TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331595952,21.4899997711181640,23.2490997314453120,35.0810012817382800,244.0251007080078000,-65.3994216918945300,23.2697105407714840,28.9368000030517580,48614
1331595997,18.8899993896484380,23.2511005401611330,35.0805015563964840,244.0366973876953000,-65.4094467163086000,23.2700195312500000,28.9362106323242200,55827
1331596043,16.4200000762939450,23.2514991760253900,35.0810012817382800,244.1954040527343800,-65.4516372680664000,23.2713203430175780,28.9286804199218750,49712
1331596087,14.1599998474121100,23.2686004638671880,35.0816993713378900,244.1221923828125000,-65.9298095703125000,23.2859992980957030,28.9260597229003900,40602
1331596132,12.1700000762939450,23.2660999298095700,35.0808982849121100,244.1723022460937500,-65.8311691284179700,23.2829704284667970,28.9250602722167970,16024
1331596176,9.9600000381469730,23.2623004913330080,35.0811004638671900,244.3011932373047000,-65.7784576416015600,23.2813491821289060,28.9200706481933600,35905
1331596220,7.8899998664855960,23.2625007629394530,35.0817985534668000,244.2581024169922000,-65.8997192382812500,23.2850704193115230,28.9203300476074220,5759
1331596265,5.8899998664855960,23.2700004577636720,35.0811996459960940,244.3094024658203000,-65.8352966308593800,23.2830905914306640,28.9190196990966800,20616
1331596309,4.0399999618530270,23.2677993774414060,35.0811996459960940,244.8540039062500000,-66.0318984985351600,23.2891292572021500,28.8928604125976560,18123
1331596355,3.1300001144409180,0.0000000000000000,0.0000000000000000,244.3394927978515600,-65.8499526977539000,23.2835407257080080,28.9176292419433600,3453
1331596375,2.5499999523162840,0.0000000000000000,0.0000000000000000,244.5807952880859400,-65.9540100097656200,23.2867393493652340,28.9058494567871100,37973
1331596394,1.9099999666213990,0.0000000000000000,0.0000000000000000,244.5603942871093800,-65.5521469116211000,23.2744007110595700,28.9114799499511720,29114
