TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353535407,26148,0,0,0,0,2147126646,2147827008,2147725238,2147597110,364,1,13,11716
1353535413,20201,0,0,0,0,2147132900,2147825938,2147732644,2147602880,485,2,12,65009
1353535418,15160,0,0,0,0,2147131456,2147827465,2147731026,2147602624,540,2,12,54540
1353535423,10121,0,0,0,0,2147133156,2147831350,2147734966,2147605577,557,2,12,23906
1353535428,5082,0,0,0,0,2147130029,2147832795,2147737115,2147602989,576,2,12,21415
1353535433,4762,0,0,0,0,2147130459,2147839570,2147740891,2147605330,598,1,12,58480
1353535438,4785,0,0,0,0,2147131145,2147840457,2147737545,2147607872,605,1,12,26808
1353535443,4801,0,0,0,0,2147130285,2147839936,2147738413,2147607707,609,2,12,41535
1353535448,4824,0,0,0,0,2147130066,2147837476,2147745819,2147607122,643,2,12,4167
1353535453,4635,0,0,0,0,2147128384,2147846784,2147746541,2147605284,671,2,12,13200
1353535458,4637,0,0,0,0,2147133120,2147844946,2147752896,2147604726,699,2,12,28217
1353535463,4635,0,0,0,0,2147129526,2147850304,2147755803,2147604635,720,1,12,11226
1353535468,30296,0,0,0,0,2147131520,2147856502,2147759515,2147606948,712,2,12,19383
1353535473,25258,0,0,0,0,2147129298,2147860681,2147758985,2147606198,738,2,12,58929
1353535478,20218,0,0,0,0,2147130797,2147856000,2147756434,2147608274,792,2,12,62359
1353535483,15177,0,0,0,0,2147135862,2147854500,2147765458,2147607506,851,2,12,15562
1353535488,10137,0,0,0,0,2147138404,2147859035,2147764352,2147608173,910,2,12,27809
1353535493,5099,0,0,0,0,2147137453,2147864886,2147769115,2147604297,968,2,12,36556
1353535498,4633,0,0,0,0,2147134217,2147870665,2147780416,2147606957,1017,2,12,64227
1353535503,4629,0,0,0,0,2147138944,2147867666,2147782564,2147604873,1074,1,12,51364
1353535508,4632,0,0,0,0,2147137636,2147877440,2147781494,2147608091,1123,1,13,12150
1353535513,4626,0,0,0,0,2147138669,2147875190,2147786377,2147607506,1166,1,12,32943
1353535518,4631,0,0,0,0,2147137856,2147868315,2147787812,2147608512,1210,1,12,60901
1353535523,4628,0,0,0,0,2147139437,2147874304,2147793801,2147612041,1265,1,12,60448
1353535528,4629,0,0,0,0,2147139062,2147873920,2147795684,2147608237,1334,1,13,47559
1353535533,30314,0,0,0,0,2147140013,2147881362,2147806966,2147615222,1413,1,12,34796
1353535538,25275,0,0,0,0,2147144283,2147882998,2147810980,2147611053,1488,1,12,56312
1353535543,20236,0,0,0,0,2147145088,2147880329,2147813156,2147611968,1525,1,12,32370
1353535548,15196,0,0,0,0,2147145024,2147893147,2147819931,2147609691,1517,1,12,2691
1353535553,10156,0,0,0,0,2147145426,2147888374,2147819657,2147607332,1508,0,12,52608
1353535558,5115,0,0,0,0,2147144466,2147891556,2147828077,2147608694,1492,1,12,52370
1353535563,4623,0,0,0,0,2147145014,2147896740,2147835556,2147608795,1477,1,12,22321
1353535568,4626,0,0,0,0,2147144411,2147898121,2147830884,2147605750,1460,1,12,59177
1353535573,4622,0,0,0,0,2147145152,2147899748,2147834870,2147611885,1446,1,12,56752
1353535578,4624,0,0,0,0,2147145206,2147899849,2147841298,2147610605,1434,1,12,41977
1353535583,4620,0,0,0,0,2147145526,2147906669,2147852196,2147611245,1430,1,12,61680
1353535588,4623,0,0,0,0,2147143844,2147910811,2147850523,2147611776,1418,0,12,46255
1353535593,4620,0,0,0,0,2147147282,2147909467,2147854656,2147612717,1395,1,12,32699
1353535598,30333,0,0,0,0,2147147949,2147921517,2147858889,2147615689,1364,1,12,4095
1353535603,25292,0,0,0,0,2147147666,2147912923,2147856164,2147612553,1319,1,12,51022
1353535608,20256,0,0,0,0,2147147337,2147914971,2147862272,2147615451,1269,1,12,55509
1353535613,15217,0,0,0,0,2147147666,2147919643,2147873133,2147614601,1225,1,12,42903
1353535618,10177,0,0,0,0,2147153307,2147916297,2147866861,2147616173,1181,1,12,32087
1353535623,5136,0,0,0,0,2147157942,2147922148,2147879360,2147617536,1134,1,12,8217
1353535628,4614,0,0,0,0,2147151789,2147928502,2147886061,2147615305,1093,1,12,53138
1353535633,4616,0,0,0,0,2147156662,2147931913,2147888960,2147613659,1049,1,11,43401
1353535638,4611,0,0,0,0,2147153188,2147932050,2147890377,2147612489,989,1,12,12286
1353535643,4636,0,0,0,0,2147153225,2147941942,2147895570,2147621942,908,1,12,48891
1353535648,4653,0,0,0,0,2147154313,2147944411,2147901366,2147618953,808,1,12,19735
1353535653,4672,0,0,0,0,2147159369,2147942436,2147905654,2147613440,684,1,12,62634
1353535658,4697,0,0,0,0,2147162797,2147943908,2147900790,2147617161,562,1,12,923
1353535663,30357,0,0,0,0,2147159250,2147955922,2147909421,2147618861,445,1,12,22435
1353535668,25316,0,0,0,0,2147160329,2147959716,2147909933,2147616301,330,1,12,42064
1353535673,20276,0,0,0,0,2147161005,2147960064,2147908443,2147618779,197,1,12,55119
1353535678,15237,0,0,0,0,2147166080,2147958692,2147921874,2147618203,86,1,12,14530
1353535683,10197,0,0,0,0,2147164982,2147960292,2147919552,2147616146,902,1,12,57043
1353535688,5157,0,0,0,0,2147162998,2147968649,2147926793,2147619364,3550,1,12,49722
1353535693,4610,0,0,0,0,2147164342,2147963666,2147927497,2147614528,3504,1,12,28116
1353535698,4607,0,0,0,0,2147166052,2147964214,2147935771,2147616493,3460,1,12,47010
1353535703,4608,0,0,0,0,2147163474,2147970496,2147937673,2147618870,3421,1,12,12988
1353535708,4607,0,0,0,0,2147162212,2147978386,2147947547,2147619556,3400,1,12,35369
1353535713,4608,0,0,0,0,2147164763,2147976411,2147944896,2147617124,3378,1,12,7000
1353535718,4606,0,0,0,0,2147167332,2147982701,2147960173,2147619666,3351,1,12,52848
1353535723,4605,0,0,0,0,2147171830,2147987300,2147959332,2147620352,3320,1,12,23146
1353535728,30374,0,0,0,0,2147172480,2147984694,2147958290,2147619456,3283,1,12,2976
1353535733,25334,0,0,0,0,2147171584,2147980105,2147966390,2147622061,3241,1,12,51950
1353535738,20294,0,0,0,0,2147177462,2147987245,2147970715,2147620425,3184,1,12,51014
1353535743,15253,0,0,0,0,2147175616,2147990427,2147964096,2147621732,3137,1,12,35576
1353535748,10213,0,0,0,0,2147178797,2147998281,2147973924,2147618898,3113,1,12,59744
1353535753,5175,0,0,0,0,2147175012,2147997348,2147978203,2147621979,3115,1,12,17047
1353535758,4601,0,0,0,0,2147179501,2148002541,2147983670,2147618166,3109,1,12,22992
1353535763,4603,0,0,0,0,2147177161,2148000841,2147985746,2147619684,3104,0,12,41047
1353535768,4599,0,0,0,0,2147179300,2148011638,2147999762,2147619840,3090,1,12,19867
1353535773,4602,0,0,0,0,2147177234,2148007131,2147998692,2147619456,3067,1,12,56577
1353535778,4599,0,0,0,0,2147179136,2148017270,2147996553,2147622336,3048,1,12,42604
1353535783,4601,0,0,0,0,2147183506,2148029970,2148019364,2147626733,3025,1,12,28074
1353535788,4598,0,0,0,0,2147182537,2148025563,2148017481,2147623030,2986,1,12,63255
1353535793,30390,0,0,0,0,2147186761,2148024704,2148015414,2147625398,2932,1,12,28360
1353535798,25352,0,0,0,0,2147187446,2148036973,2148030253,2147624246,2890,1,12,57371
1353535803,20312,0,0,0,0,2147184969,2148040393,2148035318,2147627858,2866,1,12,39925
1353535808,15271,0,0,0,0,2147189540,2148034962,2148037622,2147629193,2835,1,13,39623
1353535813,10231,0,0,0,0,2147188123,2148043419,2148040118,2147630482,2805,1,12,30323
1353535818,5192,0,0,0,0,2147187684,2148047606,2148048192,2147633819,2779,1,12,63828
1353535823,4596,0,0,0,0,2147191689,2148050816,2148056100,2147632914,2754,1,12,59332
1353535828,4594,0,0,0,0,2147193216,2148054025,2148048502,2147629604,2739,1,12,54448
1353535833,4596,0,0,0,0,2147194715,2148066432,2148063122,2147633947,2728,1,13,36566
1353535838,4592,0,0,0,0,2147195154,2148069860,2148069549,2147632685,2720,1,12,2295
1353535843,4594,0,0,0,0,2147202230,2148064018,2148070116,2147637549,2727,1,12,3545
1353535848,4591,0,0,0,0,2147198454,2148078016,2148078473,2147636452,2751,1,12,8405
1353535853,4593,0,0,0,0,2147201490,2148071515,2148077074,2147634560,2789,1,12,41491
1353535858,30410,0,0,0,0,2147203355,2148087460,2148101083,2147634934,2833,1,12,4706
1353535863,25370,0,0,0,0,2147203520,2148083794,2148092900,2147634697,2891,1,12,58557
1353535868,20331,0,0,0,0,2147207634,2148090989,2148106633,2147635090,2963,1,12,45524
1353535873,15291,0,0,0,0,2147206729,2148094546,2148111113,2147635154,3028,1,13,44525
1353535878,10253,0,0,0,0,2147205074,2148092562,2148116196,2147632667,3073,1,13,42937
1353535883,5212,0,0,0,0,2147209883,2148096914,2148128054,2147636288,3102,1,12,26105
1353535888,4652,0,0,0,0,2147212150,2148101897,2148128905,2147637220,3129,1,13,27150
1353535893,4675,0,0,0,0,2147213732,2148101622,2148128118,2147636800,3157,1,13,98
1353535898,4697,0,0,0,0,2147214738,2148114441,2148142729,2147637110,3187,1,13,53495
1353535903,4714,0,0,0,0,2147219840,2148117385,2148151606,2147641371,3217,1,13,8447
1353535908,4735,0,0,0,0,2147218057,2148115337,2148144969,2147634752,3265,1,13,32728
1353535913,4758,0,0,0,0,2147219712,2148128411,2148167131,2147638253,3334,1,13,6841
1353535918,4780,0,0,0,0,2147223570,2148123282,2148162459,2147637842,3403,1,13,20045
1353535923,30430,0,0,0,0,2147219355,2148122770,2148163611,2147639232,3475,1,13,530
1353535928,25390,0,0,0,0,2147225563,2148136621,2148177691,2147642194,3537,1,13,16404
1353535933,20349,0,0,0,0,2147225499,2148133760,2148183040,2147639323,17,1,12,26722
1353535938,15311,0,0,0,0,2147222692,2148145362,2148185609,2147634203,107,1,12,28050
1353535943,10271,0,0,0,0,2147230125,2148147821,2148185636,2147641453,209,1,12,6037
1353535948,5230,0,0,0,0,2147230811,2148155456,2148204544,2147637696,274,1,12,63788
1353535953,4583,0,0,0,0,2147231158,2148151158,2148203410,2147636443,325,0,12,60096
1353535958,4580,0,0,0,0,2147233307,2148161837,2148208996,2147632694,354,1,12,40885
1353535963,4582,0,0,0,0,2147234468,2148160859,2148219849,2147636132,381,1,12,31646
1353535968,4579,0,0,0,0,2147235245,2148171291,2148231460,2147637613,406,1,12,8257
1353535973,4582,0,0,0,0,2147236928,2148171593,2148237001,2147638802,445,1,12,34153
1353535978,4577,0,0,0,0,2147240374,2148171940,2148238235,2147644754,507,1,12,45624
1353535983,4580,0,0,0,0,2147240758,2148179117,2148242029,2147643830,587,1,12,30252
1353535988,30446,0,0,0,0,2147247789,2148198180,2148265289,2147643254,673,1,12,15935
1353535993,25405,0,0,0,0,2147239195,2148187245,2148247734,2147643282,753,1,12,11644
1353535998,20365,0,0,0,0,2147248237,2148205595,2148279990,2147646345,813,1,12,32319
1353536003,15326,0,0,0,0,2147252260,2148210642,2148287561,2147648274,849,1,13,60156
1353536008,10285,0,0,0,0,2147246564,2148201362,2148277266,2147646326,878,1,12,56881
1353536013,5245,0,0,0,0,2147256164,2148215926,2148289161,2147645769,909,1,12,45418
1353536018,4574,0,0,0,0,2147259611,2148225417,2148313353,2147647204,933,1,12,58931
1353536023,4575,0,0,0,0,2147258267,2148206345,2148291684,2147641801,949,0,12,31350
1353536028,4572,0,0,0,0,2147258953,2148231734,2148318043,2147646893,957,1,12,53643
1353536033,4575,0,0,0,0,2147263442,2148239442,2148329106,2147648539,960,1,12,17056
1353536038,4572,0,0,0,0,2147260059,2148229238,2148324242,2147647040,958,0,12,63530
1353536043,4574,0,0,0,0,2147263689,2148245275,2148339190,2147652361,949,1,12,19977
1353536048,4569,0,0,0,0,2147265865,2148255003,2148346962,2147650157,943,0,12,22138
1353536053,30462,0,0,0,0,2147273801,2148259437,2148357613,2147650084,918,0,12,20498
1353536058,25422,0,0,0,0,2147270939,2148266112,2148357952,2147648932,893,1,13,58081
1353536063,20382,0,0,0,0,2147272786,2148272310,2148364498,2147649371,860,1,12,1512
1353536068,15341,0,0,0,0,2147273536,2148278409,2148383936,2147650605,828,1,12,42779
1353536073,10302,0,0,0,0,2147278720,2148274770,2148376969,2147649362,793,1,12,56851
1353536078,5263,0,0,0,0,2147281746,2148280822,2148392411,2147651373,760,1,12,21556
1353536083,4570,0,0,0,0,2147284352,2148298358,2148417499,2147653001,729,1,13,61463
1353536088,4567,0,0,0,0,2147285165,2148297078,2148410203,2147658038,696,1,12,21441
1353536093,4568,0,0,0,0,2147289792,2148307885,2148419446,2147652553,663,1,12,60367
1353536098,4565,0,0,0,0,2147294253,2148312612,2148434834,2147653814,629,1,13,13850
1353536103,4564,0,0,0,0,2147291538,2148314980,2148429120,2147652443,615,1,12,35691
1353536108,4565,0,0,0,0,2147294619,2148322898,2148452077,2147653440,619,1,13,39817
1353536113,4587,0,0,0,0,2147297005,2148343360,2148466742,2147657188,639,1,12,53602
1353536118,30479,0,0,0,0,2147300059,2148333641,2148473142,2147659382,658,1,12,31592
1353536123,25442,0,0,0,0,2147301970,2148342052,2148482422,2147658203,682,1,13,19998
1353536128,20402,0,0,0,0,2147304850,2148351085,2148490925,2147655478,705,0,13,24720
1353536133,15361,0,0,0,0,2147308928,2148358893,2148502171,2147658258,739,1,12,59769
1353536138,10321,0,0,0,0,2147307190,2148361234,2148513362,2147659867,778,0,13,48539
1353536143,5282,0,0,0,0,2147313005,2148371282,2148510765,2147664448,803,1,13,18115
1353536148,4737,0,0,0,0,2147322834,2148390528,2148541568,2147665417,849,1,13,49774
1353536153,4754,0,0,0,0,2147315840,2148392630,2148535405,2147664274,900,1,13,62001
1353536158,4776,0,0,0,0,2147320905,2148404900,2148554697,2147663277,949,1,12,10517
1353536163,4796,0,0,0,0,2147321700,2148404342,2148562112,2147664630,992,1,12,48894
1353536168,4820,0,0,0,0,2147326601,2148416676,2148576585,2147665947,1027,1,12,46775
1353536173,4561,0,0,0,0,2147330112,2148421961,2148593472,2147666112,1063,1,13,41377
1353536178,4557,0,0,0,0,2147328859,2148433408,2148599798,2147669147,1096,1,13,31275
1353536183,30498,0,0,0,0,2147331437,2148437293,2148607323,2147673243,1115,0,13,47920
1353536188,25458,0,0,0,0,2147339556,2148444352,2148614528,2147671936,1130,1,13,65392
1353536193,20419,0,0,0,0,2147341257,2148442633,2148624914,2147672448,1143,1,12,41048
1353536198,15379,0,0,0,0,2147345892,2148456411,2148638820,2147674038,1150,0,12,45148
1353536203,10339,0,0,0,0,2147348937,2148462710,2148635520,2147672100,1161,0,13,3651
1353536208,5298,0,0,0,0,2147353728,2148466861,2148644041,2147675510,1181,0,13,43018
1353536213,4553,0,0,0,0,2147357184,2148495917,2148688521,2147675126,1204,0,13,61191
1353536218,4554,0,0,0,0,2147354386,2148460178,2148646125,2147673481,1229,1,13,19677
1353536223,4551,0,0,0,0,2147358390,2148478418,2148674432,2147669997,1256,1,13,527
1353536228,4552,0,0,0,0,2147362870,2148495378,2148705426,2147678784,1284,0,13,37414
1353536233,4548,0,0,0,0,2147355072,2148471936,2148673206,2147673883,1307,0,13,9253
1353536238,4552,0,0,0,0,2147364480,2148498276,2148704530,2147671506,1328,1,13,23568
1353536243,4549,0,0,0,0,2147366034,2148511524,2148718464,2147679917,1349,0,13,32023
1353536248,30517,0,0,0,0,2147364132,2148507300,2148713490,2147675200,1369,0,12,5071
1353536253,25477,0,0,0,0,2147369764,2148517970,2148720576,2147678464,1387,0,13,57207
1353536258,20437,0,0,0,0,2147373586,2148527990,2148739044,2147677010,1403,0,13,31830
1353536263,15399,0,0,0,0,2147373622,2148522651,2148726089,2147676534,1416,1,12,33208
1353536268,10359,0,0,0,0,2147378825,2148535899,2148747849,2147681462,1427,0,12,27768
1353536273,5318,0,0,0,0,2147381421,2148542957,2148758281,2147682404,1436,1,13,21750
1353536278,4547,0,0,0,0,2147381120,2148532342,2148754468,2147678912,1445,1,13,47336
1353536283,4543,0,0,0,0,2147381805,2148543862,2148762880,2147682605,1453,0,13,63904
1353536288,4546,0,0,0,0,2147391643,2148564123,2148793289,2147684717,1459,0,13,39528
1353536293,4543,0,0,0,0,2147383122,2148538761,2148764123,2147682358,1466,1,13,31166
1353536298,4546,0,0,0,0,2147392365,2148564928,2148794852,2147685504,1475,0,13,17021
1353536303,4540,0,0,0,0,2147393746,2148570761,2148810669,2147687296,1484,0,13,2776
1353536308,4544,0,0,0,0,2147389668,2148558564,2148787437,2147682816,1493,0,13,49377
1353536313,30536,0,0,0,0,2147396498,2148579913,2148808219,2147681481,1504,0,13,25878
1353536318,25495,0,0,0,0,2147400054,2148591369,2148832201,2147688685,1514,0,12,37896
1353536323,20455,0,0,0,0,2147387264,2148561353,2148787766,2147679908,1523,0,13,34748
1353536328,15415,0,0,0,0,2147400228,2148595867,2148826038,2147685248,1536,0,13,43459
1353536333,10376,0,0,0,0,2147398491,2148594816,2148840356,2147683858,1549,0,13,43206
1353536338,5336,0,0,0,0,2147392932,2148573284,2148807396,2147683657,1563,1,13,43654
1353536343,4543,0,0,0,0,2147412425,2148612096,2148855689,2147690093,1581,0,13,63972
1353536348,4563,0,0,0,0,2147407387,2148600868,2148852781,2147689097,1606,0,13,19967
1353536353,4587,0,0,0,0,2147405120,2148595730,2148836717,2147687515,1635,1,13,35403
1353536358,4604,0,0,0,0,2147414107,2148611520,2148856393,2147687277,1673,0,12,46729
1353536363,4626,0,0,0,0,2147413659,2148621558,2148869165,2147690706,1719,0,13,34995
1353536368,4648,0,0,0,0,2147411849,2148616310,2148852571,2147692562,1775,0,13,40758
1353536373,4669,0,0,0,0,2147415305,2148619995,2148870336,2147690130,1843,0,13,27784
1353536378,30553,0,0,0,0,2147418688,2148628379,2148881014,2147689133,1916,0,13,17099
1353536383,25514,0,0,0,0,2147415652,2148625371,2148864283,2147687945,1993,0,13,55844
1353536388,20474,0,0,0,0,2147422473,2148637019,2148892781,2147691044,2057,0,13,52108
1353536393,15434,0,0,0,0,2147417444,2148629046,2148868800,2147692068,2114,0,13,12556
1353536398,10393,0,0,0,0,2147423021,2148637796,2148887734,2147688356,2175,0,13,47019
1353536403,5355,0,0,0,0,2147421705,2148634953,2148891346,2147688594,2213,0,13,24602
1353536408,4816,0,0,0,0,2147421101,2148632676,2148887835,2147687972,2241,0,13,10191
1353536413,4531,0,0,0,0,2147427977,2148647360,2148903789,2147692233,2262,0,12,35944
1353536418,4531,0,0,0,0,2147426331,2148641133,2148890176,2147686518,2275,0,12,46679
1353536423,4531,0,0,0,0,2147428105,2148642523,2148901101,2147690706,2284,0,13,37956
1353536428,4531,0,0,0,0,2147433270,2148652608,2148906093,2147691172,2288,0,12,32983
1353536433,4529,0,0,0,0,2147433170,2148649472,2148913206,2147690569,2286,1,13,11412
1353536438,4531,0,0,0,0,2147431862,2148655872,2148896164,2147688146,2282,0,13,29814
1353536443,30570,0,0,0,0,2147441024,2148672740,2148926582,2147693942,2276,0,13,53511
1353536448,25532,0,0,0,0,2147431396,2148664795,2148916608,2147691081,2269,0,13,33302
1353536453,20492,0,0,0,0,2147438729,2148671552,2148915712,2147691355,2260,1,13,16909
1353536458,15451,0,0,0,0,2147443538,2148679652,2148937773,2147689673,2249,0,12,65266
1353536463,10411,0,0,0,0,2147440676,2148672566,2148925485,2147690121,2231,1,13,58741
1353536468,5371,0,0,0,0,2147445165,2148677120,2148937764,2147692187,2211,0,13,38006
1353536473,4524,0,0,0,0,2147448246,2148692260,2148954779,2147694235,2193,0,12,61881
1353536478,4527,0,0,0,0,2147446445,2148678866,2148933942,2147692681,2180,0,13,5069
1353536483,4523,0,0,0,0,2147456466,2148705435,2148978925,2147697993,2178,0,13,9180
1353536488,4525,0,0,0,0,2147452379,2148694665,2148967094,2147696475,2180,0,13,6243
1353536493,4520,0,0,0,0,2147456411,2148699520,2148973705,2147695213,2183,0,13,30835
1353536498,4525,0,0,0,0,2147459840,2148705737,2148976813,2147694381,2186,1,13,11571
1353536503,4521,0,0,0,0,2147463680,2148715419,2148990582,2147698084,2192,1,13,19858
1353536508,30589,0,0,0,0,2147467876,2148727241,2149001600,2147697600,2200,0,13,3330
1353536513,25549,0,0,0,0,2147469641,2148725284,2149009298,2147697920,2212,0,12,21881
1353536518,20510,0,0,0,0,2147468964,2148722075,2149007277,2147693833,2228,0,12,64166
1353536523,15471,0,0,0,0,2147476809,2148747017,2149046116,2147701641,2245,1,13,5612
1353536528,10431,0,0,0,0,2147475190,2148744027,2149038509,2147700964,2263,0,12,26249
1353536533,5390,0,0,0,0,2147483355,2148766454,2149068242,2147705444,2290,0,12,23082
1353536538,4518,0,0,0,0,2147482066,2148763666,2149044150,2147699904,2319,0,12,36118
1353536543,4518,0,0,0,0,2147488530,2148769984,2149053540,2147699949,2346,0,12,5922
1353536548,4520,0,0,0,0,2147497929,2148797659,2149096109,2147705910,2370,0,13,64971
1353536553,4516,0,0,0,0,2147495707,2148784841,2149077549,2147701193,2383,0,13,52767
1353536558,4516,0,0,0,0,2147508516,2148803593,2149111945,2147702537,2386,0,13,47394
1353536563,4516,0,0,0,0,2147508644,2148808877,2149114267,2147704164,2391,0,12,22359
1353536568,4517,0,0,0,0,2147507657,2148805659,2149114038,2147701147,2398,1,12,5395
1353536573,30608,0,0,0,0,2147513499,2148827739,2149141037,2147705993,2410,0,12,46210
1353536578,25568,0,0,0,0,2147523227,2148832310,2149154578,2147706112,2428,1,12,48559
1353536583,20527,0,0,0,0,2147523520,2148837595,2149161289,2147707017,2451,1,13,897
1353536588,15490,0,0,0,0,2147522907,2148849563,2149164150,2147707318,2482,0,13,10454
1353536593,10450,0,0,0,0,2147531355,2148855488,2149174162,2147708205,2518,1,12,1641
1353536598,5409,0,0,0,0,2147530395,2148859730,2149182482,2147705426,2548,0,12,15904
1353536603,4623,0,0,0,0,2147540736,2148875693,2149208018,2147711899,2587,0,12,62219
1353536608,4648,0,0,0,0,2147541494,2148867355,2149195501,2147704137,2623,0,13,867
1353536613,4666,0,0,0,0,2147549750,2148892699,2149227904,2147706861,2649,0,13,55664
1353536618,4688,0,0,0,0,2147555894,2148911286,2149250093,2147713883,2666,1,13,22640
1353536623,4711,0,0,0,0,2147564507,2148912329,2149239680,2147711670,2675,0,13,49825
1353536628,4729,0,0,0,0,2147561755,2148918244,2149253248,2147712740,2680,0,13,31521
1353536633,4750,0,0,0,0,2147571913,2148933458,2149277650,2147718875,2685,0,13,8122
1353536638,30631,0,0,0,0,2147568868,2148923520,2149257289,2147717613,2696,1,12,16210
1353536643,25590,0,0,0,0,2147577865,2148934756,2149277568,2147714870,2720,1,13,6810
1353536648,20550,0,0,0,0,2147591826,2148974619,2149317613,2147722020,2754,0,13,8962
1353536653,15510,0,0,0,0,2147585280,2148963913,2149317878,2147717970,2793,0,12,34139
1353536658,10471,0,0,0,0,2147586139,2148949549,2149298971,2147719917,2838,0,13,18275
1353536663,5431,0,0,0,0,2147606646,2149002477,2149370477,2147721846,2885,0,12,40585
1353536668,4507,0,0,0,0,2147596699,2148968941,2149337856,2147721828,2934,0,13,38279
1353536673,4503,0,0,0,0,2147599259,2148968201,2149331958,2147718765,2981,0,13,7993
1353536678,4504,0,0,0,0,2147622802,2149023524,2149407561,2147724982,3023,1,13,9644
1353536683,4503,0,0,0,0,2147614235,2149006939,2149385993,2147723282,3069,1,12,32226
1353536688,4504,0,0,0,0,2147616923,2149007213,2149385773,2147726747,3114,0,12,57866
1353536693,4502,0,0,0,0,2147632585,2149038363,2149422701,2147729545,3153,1,13,37480
1353536698,4502,0,0,0,0,2147631771,2149044315,2149431579,2147730989,3191,1,12,62850
1353536703,30648,0,0,0,0,2147637156,2149054061,2149441901,2147729682,3220,1,13,3258
1353536708,25609,0,0,0,0,2147648192,2149069997,2149453202,2147731565,3238,1,13,50963
1353536713,20569,0,0,0,0,2147644251,2149062784,2149455515,2147734555,3250,1,13,23587
1353536718,15529,0,0,0,0,2147645412,2149062098,2149448009,2147733778,3252,0,13,43510
1353536723,10488,0,0,0,0,2147659163,2149089837,2149489792,2147736822,3250,0,13,51973
1353536728,5450,0,0,0,0,2147658313,2149083282,2149485888,2147734674,3244,1,13,30724
1353536733,4498,0,0,0,0,2147676434,2149120320,2149538331,2147737874,3236,1,12,893
1353536738,4499,0,0,0,0,2147667565,2149106806,2149516333,2147735350,3227,0,12,49222
1353536743,4497,0,0,0,0,2147670811,2149106916,2149512768,2147738532,3220,0,12,9296
1353536748,4497,0,0,0,0,2147689865,2149153216,2149565385,2147733997,3211,0,13,13862
1353536753,4495,0,0,0,0,2147678738,2149127323,2149542217,2147737609,3204,0,12,61227
1353536758,4498,0,0,0,0,2147683940,2149132708,2149546861,2147739181,3196,0,12,12949
1353536763,4494,0,0,0,0,2147704054,2149184201,2149606537,2147741321,3179,0,12,62101
1353536768,30666,0,0,0,0,2147693440,2149161033,2149575826,2147741595,3158,0,12,61214
1353536773,25627,0,0,0,0,2147687744,2149138112,2149555693,2147739757,3126,0,13,48525
1353536778,20588,0,0,0,0,2147719168,2149207378,2149645028,2147744868,3091,0,12,34186
1353536783,15547,0,0,0,0,2147717293,2149199030,2149637366,2147742244,3056,0,13,13045
1353536788,10507,0,0,0,0,2147708864,2149175506,2149596041,2147739309,3023,0,13,60269
1353536793,5467,0,0,0,0,2147724982,2149205970,2149643830,2147742345,2996,0,13,62421
1353536798,4489,0,0,0,0,2147730176,2149225380,2149667794,2147744941,2966,0,13,63329
1353536803,4490,0,0,0,0,2147739584,2149228214,2149672557,2147742482,2931,0,13,19417
1353536808,4490,0,0,0,0,2147742445,2149241005,2149691785,2147748315,2900,0,13,7538
1353536813,4497,0,0,0,0,2147753993,2149257398,2149713984,2147750976,2878,0,13,43465
1353536818,4516,0,0,0,0,2147760484,2149279314,2149746395,2147750134,2866,0,13,1722
1353536823,4539,0,0,0,0,2147769014,2149300434,2149787538,2147755264,2864,0,12,21435
1353536828,4560,0,0,0,0,2147766829,2149276662,2149748480,2147747090,2868,0,13,32625
1353536833,30685,0,0,0,0,2147795245,2149333147,2149819035,2147759213,2872,0,13,56859
1353536838,25645,0,0,0,0,2147799314,2149343424,2149836589,2147761993,2878,0,13,4213
1353536843,20606,0,0,0,0,2147793481,2149333330,2149822454,2147759424,2886,0,12,39856
1353536848,15566,0,0,0,0,2147825426,2149396544,2149909485,2147769033,2885,0,12,17429
1353536853,10526,0,0,0,0,2147829001,2149395035,2149913042,2147769526,2879,0,12,34755
1353536858,5486,0,0,0,0,2147833700,2149401837,2149912484,2147770560,2869,0,12,51597
1353536863,4704,0,0,0,0,2147838948,2149403739,2149908068,2147772690,2855,0,12,28690
1353536868,4728,0,0,0,0,2147862729,2149444205,2149971446,2147771565,2836,0,13,58411
1353536873,4750,0,0,0,0,2147878656,2149488283,2150021997,2147779638,2809,0,13,4967
1353536878,4772,0,0,0,0,2147862418,2149450596,2149979885,2147771574,2777,0,13,14703
1353536883,4791,0,0,0,0,2147891008,2149502372,2150041371,2147778157,2736,1,13,47575
1353536888,4812,0,0,0,0,2147919936,2149561344,2150127414,2147786029,2702,0,13,16596
1353536893,4833,0,0,0,0,2147896128,2149500370,2150034002,2147779958,2687,1,13,47484
1353536898,30704,0,0,0,0,2147925330,2149561170,2150123373,2147783350,2672,0,13,35714
1353536903,25664,0,0,0,0,2147937060,2149582674,2150149476,2147789842,2665,0,13,23158
1353536908,20623,0,0,0,0,2147949046,2149602148,2150181650,2147789997,2682,0,13,6121
1353536913,15584,0,0,0,0,2147951570,2149602843,2150179620,2147792667,2693,1,13,1453
1353536918,10545,0,0,0,0,2147959341,2149626368,2150209517,2147793792,2709,1,13,58383
