TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1333497002,0.0000000000000000,241.8560028076172000,-78.5108413696289000,23.6728191375732420,28.8715705871582030,53534
1333497021,-0.0700000002980232,243.8280029296875000,-78.0657196044921900,23.6591205596923830,28.7903804779052730,59341
1333497041,0.0399999991059303,240.8623046875000000,-79.2686080932617200,23.6961593627929700,28.9063205718994140,5777
1333497061,-0.0700000002980232,245.4308013916015600,-70.2170867919921900,23.4176807403564450,28.8165206909179700,60011
1333497081,-0.0700000002980232,245.5160980224609400,-63.9918708801269500,23.2265090942382800,28.8889408111572270,52395
1333497101,-0.0799999982118607,244.8041992187500000,-66.0987777709961000,23.2911796569824220,28.8941707611084000,44701
1333497121,-0.0900000035762787,243.9479980468750000,-69.4236068725586000,23.3932991027832030,28.8907909393310550,12084
1333497141,-0.0700000002980232,244.2619018554687500,-73.0770263671875000,23.5056095123291000,28.8323993682861330,57316
1333497161,-0.0299999993294477,246.4503936767578000,-61.2995109558105500,23.1439208984375000,28.8813991546630860,21250
1333497181,-0.0199999995529652,244.0558013916015600,-77.2427368164062500,23.6337795257568360,28.7904891967773440,27731
1333497201,-0.0199999995529652,242.5765991210937500,-74.5574569702148400,23.5511398315429700,28.8881607055664060,40052
1333497221,0.0099999997764826,243.2505950927734400,-77.4809417724609400,23.6411094665527340,28.8228397369384770,13982
1333497241,-0.0399999991059303,243.4013977050781200,-75.7263336181640600,23.5870990753173830,28.8377208709716800,29341
1333497261,-0.0900000035762787,240.0063018798828000,-76.2929000854492200,23.6045398712158200,28.9808006286621100,2912
1333497281,-0.0399999991059303,245.7339019775390600,-66.3793563842773400,23.2998008728027340,28.8503303527832030,3630
