TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341271578,29858,54,121,104,85,62,15385,0,0,0,0,2523506642,2510791945,2397327277,2193130194,3289,2,13,27811
1341271587,21050,54,122,100,79,61,15388,0,0,0,0,2537759634,2525607625,2408120237,2195629604,3314,1,14,11886
1341271593,14538,55,120,99,83,63,15387,0,0,0,0,2557411538,2545682834,2423422546,2201426477,3329,0,13,22866
1341271600,8026,52,121,104,83,64,15388,0,0,0,0,2546718957,2534498834,2414909421,2197387446,3337,3,13,18607
1341271606,6381,53,120,99,82,65,15382,0,0,0,0,2553465746,2540110162,2418659355,2202275300,3395,0,15,43239
1341271613,6363,54,120,100,81,50,15387,0,0,0,0,2538750994,2523327707,2405402121,2199207451,3439,2,10,35554
1341271619,6322,52,122,104,82,58,15394,0,0,0,0,2535875282,2520514139,2403371090,2195949120,3511,0,11,4003
1341271626,6324,54,120,100,86,61,15391,0,0,0,0,2572081682,2556520402,2429577801,2206265243,3537,0,9,54009
1341271632,6403,53,121,104,83,46,15387,0,0,0,0,2544478326,2528259913,2408562505,2197349138,3582,2,11,21966
1341271639,6404,54,123,100,83,59,15388,0,0,0,0,2565275026,2549295826,2424557330,2204596672,28,-3,13,24575
1341271645,27986,54,121,98,85,65,15373,0,0,0,0,2542511707,2524199488,2404631442,2198614884,56,-1,10,22462
1341271651,21476,54,119,100,85,55,15386,0,0,0,0,2548761856,2531202486,2410303734,2199666230,82,1,12,25269
1341271658,14963,52,122,99,80,55,15375,0,0,0,0,2559803684,2542780242,2418920256,2200214646,74,0,17,11146
1341271664,8452,53,121,99,83,65,15375,0,0,0,0,2569837595,2553151826,2427466386,2205103826,95,1,11,64033
1341271671,6044,51,121,99,85,60,15394,0,0,0,0,2570032594,2551901302,2426198619,2206551981,92,4,11,15622
1341271677,6175,52,121,97,81,74,15382,0,0,0,0,2576011556,2556305334,2428436269,2210687396,122,4,14,2101
1341271684,6284,52,122,103,84,48,15380,0,0,0,0,2575425892,2557412278,2430557257,2208372480,150,-2,13,62159
1341271690,6251,52,121,100,85,59,15387,0,0,0,0,2601827894,2583507218,2449605504,2216931017,180,0,11,36571
1341271697,6314,53,122,100,82,59,15376,0,0,0,0,2609730715,2590592932,2453735286,2216612891,185,11,3,31767
1341271703,6390,54,122,98,84,50,15386,0,0,0,0,2586689609,2567054674,2436093120,2209659437,268,6,12,21307
1341271710,28409,54,123,103,85,61,15380,0,0,0,0,2628578121,2609174153,2467018285,2219260342,372,4,3,31140
1341271716,21898,51,119,101,85,55,15377,0,0,0,0,2596558061,2576187273,2442068635,2210092278,530,-7,15,24657
1341271723,15388,53,123,100,83,59,15380,0,0,0,0,2587382171,2565488192,2432873280,2206454171,684,3,14,55898
1341271729,8878,52,121,100,89,65,15384,0,0,0,0,2591512539,2571167789,2439252937,2213504612,812,3,10,55111
1341271735,6027,53,121,101,84,53,15379,0,0,0,0,2626517083,2606343058,2466060708,2223121417,872,-4,13,56231
1341271742,6281,53,122,99,86,49,15381,0,0,0,0,2609385974,2586975963,2449888722,2217604681,892,12,11,22380
1341271748,6403,51,121,101,81,50,15385,0,0,0,0,2576694555,2553054555,2423856018,2209949696,909,11,10,16408
1341271755,6417,52,123,103,88,58,15389,0,0,0,0,2617316836,2593847067,2454831817,2220877650,903,6,8,30554
1341271761,6183,55,122,97,83,56,15386,0,0,0,0,2609475904,2586111533,2447980525,2215076470,989,0,6,57785
1341271768,6371,53,123,98,83,62,15388,0,0,0,0,2631095579,2608822189,2465806262,2222791140,1111,2,9,29960
1341271774,28833,51,122,103,80,54,15383,0,0,0,0,2625255268,2602588672,2461885586,2224051236,1252,-1,13,49308
1341271781,22323,53,121,99,85,53,15388,0,0,0,0,2629032045,2607385408,2467748187,2232005622,1338,12,19,57599
1341271787,15811,54,120,98,83,45,15379,0,0,0,0,2609200841,2585441408,2447100525,2214767186,1428,-3,12,53956
1341271794,9300,53,121,103,83,48,15391,0,0,0,0,2617514825,2593578742,2452958582,2217830290,1471,4,17,7981
1341271800,6426,52,123,100,81,59,15394,0,0,0,0,2620159872,2595733129,2454470592,2218663314,1503,5,13,20270
1341271806,6249,50,119,102,83,68,15387,0,0,0,0,2654510070,2631910308,2483464128,2229049307,1529,3,19,45546
1341271813,6504,55,119,101,82,66,15383,0,0,0,0,2642786916,2619652845,2474694912,2231647369,1507,1,18,3186
1341271819,6323,52,120,103,83,55,15390,0,0,0,0,2639204077,2615702262,2471058816,2227558491,1517,-10,24,60857
1341271826,6213,51,123,100,83,69,15384,0,0,0,0,2659978450,2636446518,2485559232,2230925485,1527,16,8,479
1341271832,6355,54,120,99,85,46,15385,0,0,0,0,2643362486,2618981037,2472803520,2229732635,1566,-2,4,12505
1341271839,29254,51,119,103,83,55,15383,0,0,0,0,2663378203,2640534253,2490259282,2235468288,1557,-11,19,958
1341271845,22745,52,118,106,83,50,15395,0,0,0,0,2667970806,2644188077,2492708864,2239629558,1467,16,11,61696
1341271852,16234,51,121,101,84,65,15394,0,0,0,0,2611582784,2583705563,2443731401,2216482605,1380,3,20,39219
1341271858,9722,51,118,98,86,43,15399,0,0,0,0,2649180022,2622466038,2473042669,2227576621,1277,-12,8,3181
1341271865,6134,53,118,100,80,50,15404,0,0,0,0,2640830125,2614432731,2469357595,2233507090,1180,0,14,9248
1341271871,6407,54,118,100,82,53,15400,0,0,0,0,2665842816,2638465051,2485507172,2234351250,1130,9,7,13863
1341271878,6464,51,118,100,80,50,15400,0,0,0,0,2673387565,2646094436,2491051181,2237406098,1202,-3,19,21416
1341271884,6440,54,119,98,85,57,15400,0,0,0,0,2667202907,2639039396,2486608539,2242245842,1194,3,9,58417
1341271890,6365,53,118,101,83,55,15398,0,0,0,0,2669008246,2639375606,2485503734,2238606445,1143,9,5,42199
1341271897,6347,53,118,99,82,51,15395,0,0,0,0,2683461604,2655208630,2496156635,2235964123,1194,7,15,57331
1341271903,29681,51,119,101,81,53,15402,0,0,0,0,2666850432,2638679104,2485667940,2238263451,1263,-18,16,15678
1341271910,23173,50,117,101,83,62,15403,0,0,0,0,2689824667,2660300352,2500813330,2242376950,1283,8,13,60331
1341271916,16662,53,220,98,86,61,15399,0,0,0,0,2691583213,2658322614,2496718518,2242571913,1229,19,28,56167
1341271923,10149,51,119,101,83,50,15399,0,0,0,0,2673065846,2643846710,2489783661,2240716489,1128,-22,0,43155
1341271929,6285,52,116,96,85,57,15402,0,0,0,0,2692591469,2659465746,2497348589,2243158226,1075,27,19,31802
1341271936,6288,50,119,100,84,55,15400,0,0,0,0,2677261366,2646781732,2489327780,2237778166,986,3,3,26831
1341271942,6451,51,117,107,85,53,15404,0,0,0,0,2684350774,2653828973,2496622710,2248224155,774,4,22,18021
1341271949,6417,51,119,102,82,56,15397,0,0,0,0,2690701037,2657059830,2495425179,2242193810,796,-15,35,3120
1341271955,6366,50,117,97,81,61,15395,0,0,0,0,2709212480,2677017764,2512340525,2253047460,1292,-10,14,30453
1341271962,6334,51,129,103,79,52,15399,0,0,0,0,2703565357,2670597156,2505984804,2247073325,1600,2,0,60566
1341271968,30114,50,119,100,83,77,15401,0,0,0,0,2701216649,2670775533,2508967067,2253367972,1888,8,-9,7168
1341271974,23602,51,118,103,77,74,15377,0,0,0,0,2714796059,2683953289,2518236534,2255082404,1967,-23,9,65347
1341271981,17092,52,125,98,82,68,15390,0,0,0,0,2700138221,2668555556,2503979977,2242877622,1876,11,22,2004
1341271987,10583,53,132,99,82,70,15390,0,0,0,0,2676415872,2642227401,2482949741,2238069412,1995,-24,8,17454
1341271994,6439,54,121,101,84,59,15402,0,0,0,0,2718300041,2686077037,2518492022,2256361298,2262,-6,-8,2354
1341272000,6142,51,119,98,85,55,15403,0,0,0,0,2723753234,2691547949,2522756882,2258241307,2579,-20,-12,47269
1341272007,6445,50,118,102,80,44,15398,0,0,0,0,2719098834,2687526720,2518479378,2247712283,2767,-34,32,8431
1341272013,6398,51,118,101,86,50,15405,0,0,0,0,2707814784,2673121417,2505866166,2245939748,3260,-29,14,11790
1341272020,5982,52,119,98,84,57,15400,0,0,0,0,2752480027,2715380973,2535798875,2260400768,3454,0,-7,5469
1341272026,6326,50,119,98,81,63,15398,0,0,0,0,2694051008,2656520557,2492315264,2243411227,184,28,28,57449
1341272033,30542,50,118,107,86,50,15401,0,0,0,0,2742370313,2707704566,2533256228,2261686994,1022,-7,31,10421
1341272039,24031,51,118,101,85,85,15397,0,0,0,0,2727792365,2693017600,2524000640,2263089536,1913,4,12,60897
1341272046,17520,52,121,99,79,53,15397,0,0,0,0,2723544402,2689475931,2519726345,2259259437,2301,43,6,19544
1341272052,11007,51,115,102,83,72,15399,0,0,0,0,2751323428,2716456484,2540225609,2270396873,2094,27,47,13672
1341272058,6339,52,118,102,80,21,15394,0,0,0,0,2750367542,2713511241,2537138377,2269447387,1765,-13,-11,34670
1341272065,6136,48,118,102,78,53,15391,0,0,0,0,2735415936,2697981339,2524219776,2259838537,1533,-10,18,19064
1341272071,6430,52,119,100,85,69,15396,0,0,0,0,2765019446,2727951963,2546851456,2273397476,1452,44,0,43638
1341272078,5750,50,120,100,84,7,15409,0,0,0,0,2748117686,2709525970,2532760521,2268764553,1660,-39,18,20787
1341272084,6323,61,114,96,81,74,15400,0,0,0,0,2762424082,2725573613,2545544283,2275991058,2215,71,-24,32922
1341272091,6389,51,123,98,86,78,15393,0,0,0,0,2738360448,2705530349,2533701238,2271928905,2754,17,36,1993
1341272097,30972,52,120,100,84,67,15399,0,0,0,0,2764559332,2727613577,2547441252,2276772635,2254,-2,17,23451
1341273061,8601,51,119,97,71,42,15411,0,0,0,0,2816936292,2773006820,2576139136,2288690121,1543,27,191,28040
1341273070,6396,53,114,101,81,55,15437,0,0,0,0,2760507620,2721118866,2542340854,2280692781,1605,30,-19,52511
1341273077,6294,53,119,98,81,33,15420,0,0,0,0,2740260141,2694957540,2517289737,2265380470,627,18,81,31853
1341273083,32584,49,122,100,85,51,19328,0,0,0,0,2812193481,2769382162,2575313060,2289753115,679,36,-53,64576
1341273090,26073,43,117,100,80,15,15427,0,0,0,0,2703268534,2664136996,2499888941,2263431890,915,48,-53,37857
1341273096,19560,57,109,104,69,76,16768,0,0,0,0,2723747620,2685777581,2517962688,2274899712,1881,59,42,21722
1341273103,13051,50,112,100,81,64,16903,0,0,0,0,2790768630,2752426788,2564453595,2286731282,2366,-65,30,47750
1341273109,6540,48,112,101,84,68,15418,0,0,0,0,2784737289,2746301568,2559534756,2285582162,2553,136,24,50505
1341273115,6402,49,116,98,85,49,15414,0,0,0,0,2796619501,2759498432,2570166747,2288104832,2695,19,116,20981
1341273122,6400,51,115,100,87,74,15425,0,0,0,0,2846140489,2806184164,2602686573,2298282578,2418,-20,59,26368
1341273128,6480,37,89,95,84,36,15438,0,0,0,0,2810020013,2772576859,2580757732,2295819556,2369,14,-27,34262
1341273135,6346,44,103,100,81,66,15413,0,0,0,0,2789524544,2749591122,2559325440,2277869330,2546,-104,117,5958
1341273141,6285,74,124,99,83,55,15424,0,0,0,0,2667872173,2625803035,2468418642,2247433773,2754,-70,-42,5460
1341273148,6208,53,121,99,82,69,15416,0,0,0,0,2531374052,2490021723,2370640987,2217505078,2471,-161,86,31076
1341273154,26505,50,122,100,84,68,15413,0,0,0,0,2424108690,2387590793,2298883446,2192017755,2501,-41,119,62264
1341273161,19994,55,116,101,80,50,15418,0,0,0,0,2405777974,2370043410,2287624960,2190743625,2664,71,-59,29448
1341273167,13482,51,120,99,82,43,15415,0,0,0,0,2463524772,2425403885,2326102921,2201007396,3382,-55,-74,19161
