TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1356814667,30951,497.4700012207031000,6.9600000381469730,34.0612983703613300,103.4273986816406200,480.1069030761719000,6.9377570152282715,46.7206306457519500,53,103,95,80,78,15547,0,0,0,0,2147124032,2147768073,2147563401,2147574683,310,2,12,21530
1356814831,30938,485.0400085449219000,7.2178997993469240,34.0559997558593750,113.5507965087890600,471.7856140136719000,7.1906218528747560,45.5873603820800800,53,102,97,78,79,15547,0,0,0,0,2147121728,2147762358,2147567113,2147569792,3560,2,13,24755
1356814958,30951,473.7300109863281000,7.4840002059936520,34.0561981201171900,123.7485961914062500,463.2282104492187500,7.4502210617065430,44.4924201965332000,53,103,98,79,77,15548,0,0,0,0,2147120274,2147765229,2147565933,2147573622,3302,2,12,16785
1356815067,30949,463.6099853515625000,7.6803002357482910,34.0470008850097660,132.9936065673828000,456.9950866699219000,7.6390399932861330,43.5626983642578100,52,102,95,78,76,15549,0,0,0,0,2147120649,2147765074,2147567085,2147572790,2350,3,12,7298
1356815189,30944,452.6099853515625000,7.9363999366760250,34.0539016723632800,143.9160003662109400,447.9596862792969000,7.9123620986938480,42.4877510070800800,51,102,96,79,76,15548,0,0,0,0,2147122715,2147764251,2147567140,2147572571,1091,2,12,32644
1356815320,30947,440.9100036621094000,8.1634998321533200,34.0593986511230500,151.2189941406250000,440.3515014648437500,8.1421642303466800,41.7696800231933600,52,102,95,79,75,15547,0,0,0,0,2147121609,2147760292,2147565650,2147572525,794,2,12,32650
1356815442,30944,430.1799926757812500,8.4509000778198240,34.0654983520507800,159.8350067138672000,430.7066955566406000,8.4330415725708000,40.9408111572265600,51,102,95,79,76,15548,0,0,0,0,2147121188,2147762605,2147563949,2147569956,898,2,12,43485
1356815573,30941,419.0100097656250000,8.7461004257202150,34.0758018493652340,168.5711975097656200,420.6119079589844000,8.7369909286499020,40.1262016296386700,51,103,96,80,74,15546,0,0,0,0,2147119625,2147759113,2147554907,2147573805,145,2,12,3874
1356815704,30946,408.1700134277344000,8.9744997024536130,34.0802993774414060,167.7254943847656200,413.4754028320312500,8.9515733718872070,40.0711288452148440,52,103,96,79,73,15543,0,0,0,0,2147121206,2147758738,2147558299,2147573952,3310,2,13,50984
1356815837,30939,397.6400146484375000,9.2051000595092770,34.0840988159179700,172.6399993896484400,405.9388122558594000,9.1779308319091800,39.5947303771972660,51,104,94,79,73,15544,0,0,0,0,2147116763,2147757723,2147561746,2147575963,3431,2,12,277
1356815979,30945,386.5899963378906000,9.4927997589111330,34.0871009826660160,183.5332031250000000,396.9935913085937500,9.4462718963623050,38.6988410949707000,50,102,94,78,73,15547,0,0,0,0,2147117494,2147760246,2147557924,2147575789,3220,2,12,40158
1356816150,30939,371.8999938964844000,9.7142000198364260,34.0950012207031250,202.1197967529297000,388.5551147460937500,9.6991052627563480,37.3797607421875000,50,102,95,78,71,15548,0,0,0,0,2147118994,2147755977,2147561115,2147576155,2113,2,12,51278
1356816259,30958,360.8200073242187500,10.0914001464843750,34.1081008911132800,210.3233032226562500,376.7077026367187500,10.0536003112792970,36.7058296203613300,50,101,95,79,71,15551,0,0,0,0,2147118848,2147750838,2147557814,2147577929,2312,2,13,57928
1356816368,30949,350.6000061035156000,10.4898996353149410,34.1257019042968750,216.2449951171875000,362.8876953125000000,10.4664697647094730,36.1516304016113300,50,101,96,79,69,15547,0,0,0,0,2147121746,2147753234,2147557769,2147575158,139,2,12,2070
1356816501,30956,339.0899963378906000,10.8668003082275390,34.1528015136718750,224.3081054687500000,350.5112915039062500,10.8356599807739260,35.5182304382324200,50,102,95,78,70,15547,0,0,0,0,2147120978,2147753188,2147554221,2147576045,798,2,12,22892
1356816632,30958,328.7699890136719000,11.0979995727539060,34.1577987670898440,226.3493041992187500,342.8822937011719000,11.0630102157592770,35.2921409606933600,50,102,94,80,69,15546,0,0,0,0,2147117851,2147754368,2147559661,2147575515,1051,2,12,28688
1356816776,30956,318.1099853515625000,11.4884996414184570,34.1778984069824200,229.0742034912109400,329.8678894042969000,11.4504604339599610,34.9515800476074200,50,102,94,80,69,15545,0,0,0,0,2147120365,2147754057,2147560941,2147581065,1067,1,13,25236
1356816929,30953,307.0100097656250000,11.9284000396728520,34.1805000305175800,228.9987945556640600,314.4609985351562500,11.9085903167724610,34.7247085571289060,50,102,94,80,69,15543,0,0,0,0,2147118747,2147755520,2147569188,2147578532,1707,2,12,36188
1356817082,30954,294.2600097656250000,12.5227003097534180,34.1996002197265600,222.6277008056640600,295.3858947753906000,12.4750995635986330,34.7775001525878900,50,102,95,79,69,15539,0,0,0,0,2147118710,2147752329,2147566829,2147580132,1541,3,13,56094
1356817197,30952,282.2099914550781000,12.6940002441406250,34.2047004699707000,215.5238952636718800,288.6375122070312500,12.6753702163696290,35.0648994445800800,50,103,95,78,70,15540,0,0,0,0,2147117659,2147755291,2147562770,2147578285,2292,2,12,44115
1356817306,30957,270.2300109863281000,13.0213003158569340,34.1898002624511700,202.8739013671875000,276.9702148437500000,13.0214595794677730,35.6178703308105500,50,101,95,78,68,15537,0,0,0,0,2147118436,2147750948,2147561801,2147581622,2495,1,13,19694
1356817436,30953,258.5000000000000000,13.6584997177124020,34.2206001281738300,200.0912933349609400,256.7395935058594000,13.6211900711059570,35.4855308532714840,50,105,95,80,69,15534,0,0,0,0,2147117202,2147754102,2147565732,2147581677,3264,2,13,46468
1356817600,30949,248.1799926757812500,14.4666004180908200,34.2835006713867200,201.2725067138672000,230.7595062255859400,14.3909597396850590,35.0363311767578100,50,102,95,79,68,15533,0,0,0,0,2147117878,2147768082,2147613138,2147589577,1270,2,13,20293
1356817788,30952,236.5299987792968800,15.5444002151489260,34.4337997436523440,204.2993927001953000,194.4013977050781200,15.4682598114013670,34.3398895263671900,50,102,95,79,69,15531,0,0,0,0,2147120155,2147793307,2147652516,2147591040,2411,2,12,12740
1356817941,30952,226.2200012207031200,16.9144992828369140,34.6365013122558600,212.8988037109375000,149.0420989990234400,16.8139591217041000,33.2257194519043000,50,99,94,77,67,15531,0,0,0,0,2147123684,2147815542,2147686034,2147596105,872,2,13,18053
1356818088,30951,214.0800018310547000,17.6417999267578120,34.7527999877929700,217.5559997558593800,122.8828964233398400,17.5917396545410160,32.6203804016113300,49,100,93,78,66,15530,0,0,0,0,2147128713,2147838774,2147718729,2147599844,1684,2,13,43941
1356818208,30950,203.0299987792968800,18.2271003723144530,34.8265991210937500,216.5233001708984400,102.6699981689453100,18.1939105987548830,32.4039802551269500,50,100,95,78,66,15527,0,0,0,0,2147123410,2147788982,2147613083,2147592036,2123,1,12,38892
