TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1362354099,22.7700004577636720,21.5655994415283200,35.4264984130859400,251.5608062744140600,-9.9432439804077150,21.5779094696044920,29.2924499511718750,50123
1362354145,20.4899997711181640,21.5702991485595700,35.4254989624023440,251.7131042480468800,-10.1776103973388670,21.5850200653076170,29.2829303741455080,3229
1362354190,18.2999992370605470,21.5708007812500000,35.4257011413574200,251.8374938964843800,-10.5795497894287110,21.5972099304199220,29.2726097106933600,17469
1362354234,16.2399997711181640,21.5921001434326170,35.4253005981445300,251.9546051025390600,-11.7206802368164060,21.6318302154541000,29.2535305023193360,40770
1362354278,14.2100000381469730,21.6093006134033200,35.4266014099121100,251.8325958251953000,-12.0054998397827150,21.6404705047607420,29.2553005218505860,50364
1362354322,11.9499998092651370,21.6163997650146500,35.4281005859375000,251.6080017089843800,-11.5978498458862300,21.6281108856201170,29.2698497772216800,55387
1362354367,9.6599998474121100,21.6107006072998050,35.4282989501953100,251.3627014160156200,-11.5844697952270500,21.6277008056640620,29.2807903289794920,2428
1362354411,8.1000003814697270,21.6117992401123050,35.4271011352539060,251.9577026367187500,-11.7530403137207030,21.6328105926513670,29.2530498504638670,13585
1362354485,5.9800000190734860,21.6173000335693360,35.4272994995117200,251.2366943359375000,-11.3880701065063480,21.6217403411865230,29.2884998321533200,11223
1362354538,3.9600000381469727,21.6145992279052730,35.4277000427246100,251.3753967285156200,-11.2589397430419920,21.6178207397460940,29.2840404510498050,40519
1362354583,2.9300000667572020,0.0000000000000000,0.0000000000000000,251.2198944091797000,-11.3652496337890620,21.6210498809814450,29.2894096374511720,14771
1362354602,2.1400001049041750,0.0000000000000000,0.0000000000000000,251.0299987792968800,-11.3291597366333000,21.6199493408203120,29.2980899810791000,47833
1362354621,1.3899999856948853,0.0000000000000000,0.0000000000000000,251.0567932128906200,-11.3231601715087890,21.6197700500488280,29.2969703674316400,8744
