TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360277709,29878,61,127,99,84,62,15366,0,0,0,0,2222247597,2222029732,2200360301,2157162870,3520,0,14,11228
1360277718,21065,63,127,100,87,55,15366,0,0,0,0,2223082276,2222666029,2200768164,2157414784,3548,-1,11,28653
1360277724,14556,62,127,97,83,62,15349,0,0,0,0,2224193225,2223714221,2201383643,2157358729,3556,0,6,19517
1360277731,8044,62,126,102,85,54,15352,0,0,0,0,2225162898,2224537289,2202043428,2157925860,3562,3,10,54965
1360277737,6379,62,130,101,90,55,15369,0,0,0,0,2224919872,2223924242,2201336109,2157805339,1353,7,11,6422
1360277744,6365,60,127,102,83,56,15369,0,0,0,0,2225286381,2224232859,2201652873,2158088429,51,1,13,61703
1360277750,6374,62,125,102,85,61,15359,0,0,0,0,2226541385,2225297334,2202217627,2157994230,143,1,10,40069
1360277757,6318,60,124,100,84,59,15367,0,0,0,0,2227909595,2226439332,2202946514,2158315556,192,0,9,21556
1360277763,6453,61,153,101,91,60,15367,0,0,0,0,2226534646,2224590518,2201363300,2158267163,269,3,8,17717
1360277770,6399,63,133,101,84,63,15371,0,0,0,0,2228194825,2226239744,2202572452,2158580032,326,-1,11,30632
1360277776,28004,62,128,104,85,64,15358,0,0,0,0,2227875940,2225609526,2201989101,2158656118,366,4,11,16299
1360277782,21492,60,128,104,84,58,15362,0,0,0,0,2228554624,2226148470,2202329910,2158848758,391,0,14,13171
1360277789,14981,62,126,101,85,58,15365,0,0,0,0,2230177554,2227601883,2203276690,2159037650,376,-2,12,47248
1360277795,8470,62,129,99,85,51,15370,0,0,0,0,2231680493,2228759835,2203919332,2159175753,328,0,16,2251
1360277802,6044,62,130,103,85,58,15370,0,0,0,0,2232512722,2229307620,2204202020,2159455908,321,-1,7,40691
1360277808,6222,63,130,101,84,55,15365,0,0,0,0,2233479131,2230010907,2204538532,2159584996,295,0,11,26114
1360277815,6284,63,128,101,86,54,15368,0,0,0,0,2235118637,2231406564,2205442212,2159889161,233,3,13,12677
1360277821,6468,63,128,99,85,58,15365,0,0,0,0,2235700726,2231760164,2205571620,2160046052,241,-3,12,38751
1360277828,6312,61,125,101,84,54,15361,0,0,0,0,2236250825,2232073398,2205676736,2160292827,236,11,11,37982
1360277834,6386,63,125,102,82,56,15365,0,0,0,0,2235249161,2230822966,2204738112,2160342473,289,2,15,27608
1360277841,28429,62,128,100,87,62,15345,0,0,0,0,2238447451,2234099108,2207199094,2160838464,320,-1,11,25438
1360277847,21918,62,127,101,84,51,15372,0,0,0,0,2239229449,2234951323,2207894390,2161153664,332,-16,9,118
1360277853,15407,61,126,102,84,57,15371,0,0,0,0,2241530715,2236861650,2209055990,2161584201,252,9,10,20967
1360277860,8896,62,125,103,87,59,15358,0,0,0,0,2243862518,2239034825,2210565202,2162154212,183,-10,19,21129
1360277866,6076,61,125,96,84,59,15370,0,0,0,0,2245305636,2240216914,2211421284,2162755282,252,-1,9,26401
1360277873,6282,61,124,99,83,55,15373,0,0,0,0,2250429540,2245637156,2215555812,2163641197,227,13,11,63452
1360277879,6402,61,127,99,84,58,15366,0,0,0,0,2255960704,2251435620,2219996772,2164859017,175,1,0,51538
1360277886,6415,60,127,101,84,57,15374,0,0,0,0,2284063789,2282167899,2244315136,2171843035,98,7,21,55895
1360277892,6235,62,128,102,83,54,15376,0,0,0,0,2371593133,2377483894,2321349366,2199012260,3515,3,-6,333
1360277899,6369,60,125,96,86,60,15358,0,0,0,0,2358486217,2363955483,2310181421,2191266221,3336,18,19,63337
1360277905,28859,60,124,99,81,63,15377,0,0,0,0,2376534070,2382060589,2323940370,2198316333,3325,-2,32,63219
1360277912,22348,60,124,91,86,56,15371,0,0,0,0,2424516032,2437323136,2369081563,2206460050,3504,12,7,24439
1360277918,15839,60,132,103,82,63,15372,0,0,0,0,2482427099,2501886326,2423052406,2225847844,43,17,17,57897
1360277925,9329,57,124,101,83,79,15367,0,0,0,0,2481930304,2502137216,2424660955,2230146038,108,10,6,43698
1360277931,6476,58,125,93,84,68,15375,0,0,0,0,2454655186,2471377298,2398244790,2216837604,172,23,11,26375
1360277937,6233,58,123,100,89,67,15375,0,0,0,0,2443570148,2457851053,2386794304,2217571099,333,-3,15,63001
1360277944,5650,59,124,113,103,50,15369,0,0,0,0,2503200923,2524259565,2442084937,2237133833,460,20,15,13794
1360277950,6312,57,126,96,87,50,15376,0,0,0,0,2499796178,2520060132,2438866761,2236781513,597,-10,39,61380
1360277957,6191,57,127,99,82,50,15367,0,0,0,0,2495180269,2515150756,2435385106,2237851346,749,15,33,40398
1360277963,6459,56,135,101,84,50,15375,0,0,0,0,2490444690,2510839177,2431345673,2231629732,1010,-12,33,60657
1360277970,29288,55,126,101,85,62,15372,0,0,0,0,2506682642,2528594102,2446620306,2238863177,1180,31,7,2493
1360277976,22778,56,125,102,84,52,15370,0,0,0,0,2503916224,2525004123,2442665920,2239329938,1427,-2,18,20568
1360277983,16265,55,124,98,83,79,15372,0,0,0,0,2495024749,2514522660,2433731483,2235467181,1389,11,10,302
1360277989,9756,56,127,101,85,70,15371,0,0,0,0,2515001334,2537093723,2453418523,2243713737,1429,17,1,24000
1360277996,6106,56,137,100,81,50,15372,0,0,0,0,2520823232,2541691830,2455276205,2245287570,1591,-6,5,24548
1360278002,6407,54,125,99,86,66,15371,0,0,0,0,2529698532,2550176731,2461766006,2248328091,1616,-6,28,14505
1360278009,6466,55,131,100,84,56,15376,0,0,0,0,2547064713,2568788918,2476280649,2257079067,1682,-17,42,24044
1360278015,6483,53,125,98,86,61,15374,0,0,0,0,2527506322,2546501202,2458021750,2249561956,1889,0,33,12120
1360278021,6339,57,123,94,85,51,15372,0,0,0,0,2521971328,2540221312,2452316928,2248557238,2008,13,-8,6582
1360278028,6344,54,126,98,85,64,15369,0,0,0,0,2530158454,2547359844,2456000301,2247293696,2363,-35,19,9280
1360278034,29717,55,125,99,80,60,15371,0,0,0,0,2515886025,2531866861,2443395785,2242990281,2345,35,-16,56792
1360278041,23205,57,125,102,85,65,15372,0,0,0,0,2541501952,2557949421,2463619227,2251840219,2637,-12,4,4666
1360278047,16695,57,129,100,83,50,15372,0,0,0,0,2542898596,2559593974,2466528859,2256827346,2586,13,51,47103
1360278054,10182,57,125,101,82,46,15372,0,0,0,0,2517573001,2531957833,2443578002,2245944466,2901,52,104,44210
1360278060,6256,55,133,101,84,56,15371,0,0,0,0,2536242742,2552072786,2459863652,2253456923,2326,-5,3,5350
1360278067,6286,56,126,103,87,67,15371,0,0,0,0,2524164214,2540823460,2452413915,2250775021,2234,50,-41,34900
1360278073,6452,61,126,100,84,61,15368,0,0,0,0,2551853074,2569280512,2473740498,2259952640,2206,52,-69,63554
1360279225,8607,162,95,99,80,36,15484,0,0,0,0,2605888786,2622226806,2514742793,2286040941,1079,240,-7,26102
1360279233,6400,5,104,93,85,27,15379,0,0,0,0,2584282230,2599885622,2495544566,2275219858,1997,-312,-34,7004
1360279240,6295,47,121,83,71,56,15391,0,0,0,0,2558265435,2569794112,2472111177,2268882368,792,15,60,40481
1360279246,32577,61,128,98,82,32,15392,0,0,0,0,2524091392,2535043510,2445105517,2258906560,800,136,-94,58640
1360279253,26065,57,102,101,82,135,15376,0,0,0,0,2560304704,2575022985,2478072960,2272457051,1324,83,82,57941
1360279259,19554,26,126,100,85,85,15018,0,0,0,0,2551540032,2564023634,2468371465,2266372918,1257,-9,0,30989
1360279266,13046,52,127,27,76,79,15381,0,0,0,0,2536114340,2548917888,2456262738,2258076361,333,-92,74,65014
1360279272,6534,54,86,100,82,1,15373,0,0,0,0,2499400219,2511432109,2427452480,2245617472,1114,40,-15,16553
1360279279,6352,51,124,0,78,0,15375,0,0,0,0,2525308873,2537196672,2447687469,2257799945,2159,-38,-66,32142
1360279285,6392,55,129,100,85,68,15369,0,0,0,0,2560155273,2571942884,2470309403,2264665984,2638,97,-22,40133
1360279292,6428,55,126,90,89,55,15377,0,0,0,0,2544428882,2554401188,2458273810,2262374189,2848,-74,-70,44366
1360279298,6344,79,132,99,86,62,15380,0,0,0,0,2540099876,2553392219,2460792841,2262826258,1937,103,112,38427
1360279305,6271,27,119,127,120,50,15374,0,0,0,0,2496552832,2508323172,2425429412,2246804726,1170,-8,-26,45241
1360279311,6245,59,123,120,120,0,15382,0,0,0,0,2507848987,2519412973,2433629421,2250574043,949,-11,-62,14272
1360279317,26493,56,126,107,87,61,15375,0,0,0,0,2513888640,2524316516,2435936914,2249547757,2936,-23,79,18942
1360279324,19980,55,127,101,87,95,15393,0,0,0,0,2516785371,2526280850,2436219602,2248941120,2807,0,-30,25153
