TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339193277,26148,0,0,0,0,2147177179,2147984402,2147907099,2147621869,354,1,13,21198
1339193283,20201,0,0,0,0,2147174966,2147985590,2147905088,2147618166,271,2,12,49243
1339193288,15160,0,0,0,0,2147183625,2148020726,2147955172,2147626651,208,1,13,62767
1339193293,10121,0,0,0,0,2147194916,2148056329,2148011035,2147631104,144,1,13,54527
1339193298,5082,0,0,0,0,2147200795,2148071616,2148026980,2147633353,78,1,12,15303
1339193303,4762,0,0,0,0,2147200576,2148093677,2148054326,2147634852,9,1,12,41643
1339193308,4785,0,0,0,0,2147207789,2148118592,2148101586,2147635510,3538,1,12,41666
1339193313,4801,0,0,0,0,2147219648,2148151149,2148155090,2147640347,3462,1,12,4977
1339193318,4823,0,0,0,0,2147220864,2148163062,2148164525,2147641664,3399,1,13,28844
1339193323,4635,0,0,0,0,2147222646,2148170358,2148168246,2147642038,3333,1,13,14534
1339193328,4637,0,0,0,0,2147212150,2148133915,2148115739,2147640886,3273,0,12,1833
1339193333,4633,0,0,0,0,2147204754,2148092763,2148049270,2147636141,3222,1,13,6769
1339193338,30297,0,0,0,0,2147198637,2148063277,2148014006,2147636827,3171,0,13,5967
1339193343,25259,0,0,0,0,2147194386,2148041124,2147987072,2147633069,3117,1,13,5132
1339193348,20219,0,0,0,0,2147200182,2148035090,2147982262,2147632576,3068,0,13,37940
1339193353,15178,0,0,0,0,2147196342,2148035629,2147979163,2147631908,3039,0,13,24791
1339193358,10138,0,0,0,0,2147195766,2148018669,2147948589,2147625316,3021,0,13,24375
1339193363,5100,0,0,0,0,2147189330,2148001243,2147912484,2147628891,2996,0,13,25985
1339193368,4632,0,0,0,0,2147181074,2147967899,2147873673,2147625499,2957,0,13,42032
1339193373,4629,0,0,0,0,2147184064,2147960813,2147858048,2147626532,2915,0,13,54415
1339193378,4632,0,0,0,0,2147183195,2147965257,2147859529,2147625389,2888,0,13,57480
1339193383,4626,0,0,0,0,2147184064,2147971373,2147872329,2147622902,2858,0,13,38408
1339193388,4631,0,0,0,0,2147190180,2147981997,2147883958,2147626084,2831,1,13,26212
1339193393,4628,0,0,0,0,2147189376,2147982793,2147883776,2147625828,2829,1,13,15992
1339193398,4629,0,0,0,0,2147191131,2147969590,2147867483,2147623542,2825,0,13,55379
1339193403,30319,0,0,0,0,2147192246,2147969782,2147865956,2147625142,2819,0,13,21346
1339193408,25279,0,0,0,0,2147193225,2147972470,2147861065,2147625344,2827,1,13,59094
1339193413,20240,0,0,0,0,2147188608,2147973065,2147865362,2147622326,2848,1,13,40983
1339193418,15200,0,0,0,0,2147190564,2147982189,2147871168,2147620781,2864,1,13,34958
1339193423,10160,0,0,0,0,2147195748,2147986889,2147880813,2147624365,2871,1,13,15464
1339193428,5119,0,0,0,0,2147196498,2147997869,2147892598,2147625088,2888,1,13,62475
1339193433,4623,0,0,0,0,2147196580,2147997120,2147891437,2147621229,2935,1,13,35961
1339193438,4626,0,0,0,0,2147192877,2148001947,2147895963,2147622052,2988,1,13,25368
1339193443,4622,0,0,0,0,2147199314,2147999451,2147903131,2147623378,3037,0,13,30527
1339193448,4625,0,0,0,0,2147202898,2147999552,2147903012,2147624320,3079,0,13,31496
1339193453,4620,0,0,0,0,2147204306,2148007734,2147908489,2147628864,3108,0,13,50078
1339193458,4603,0,0,0,0,2147206400,2148013723,2147921252,2147629330,3124,0,13,13778
1339193463,4600,0,0,0,0,2147210194,2148036717,2147938450,2147627593,3148,0,13,6408
1339193468,30317,0,0,0,0,2147219282,2148060571,2147982656,2147633545,3177,0,13,7035
1339193473,25276,0,0,0,0,2147230573,2148102875,2148041024,2147640356,3191,0,13,40718
1339193478,20237,0,0,0,0,2147234980,2148114441,2148063872,2147639131,3160,1,13,58597
1339193483,15199,0,0,0,0,2147244416,2148126189,2148073636,2147640630,3101,0,13,29292
1339193488,10158,0,0,0,0,2147257307,2148158610,2148120914,2147643520,3042,0,13,23833
1339193493,5118,0,0,0,0,2147250678,2148137636,2148088868,2147643126,3002,0,13,64950
1339193498,4594,0,0,0,0,2147246418,2148132516,2148086875,2147640557,2970,0,13,44951
1339193503,4595,0,0,0,0,2147249353,2148144722,2148083648,2147641801,2947,0,13,9890
1339193508,4593,0,0,0,0,2147252928,2148139858,2148086838,2147637028,2942,0,13,12992
1339193513,4616,0,0,0,0,2147261540,2148158756,2148106660,2147640512,2950,0,13,62131
1339193518,4632,0,0,0,0,2147275309,2148218532,2148185700,2147645650,2959,0,13,17457
1339193523,4653,0,0,0,0,2147308864,2148314093,2148333586,2147658806,2967,0,13,18698
1339193528,4676,0,0,0,0,2147348050,2148435373,2148492324,2147670683,2976,0,13,41148
1339193533,30338,0,0,0,0,2147362066,2148485650,2148553901,2147671168,2981,0,13,65463
1339193538,25298,0,0,0,0,2147356370,2148462180,2148527972,2147672320,2992,0,13,47196
1339193543,20258,0,0,0,0,2147345718,2148420416,2148475145,2147667666,3009,0,13,10189
1339193548,15217,0,0,0,0,2147330057,2148375561,2148402413,2147660754,3035,0,13,14350
1339193553,10179,0,0,0,0,2147305782,2148297700,2148297737,2147658633,3051,0,13,46839
1339193558,5139,0,0,0,0,2147296466,2148266761,2148245577,2147649874,3056,0,13,39769
1339193563,4826,0,0,0,0,2147294656,2148260425,2148239085,2147650084,3061,0,13,55818
1339193568,4585,0,0,0,0,2147298889,2148261028,2148242048,2147653650,3086,0,13,57992
1339193573,4588,0,0,0,0,2147292507,2148243885,2148210121,2147647241,3120,0,13,24287
1339193578,4586,0,0,0,0,2147282797,2148217280,2148167734,2147647954,3158,0,13,28595
1339193583,4588,0,0,0,0,2147274048,2148181421,2148128877,2147648091,3203,0,13,33041
1339193588,4586,0,0,0,0,2147262016,2148161920,2148096850,2147642706,3251,0,13,1365
1339193593,4585,0,0,0,0,2147259154,2148138450,2148070985,2147642971,3295,0,13,15739
1339193598,30358,0,0,0,0,2147259730,2148130642,2148057453,2147641526,3341,1,13,28910
1339193603,25318,0,0,0,0,2147260562,2148128768,2148050779,2147640731,3392,0,13,18249
1339193608,20278,0,0,0,0,2147261494,2148128237,2148054162,2147642505,3445,0,13,31216
1339193613,15237,0,0,0,0,2147260388,2148120292,2148052132,2147638235,3489,0,13,26949
1339193618,10198,0,0,0,0,2147258678,2148122989,2148045184,2147638217,3528,0,13,15084
1339193623,5159,0,0,0,0,2147264091,2148126592,2148049060,2147638153,3557,0,13,11354
1339193628,4581,0,0,0,0,2147264832,2148137005,2148055158,2147639680,3569,0,13,21360
1339193633,4583,0,0,0,0,2147266038,2148141467,2148057462,2147638884,3588,0,13,25321
1339193638,4580,0,0,0,0,2147272923,2148149184,2148070400,2147643739,13,0,13,36363
1339193643,4581,0,0,0,0,2147278390,2148154166,2148091218,2147638290,32,0,13,39083
1339193648,4579,0,0,0,0,2147279643,2148163446,2148090486,2147639917,40,0,13,64726
1339193653,4581,0,0,0,0,2147282880,2148169307,2148100141,2147646592,21,0,13,3759
1339193658,4578,0,0,0,0,2147290368,2148196470,2148137124,2147646272,900,0,13,26615
1339193663,30373,0,0,0,0,2147303122,2148226596,2148174637,2147652534,3578,0,13,61879
1339193668,25336,0,0,0,0,2147308333,2148228736,2148177636,2147651657,3548,0,13,35028
1339193673,20295,0,0,0,0,2147299894,2148207469,2148142884,2147649810,3507,0,13,25908
1339193678,15256,0,0,0,0,2147292443,2148180507,2148107081,2147645266,3457,0,13,5435
1339193683,10216,0,0,0,0,2147286208,2148169792,2148089206,2147646244,3394,0,13,21382
1339193688,5175,0,0,0,0,2147286235,2148164982,2148080137,2147646674,3316,0,13,33880
1339193693,4576,0,0,0,0,2147284416,2148160804,2148076059,2147646299,3232,0,13,25480
1339193698,4574,0,0,0,0,2147285723,2148166262,2148088210,2147644196,3161,0,13,30751
1339193703,4575,0,0,0,0,2147287277,2148158180,2148074944,2147648539,3111,0,13,40039
1339193708,4572,0,0,0,0,2147281234,2148148672,2148060434,2147645851,3070,0,13,52842
1339193713,4573,0,0,0,0,2147282377,2148148077,2148058066,2147643748,3016,0,13,4565
1339193718,4571,0,0,0,0,2147284480,2148145298,2148052306,2147639606,2952,0,13,43964
1339193723,4573,0,0,0,0,2147283510,2148145462,2148050569,2147640182,2883,0,13,55664
1339193728,30394,0,0,0,0,2147290660,2148144832,2148058880,2147641901,2821,0,13,8815
1339193733,25354,0,0,0,0,2147291520,2148149741,2148059209,2147644297,2782,0,13,14940
1339193738,20315,0,0,0,0,2147294738,2148156882,2148065810,2147643273,2756,0,13,17014
1339193743,15275,0,0,0,0,2147296466,2148165888,2148073691,2147641545,2730,0,13,41404
1339193748,10235,0,0,0,0,2147300205,2148169170,2148081472,2147640832,2696,0,13,52349
1339193753,5194,0,0,0,0,2147305581,2148177499,2148096502,2147646272,2645,0,13,29927
1339193758,4632,0,0,0,0,2147313398,2148187803,2148109266,2147646729,2619,0,13,47053
1339193763,4655,0,0,0,0,2147319232,2148201782,2148123693,2147648118,2599,0,13,50348
1339193768,4677,0,0,0,0,2147327616,2148220306,2148140754,2147649536,2592,0,13,53522
1339193773,4694,0,0,0,0,2147330596,2148234212,2148147273,2147650432,2600,0,13,10831
1339193778,4715,0,0,0,0,2147336219,2148247277,2148169554,2147649472,2616,0,13,15050
1339193783,4738,0,0,0,0,2147350738,2148279360,2148203200,2147651227,2621,0,13,32525
1339193788,4760,0,0,0,0,2147357001,2148281088,2148209947,2147648996,2621,0,13,12806
1339193793,30413,0,0,0,0,2147352237,2148275940,2148201188,2147653513,2632,0,13,8668
1339193798,25372,0,0,0,0,2147352475,2148276288,2148203574,2147652352,2643,0,13,14641
1339193803,20333,0,0,0,0,2147350418,2148269321,2148200329,2147653805,2664,0,13,37164
1339193808,15294,0,0,0,0,2147356379,2148280045,2148207232,2147651949,2693,0,13,32764
1339193813,10253,0,0,0,0,2147363821,2148294912,2148217828,2147654701,2730,0,13,25498
1339193818,5213,0,0,0,0,2147362413,2148304886,2148224877,2147656036,2770,0,13,8596
1339193823,4563,0,0,0,0,2147370971,2148322285,2148243410,2147656054,2817,0,13,14642
1339193828,4558,0,0,0,0,2147380297,2148345206,2148273426,2147655195,2866,0,13,41060
1339193833,4562,0,0,0,0,2147391908,2148354642,2148294134,2147656457,2912,0,13,31422
1339193838,4559,0,0,0,0,2147399414,2148364269,2148309229,2147658038,2958,0,13,64469
1339193843,4561,0,0,0,0,2147410203,2148399936,2148341174,2147659382,3010,0,13,14860
1339193848,4557,0,0,0,0,2147426011,2148421979,2148371282,2147661522,3071,0,13,19784
1339193853,4559,0,0,0,0,2147436662,2148448649,2148397513,2147661458,3141,0,13,43083
1339193858,30430,0,0,0,0,2147457179,2148474313,2148437110,2147664182,3217,0,13,50712
1339193863,25390,0,0,0,0,2147461732,2148496822,2148449846,2147666578,3281,0,13,39915
1339193868,20350,0,0,0,0,2147456941,2148475794,2148428809,2147665252,3322,0,13,10919
1339193873,15311,0,0,0,0,2147456978,2148474395,2148422006,2147666770,3352,0,13,21878
1339193878,10272,0,0,0,0,2147457590,2148468068,2148417024,2147662628,3376,0,13,17923
1339193883,5232,0,0,0,0,2147454281,2148461778,2148406134,2147666450,3393,0,13,8983
1339193888,4554,0,0,0,0,2147455021,2148466322,2148399058,2147662336,3407,0,13,40125
1339193893,4555,0,0,0,0,2147458166,2148457252,2148392219,2147661266,3418,0,13,40266
1339193898,4551,0,0,0,0,2147457417,2148452708,2148392265,2147659712,3433,0,13,1196
1339193903,4555,0,0,0,0,2147461467,2148447131,2148381641,2147660269,3447,0,13,16039
1339193908,4552,0,0,0,0,2147454976,2148446912,2148378066,2147663725,3455,0,13,36443
1339193913,4554,0,0,0,0,2147456429,2148445906,2148374994,2147661001,3456,0,13,20209
1339193918,4550,0,0,0,0,2147457435,2148440941,2148371346,2147659520,3459,0,13,36016
1339193923,30449,0,0,0,0,2147457353,2148446848,2148370834,2147655981,3483,0,13,47474
1339193928,25409,0,0,0,0,2147460425,2148438326,2148357659,2147661403,3535,0,13,64166
1339193933,20369,0,0,0,0,2147460516,2148430253,2148357403,2147661915,3594,0,13,29624
1339193938,15328,0,0,0,0,2147461348,2148426313,2148354651,2147663844,51,0,13,27731
1339193943,10289,0,0,0,0,2147459309,2148420150,2148342601,2147659812,102,0,13,39060
1339193948,5250,0,0,0,0,2147458477,2148414262,2148333074,2147660973,136,0,13,3463
1339193953,4549,0,0,0,0,2147462893,2148410733,2148328310,2147658212,159,0,13,6004
1339193958,4547,0,0,0,0,2147464704,2148409554,2148331410,2147661787,172,0,13,31731
1339193963,4548,0,0,0,0,2147455222,2148407780,2148320448,2147658989,172,0,13,57665
1339193968,4545,0,0,0,0,2147459584,2148401645,2148323282,2147661202,164,0,13,9682
1339193973,4544,0,0,0,0,2147465664,2148406445,2148323419,2147659154,145,0,13,22820
1339193978,4545,0,0,0,0,2147466386,2148408018,2148319579,2147660845,118,0,13,20231
1339193983,4566,0,0,0,0,2147466678,2148415259,2148322505,2147658834,47,0,13,58311
1339193988,30464,0,0,0,0,2147473773,2148417636,2148329910,2147662564,3591,0,13,31441
1339193993,25425,0,0,0,0,2147472265,2148416365,2148333229,2147663140,3530,0,13,45727
1339193998,20384,0,0,0,0,2147483492,2148438921,2148351789,2147658770,3471,0,13,14769
1339194003,15344,0,0,0,0,2147494619,2148454729,2148368905,2147658322,3409,0,13,33052
1339194008,10304,0,0,0,0,2147498596,2148466294,2148376045,2147664667,3349,0,13,22431
1339194013,5263,0,0,0,0,2147514075,2148490614,2148396425,2147668214,3291,0,13,43738
1339194018,4717,0,0,0,0,2147526610,2148507456,2148424274,2147665600,3237,0,13,21010
1339194023,4734,0,0,0,0,2147538304,2148533778,2148460909,2147669531,3201,0,13,23078
1339194028,4755,0,0,0,0,2147562185,2148574537,2148504109,2147672768,3186,0,13,35018
1339194033,4778,0,0,0,0,2147592868,2148627940,2148577088,2147677202,3179,0,13,40546
1339194038,4798,0,0,0,0,2147630537,2148704128,2148662802,2147686436,3183,0,13,31975
1339194043,4823,0,0,0,0,2147677321,2148795090,2148773504,2147696649,3177,0,13,31253
1339194048,4537,0,0,0,0,2147722624,2148877942,2148874596,2147700800,3168,0,13,36352
1339194053,30481,0,0,0,0,2147767350,2148975588,2148983149,2147707794,3156,0,13,41096
1339194058,25441,0,0,0,0,2147803940,2149034276,2149065188,2147713307,3142,0,13,24436
1339194063,20402,0,0,0,0,2147827264,2149079625,2149115693,2147716864,3129,0,13,1858
1339194068,15363,0,0,0,0,2147820059,2149060050,2149090596,2147711945,3120,0,13,39880
1339194073,10323,0,0,0,0,2147855378,2149127204,2149163529,2147724425,3106,0,13,40109
1339194078,5282,0,0,0,0,2147924333,2149257563,2149325138,2147735405,3090,0,13,1841
1339194083,4531,0,0,0,0,2147974171,2149358189,2149449618,2147741513,3071,0,13,3864
1339194088,4534,0,0,0,0,2147996205,2149402514,2149484105,2147744402,3065,0,13,10930
1339194093,4530,0,0,0,0,2148040237,2149470747,2149574838,2147750171,3062,0,13,36984
1339194098,4532,0,0,0,0,2148027885,2149442093,2149532598,2147745810,3045,0,13,32189
1339194103,4529,0,0,0,0,2148024320,2149435236,2149515236,2147744868,3015,0,13,35271
1339194108,4531,0,0,0,0,2148028105,2149423451,2149505261,2147744630,3002,0,13,54712
1339194113,4529,0,0,0,0,2148023552,2149428635,2149493961,2147744356,2991,0,13,30921
1339194118,30500,0,0,0,0,2148057837,2149478729,2149569993,2147750811,2974,0,13,53197
1339194123,25459,0,0,0,0,2148104054,2149567753,2149665901,2147756050,2939,0,13,1439
1339194128,20419,0,0,0,0,2148177453,2149700544,2149830427,2147768128,2896,0,13,42757
1339194133,15381,0,0,0,0,2148206409,2149753197,2149881801,2147774363,2849,0,13,45372
1339194138,10340,0,0,0,0,2148243446,2149816768,2149952932,2147775323,2799,0,13,36489
1339194143,5300,0,0,0,0,2148289746,2149890459,2150051712,2147784539,2742,0,13,38251
1339194148,4525,0,0,0,0,2148279195,2149877860,2150024265,2147780882,2680,0,13,1399
1339194153,4522,0,0,0,0,2148266221,2149845376,2149988132,2147782537,2621,0,13,54709
1339194158,4526,0,0,0,0,2148271853,2149845860,2149980397,2147780580,2571,0,13,65305
1339194163,4524,0,0,0,0,2148264054,2149826550,2149956662,2147779108,2521,0,13,9878
1339194168,4525,0,0,0,0,2148268946,2149833517,2149967195,2147779602,2473,0,13,60446
1339194173,4521,0,0,0,0,2148226624,2149748434,2149863268,2147771300,2428,0,13,23808
1339194178,4524,0,0,0,0,2148150829,2149598747,2149681307,2147754011,2393,0,13,46940
1339194183,30518,0,0,0,0,2148131538,2149550902,2149622281,2147755510,2366,0,13,63364
1339194188,25478,0,0,0,0,2148119414,2149533110,2149598464,2147752932,2342,0,13,10834
1339194193,20438,0,0,0,0,2148023844,2149341321,2149373412,2147736246,2323,0,13,52559
1339194198,15398,0,0,0,0,2147935899,2149169590,2149170368,2147720329,2306,0,13,33200
1339194203,10359,0,0,0,0,2147898395,2149096210,2149087835,2147713472,2287,0,13,11352
1339194208,5319,0,0,0,0,2147883757,2149065060,2149048347,2147712466,2261,0,13,5406
1339194213,4523,0,0,0,0,2147879131,2149048731,2149025947,2147713042,2234,0,13,7302
1339194218,4545,0,0,0,0,2147871195,2149038875,2149010880,2147709787,2208,0,13,9276
1339194223,4565,0,0,0,0,2147883172,2149049353,2149030683,2147711369,2182,0,13,11295
1339194228,4585,0,0,0,0,2147881307,2149044123,2149013266,2147709979,2164,0,13,15945
1339194233,4606,0,0,0,0,2147885814,2149041828,2149019355,2147710573,2150,0,13,22356
1339194238,4629,0,0,0,0,2147908608,2149093586,2149070555,2147712502,2143,0,13,59452
1339194243,4648,0,0,0,0,2147954194,2149169234,2149156169,2147720658,2133,0,13,42021
1339194248,30539,0,0,0,0,2147998656,2149239570,2149241325,2147725595,2124,0,13,61184
1339194253,25499,0,0,0,0,2148046948,2149315227,2149329636,2147734537,2113,0,13,60412
1339194258,20459,0,0,0,0,2148066377,2149361005,2149380068,2147740617,2103,0,13,42634
1339194263,15419,0,0,0,0,2148114989,2149436123,2149463021,2147746486,2114,0,13,2587
1339194268,10379,0,0,0,0,2148152502,2149498852,2149536932,2147750217,2113,0,13,64823
1339194273,5342,0,0,0,0,2148142052,2149473609,2149502893,2147748123,2112,0,13,15745
1339194278,4795,0,0,0,0,2148110226,2149407561,2149429357,2147740562,2109,0,13,17345
1339194283,4818,0,0,0,0,2148074688,2149340297,2149345627,2147735286,2108,0,13,6715
1339194288,4512,0,0,0,0,2148069138,2149331529,2149319826,2147738057,2107,0,13,18702
1339194293,4510,0,0,0,0,2148079579,2149344000,2149343360,2147738331,2105,0,13,13397
1339194298,4512,0,0,0,0,2148127058,2149432438,2149435456,2147743881,2094,0,13,53660
1339194303,4509,0,0,0,0,2148172434,2149516105,2149522267,2147747410,2087,0,13,24784
1339194308,4510,0,0,0,0,2148186514,2149515382,2149533988,2147749860,2083,0,13,39942
1339194313,30556,0,0,0,0,2148249298,2149624347,2149663533,2147757440,2079,0,13,19653
1339194318,25518,0,0,0,0,2148344521,2149787995,2149852470,2147770550,2070,0,13,31299
1339194323,20477,0,0,0,0,2148440283,2149952146,2150040804,2147785078,2064,0,13,39133
1339194328,15437,0,0,0,0,2148461129,2149988571,2150082669,2147788443,2063,0,13,57055
1339194333,10397,0,0,0,0,2148509065,2150068425,2150168374,2147796982,2068,0,13,10976
1339194338,5356,0,0,0,0,2148571200,2150163273,2150282532,2147805696,2071,0,13,35383
1339194343,4503,0,0,0,0,2148522651,2150082578,2150178349,2147799241,2071,0,13,58684
1339194348,4507,0,0,0,0,2148424118,2149901988,2149963273,2147778194,2066,0,13,44382
1339194353,4504,0,0,0,0,2148331638,2149739931,2149765650,2147765878,2054,0,13,36066
1339194358,4503,0,0,0,0,2148251730,2149590518,2149590326,2147758838,2043,0,13,64580
1339194363,4501,0,0,0,0,2148204059,2149496859,2149487881,2147746212,2032,0,13,62282
1339194368,4505,0,0,0,0,2148203236,2149489892,2149477357,2147747739,2027,0,13,56781
1339194373,4501,0,0,0,0,2148212836,2149506925,2149483904,2147749668,2032,0,13,53191
1339194378,30576,0,0,0,0,2148216530,2149497472,2149471826,2147749284,2044,0,13,48762
1339194383,25536,0,0,0,0,2148224612,2149509193,2149479643,2147747620,2057,0,13,49661
1339194388,20495,0,0,0,0,2148236050,2149522816,2149491739,2147753325,2068,0,13,57439
1339194393,15457,0,0,0,0,2148237110,2149518866,2149499126,2147754742,2080,0,13,48045
1339194398,10417,0,0,0,0,2148251373,2149541275,2149516891,2147751497,2085,0,13,13696
1339194403,5376,0,0,0,0,2148270875,2149567158,2149541796,2147755748,2091,0,13,42562
1339194408,4498,0,0,0,0,2148281782,2149579958,2149552978,2147751597,2081,0,13,33783
1339194413,4498,0,0,0,0,2148299419,2149600795,2149576100,2147758784,2064,0,13,32825
1339194418,4499,0,0,0,0,2148311094,2149614518,2149590546,2147758354,2051,0,13,18022
1339194423,4496,0,0,0,0,2148327981,2149642020,2149608704,2147759076,2036,0,13,62619
1339194428,4498,0,0,0,0,2148352886,2149676013,2149648713,2147760402,2025,0,13,6828
1339194433,4492,0,0,0,0,2148367277,2149688877,2149661348,2147765211,2025,0,13,61664
1339194438,4497,0,0,0,0,2148383177,2149712045,2149675721,2147765321,2038,0,13,56932
1339194443,30596,0,0,0,0,2148412352,2149759241,2149730989,2147767707,2055,0,13,20786
1339194448,25555,0,0,0,0,2148450322,2149807698,2149784073,2147776027,2066,0,13,41841
1339194453,20515,0,0,0,0,2148478326,2149841536,2149823588,2147773476,2073,0,13,29061
1339194458,15478,0,0,0,0,2148507373,2149887936,2149860772,2147780187,2079,0,13,39395
1339194463,10437,0,0,0,0,2148519140,2149903826,2149878720,2147777161,2078,0,13,37668
1339194468,5397,0,0,0,0,2148552475,2149957997,2149933878,2147782372,2066,0,13,14634
1339194473,4607,0,0,0,0,2148608713,2150040585,2150023360,2147790070,2053,0,13,53266
1339194478,4626,0,0,0,0,2148635821,2150088365,2150073517,2147796873,2042,0,13,25408
1339194483,4646,0,0,0,0,2148673097,2150133184,2150125878,2147799113,2043,0,13,60566
1339194488,4668,0,0,0,0,2148706477,2150190738,2150174765,2147805668,2048,0,13,13441
1339194493,4690,0,0,0,0,2148723876,2150211053,2150199113,2147809691,2050,0,13,32924
1339194498,4709,0,0,0,0,2148734564,2150214281,2150202944,2147809298,2042,0,13,7751
1339194503,4735,0,0,0,0,2148740580,2150227163,2150215698,2147807835,2038,0,13,45438
1339194508,30616,0,0,0,0,2148774262,2150271826,2150256950,2147811794,2030,0,13,915
1339194513,25575,0,0,0,0,2148828982,2150337545,2150331867,2147818148,2023,0,13,32046
1339194518,20535,0,0,0,0,2148840009,2150354733,2150351817,2147817042,2013,0,13,33275
1339194523,15495,0,0,0,0,2148865782,2150398326,2150391853,2147819501,2035,0,13,181
1339194528,10456,0,0,0,0,2148899785,2150439296,2150433938,2147824585,2048,0,13,37783
1339194533,5417,0,0,0,0,2148937938,2150489974,2150481764,2147833014,2061,0,13,46941
1339194538,4487,0,0,0,0,2148957549,2150522779,2150518400,2147834642,2076,0,13,17575
1339194543,4483,0,0,0,0,2148986066,2150559286,2150549266,2147830217,2092,0,13,40346
1339194548,4484,0,0,0,0,2149017920,2150604388,2150598829,2147838262,2100,0,13,12548
1339194553,4483,0,0,0,0,2149057078,2150666468,2150656658,2147842240,2104,0,13,47692
1339194558,4484,0,0,0,0,2149070299,2150677257,2150662436,2147842998,2106,0,13,13833
1339194563,4482,0,0,0,0,2149069010,2150663972,2150649883,2147839926,2108,0,13,44935
1339194568,4481,0,0,0,0,2149082432,2150681298,2150659712,2147843968,2111,0,13,14097
1339194573,30636,0,0,0,0,2149127698,2150743204,2150723154,2147846985,2110,0,13,6694
1339194578,25596,0,0,0,0,2149165321,2150798262,2150778724,2147850889,2107,0,13,64997
1339194583,20556,0,0,0,0,2149218505,2150873508,2150855030,2147855424,2100,0,13,48449
1339194588,15515,0,0,0,0,2149313417,2151016758,2151004818,2147867529,2086,0,13,55681
1339194593,10475,0,0,0,0,2149386477,2151125403,2151124818,2147876809,2079,0,13,25826
1339194598,5437,0,0,0,0,2149430784,2151187465,2151192640,2147877513,2074,0,13,23088
1339194603,4477,0,0,0,0,2149559003,2151373165,2151387117,2147895771,2074,0,13,60564
1339194608,4480,0,0,0,0,2149669860,2151548123,2151570532,2147912877,2074,0,13,42607
1339194613,4476,0,0,0,0,2149657325,2151522139,2151539309,2147909842,2074,0,13,29790
1339194618,4477,0,0,0,0,2149627949,2151452361,2151468379,2147904877,2074,0,13,38857
1339194623,4475,0,0,0,0,2149676918,2151523410,2151538560,2147910208,2076,0,13,4175
1339194628,4478,0,0,0,0,2149848137,2151786084,2151812141,2147932589,2081,0,13,64082
1339194633,4473,0,0,0,0,2150022043,2152042980,2152086326,2147949513,2082,0,13,10450
1339194638,30653,0,0,0,0,2150204324,2152319844,2152388297,2147973412,2107,0,13,12193
1339194643,25616,0,0,0,0,2150411145,2152630528,2152718006,2147996260,2125,0,13,46099
1339194648,20575,0,0,0,0,2150517632,2152772214,2152876169,2148009746,2147,0,13,33855
1339194653,15535,0,0,0,0,2150530944,2152791478,2152880118,2148010971,2170,0,13,52890
1339194658,10495,0,0,0,0,2150638482,2152931675,2153029750,2148021842,2188,0,13,64080
1339194663,5455,0,0,0,0,2150825856,2153216731,2153334098,2148045869,2203,0,13,9803
1339194668,4468,0,0,0,0,2150954002,2153409810,2153539181,2148061906,2215,0,13,8515
1339194673,4470,0,0,0,0,2151063881,2153563245,2153695972,2148076626,2229,0,13,4748
1339194678,4469,0,0,0,0,2151127332,2153657764,2153789083,2148084507,2239,0,13,13601
1339194683,4477,0,0,0,0,2151164809,2153685531,2153804589,2148083849,2250,0,13,46979
1339194688,4497,0,0,0,0,2151324873,2153927414,2154054134,2148100836,2258,0,13,52790
1339194693,4518,0,0,0,0,2151446537,2154099163,2154238674,2148119561,2264,0,13,20364
1339194698,4541,0,0,0,0,2151626230,2154363428,2154512676,2148141430,2267,0,13,12280
1339194703,30673,0,0,0,0,2151741888,2154524333,2154679158,2148154276,2269,0,13,34471
1339194708,25634,0,0,0,0,2151774866,2154554121,2154698523,2148153773,2266,0,13,26537
1339194713,20595,0,0,0,0,2151716406,2154450048,2154567396,2148148626,2257,0,13,38503
1339194718,15555,0,0,0,0,2151649590,2154356507,2154458459,2148136813,2245,0,13,11325
1339194723,10515,0,0,0,0,2151593728,2154241901,2154339995,2148127552,2233,0,13,46754
1339194728,5474,0,0,0,0,2151444205,2154004480,2154074395,2148111168,2223,0,13,3312
1339194733,4683,0,0,0,0,2151379766,2153902034,2153954258,2148100635,2214,0,13,19683
1339194738,4708,0,0,0,0,2151313225,2153781376,2153817024,2148091382,2203,0,13,53096
1339194743,4729,0,0,0,0,2151222198,2153618569,2153628946,2148075757,2190,0,13,57717
1339194748,4752,0,0,0,0,2151286829,2153713188,2153712530,2148083273,2176,0,13,57001
1339194753,4774,0,0,0,0,2151317824,2153745014,2153734838,2148088000,2166,0,13,2087
1339194758,4790,0,0,0,0,2151343497,2153754505,2153738112,2148088640,2154,0,13,37743
1339194763,4813,0,0,0,0,2151467382,2153950537,2153936649,2148101851,2171,0,13,32924
1339194768,30693,0,0,0,0,2151606418,2154145353,2154139693,2148121536,2180,0,13,52396
1339194773,25652,0,0,0,0,2151632960,2154170797,2154154523,2148122468,2189,0,13,60189
1339194778,20612,0,0,0,0,2151519442,2153973321,2153936804,2148105819,2193,0,13,32678
1339194783,15574,0,0,0,0,2151682450,2154211556,2154176822,2148124836,2192,0,13,39021
