TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1331071321,30948,497.9299926757812500,7.2657999992370605,34.2154006958007800,63.5927810668945300,469.6720886230469000,7.2547788619995120,51.1699790954589840,52,108,90,91,81,15397,0,0,0,0,2147127040,2147764361,2147558610,2147576612,2889,2,13,49811
1331071321,30948,497.9299926757812500,7.2657999992370605,34.2154006958007800,63.5927810668945300,469.6720886230469000,7.2547788619995120,51.1699790954589840,55,106,86,80,84,15398,0,0,0,0,2147124379,2147769472,2147560219,2147575222,2891,2,13,63583
1331071321,30948,497.9299926757812500,7.2657999992370605,34.2154006958007800,63.5927810668945300,469.6720886230469000,7.2547788619995120,51.1699790954589840,54,111,88,80,82,15399,0,0,0,0,2147126555,2147765430,2147551497,2147576301,2894,2,13,8269
1331071321,30948,497.9299926757812500,7.2657999992370605,34.2154006958007800,63.5927810668945300,469.6720886230469000,7.2547788619995120,51.1699790954589840,55,106,86,79,82,15398,0,0,0,0,2147128219,2147764800,2147560292,2147575798,2899,2,13,59842
1331071321,30948,497.9299926757812500,7.2657999992370605,34.2154006958007800,63.5927810668945300,469.6720886230469000,7.2547788619995120,51.1699790954589840,54,107,86,80,81,15399,0,0,0,0,2147122907,2147760841,2147558427,2147577106,2906,2,13,42581
1331071321,30948,497.9299926757812500,7.2657999992370605,34.2154006958007800,63.5927810668945300,469.6720886230469000,7.2547788619995120,51.1699790954589840,54,107,86,80,82,15398,0,0,0,0,2147126555,2147764800,2147558610,2147576301,2894,2,13,39568
1331071504,30938,485.8900146484375000,7.4737000465393070,34.2243995666503900,64.6535110473632800,463.5986022949219000,7.4389929771423340,50.9569511413574200,55,106,90,82,81,15397,0,0,0,0,2147128923,2147760009,2147561910,2147577398,1092,2,13,50713
1331071504,30938,485.8900146484375000,7.4737000465393070,34.2243995666503900,64.6535110473632800,463.5986022949219000,7.4389929771423340,50.9569511413574200,54,107,86,79,81,15400,0,0,0,0,2147128018,2147760420,2147558838,2147575881,1101,2,12,65158
1331071504,30938,485.8900146484375000,7.4737000465393070,34.2243995666503900,64.6535110473632800,463.5986022949219000,7.4389929771423340,50.9569511413574200,54,106,88,80,81,15399,0,0,0,0,2147127076,2147765147,2147562761,2147576667,1111,2,13,62383
1331071504,30938,485.8900146484375000,7.4737000465393070,34.2243995666503900,64.6535110473632800,463.5986022949219000,7.4389929771423340,50.9569511413574200,54,109,86,81,81,15400,0,0,0,0,2147127058,2147765430,2147560905,2147577645,1119,2,13,36700
1331071504,30938,485.8900146484375000,7.4737000465393070,34.2243995666503900,64.6535110473632800,463.5986022949219000,7.4389929771423340,50.9569511413574200,54,105,87,81,81,15400,0,0,0,0,2147124992,2147767131,2147563364,2147576621,1124,2,12,2916
1331071504,30938,485.8900146484375000,7.4737000465393070,34.2243995666503900,64.6535110473632800,463.5986022949219000,7.4389929771423340,50.9569511413574200,54,106,87,81,81,15400,0,0,0,0,2147127076,2147765147,2147561910,2147576667,1111,2,13,28797
1331071644,30939,474.0499877929687500,8.1670999526977540,34.2877006530761700,57.2102890014648440,440.5873107910156000,8.1350450515747070,51.6852607727050800,54,106,86,80,82,15395,0,0,0,0,2147127808,2147766070,2147557476,2147578624,2457,2,13,58596
1331071644,30939,474.0499877929687500,8.1670999526977540,34.2877006530761700,57.2102890014648440,440.5873107910156000,8.1350450515747070,51.6852607727050800,54,107,86,80,81,15393,0,0,0,0,2147127021,2147761892,2147559314,2147577362,2463,2,13,36444
1331071644,30939,474.0499877929687500,8.1670999526977540,34.2877006530761700,57.2102890014648440,440.5873107910156000,8.1350450515747070,51.6852607727050800,55,110,89,79,83,15396,0,0,0,0,2147130048,2147764818,2147564525,2147578066,2468,2,13,34641
1331071644,30939,474.0499877929687500,8.1670999526977540,34.2877006530761700,57.2102890014648440,440.5873107910156000,8.1350450515747070,51.6852607727050800,56,106,86,81,81,15396,0,0,0,0,2147127936,2147765330,2147561929,2147577782,2475,2,13,65510
1331071644,30939,474.0499877929687500,8.1670999526977540,34.2877006530761700,57.2102890014648440,440.5873107910156000,8.1350450515747070,51.6852607727050800,54,104,85,80,82,15397,0,0,0,0,2147129106,2147766290,2147559972,2147578358,2483,3,13,54932
1331071644,30939,474.0499877929687500,8.1670999526977540,34.2877006530761700,57.2102890014648440,440.5873107910156000,8.1350450515747070,51.6852607727050800,54,106,86,80,82,15396,0,0,0,0,2147127936,2147765330,2147559972,2147578066,2468,2,13,56930
1331071758,30943,462.6199951171875000,8.2266998291015620,34.2653007507324200,62.7457008361816400,438.0804138183594000,8.2106990814208980,50.8963508605957000,54,107,86,80,80,15390,0,0,0,0,2147123200,2147770761,2147554605,2147574125,1054,2,13,48995
1331071758,30943,462.6199951171875000,8.2266998291015620,34.2653007507324200,62.7457008361816400,438.0804138183594000,8.2106990814208980,50.8963508605957000,56,106,89,82,81,15390,0,0,0,0,2147121435,2147764068,2147555986,2147578953,1064,2,13,25715
1331071758,30943,462.6199951171875000,8.2266998291015620,34.2653007507324200,62.7457008361816400,438.0804138183594000,8.2106990814208980,50.8963508605957000,53,107,89,80,81,15391,0,0,0,0,2147121517,2147761398,2147558976,2147575990,1072,2,13,17224
1331071758,30943,462.6199951171875000,8.2266998291015620,34.2653007507324200,62.7457008361816400,438.0804138183594000,8.2106990814208980,50.8963508605957000,57,108,89,83,82,15393,0,0,0,0,2147122770,2147762715,2147558464,2147577033,1082,2,13,56757
1331071758,30943,462.6199951171875000,8.2266998291015620,34.2653007507324200,62.7457008361816400,438.0804138183594000,8.2106990814208980,50.8963508605957000,53,104,90,80,80,15395,0,0,0,0,2147123584,2147761920,2147554258,2147578825,1090,2,13,22455
1331071758,30943,462.6199951171875000,8.2266998291015620,34.2653007507324200,62.7457008361816400,438.0804138183594000,8.2106990814208980,50.8963508605957000,54,107,89,80,81,15391,0,0,0,0,2147122770,2147762715,2147555986,2147577033,1072,2,13,22926
1331071862,30938,451.3099975585937500,8.3107995986938480,34.2470016479492200,72.6935195922851600,435.0954895019531000,8.3007402420043950,49.5644493103027340,52,107,88,79,79,15397,0,0,0,0,2147122322,2147757760,2147567579,2147578112,3075,2,13,36139
1331071862,30938,451.3099975585937500,8.3107995986938480,34.2470016479492200,72.6935195922851600,435.0954895019531000,8.3007402420043950,49.5644493103027340,57,106,87,80,82,15398,0,0,0,0,2147123172,2147760283,2147563291,2147577517,3083,2,13,42970
1331071862,30938,451.3099975585937500,8.3107995986938480,34.2470016479492200,72.6935195922851600,435.0954895019531000,8.3007402420043950,49.5644493103027340,53,106,88,82,78,15395,0,0,0,0,2147125193,2147761920,2147561563,2147576566,3091,2,13,58855
1331071862,30938,451.3099975585937500,8.3107995986938480,34.2470016479492200,72.6935195922851600,435.0954895019531000,8.3007402420043950,49.5644493103027340,54,110,88,83,81,15392,0,0,0,0,2147124790,2147760896,2147560338,2147577362,3099,3,13,59240
1331071862,30938,451.3099975585937500,8.3107995986938480,34.2470016479492200,72.6935195922851600,435.0954895019531000,8.3007402420043950,49.5644493103027340,53,104,88,78,80,15398,0,0,0,0,2147124077,2147767277,2147555885,2147579456,3110,2,13,24849
1331071862,30938,451.3099975585937500,8.3107995986938480,34.2470016479492200,72.6935195922851600,435.0954895019531000,8.3007402420043950,49.5644493103027340,53,106,88,80,80,15397,0,0,0,0,2147124077,2147760896,2147561563,2147577517,3091,2,13,44869
1331071952,30932,440.9599914550781000,8.2213001251220700,34.2028007507324200,83.8849334716796900,437.6192016601562500,8.2246160507202150,48.2402114868164060,53,107,87,81,80,15396,0,0,0,0,2147122797,2147766134,2147561554,2147578112,2668,2,13,14262
1331071952,30932,440.9599914550781000,8.2213001251220700,34.2028007507324200,83.8849334716796900,437.6192016601562500,8.2246160507202150,48.2402114868164060,53,107,88,81,78,15399,0,0,0,0,2147122697,2147759424,2147559222,2147574592,2670,2,13,25760
1331071952,30932,440.9599914550781000,8.2213001251220700,34.2028007507324200,83.8849334716796900,437.6192016601562500,8.2246160507202150,48.2402114868164060,54,107,89,80,81,15397,0,0,0,0,2147125092,2147761097,2147561892,2147578450,2673,2,13,47047
1331071952,30932,440.9599914550781000,8.2213001251220700,34.2028007507324200,83.8849334716796900,437.6192016601562500,8.2246160507202150,48.2402114868164060,55,107,88,83,78,15398,0,0,0,0,2147125284,2147760841,2147561380,2147577435,2676,2,13,59203
1331071952,30932,440.9599914550781000,8.2213001251220700,34.2028007507324200,83.8849334716796900,437.6192016601562500,8.2246160507202150,48.2402114868164060,53,110,89,81,79,15396,0,0,0,0,2147127981,2147763602,2147559213,2147576877,2681,2,12,37367
1331071952,30932,440.9599914550781000,8.2213001251220700,34.2028007507324200,83.8849334716796900,437.6192016601562500,8.2246160507202150,48.2402114868164060,53,107,88,81,79,15397,0,0,0,0,2147125092,2147761097,2147561380,2147577435,2673,2,13,62471
1331072054,30939,428.9200134277344000,8.6536998748779300,34.2310981750488300,87.1071777343750000,424.5039062500000000,8.6198625564575200,47.6821212768554700,53,107,88,79,80,15397,0,0,0,0,2147129353,2147762450,2147556406,2147578834,2308,2,13,33319
1331072054,30939,428.9200134277344000,8.6536998748779300,34.2310981750488300,87.1071777343750000,424.5039062500000000,8.6198625564575200,47.6821212768554700,53,106,87,81,80,15397,0,0,0,0,2147127186,2147762678,2147559552,2147580818,2310,2,13,52781
1331072054,30939,428.9200134277344000,8.6536998748779300,34.2310981750488300,87.1071777343750000,424.5039062500000000,8.6198625564575200,47.6821212768554700,53,107,84,80,81,15398,0,0,0,0,2147126226,2147758765,2147559488,2147578166,2312,2,13,63325
1331072054,30939,428.9200134277344000,8.6536998748779300,34.2310981750488300,87.1071777343750000,424.5039062500000000,8.6198625564575200,47.6821212768554700,52,109,92,80,78,15396,0,0,0,0,2147126966,2147764187,2147554422,2147579209,2314,2,13,6267
1331072054,30939,428.9200134277344000,8.6536998748779300,34.2310981750488300,87.1071777343750000,424.5039062500000000,8.6198625564575200,47.6821212768554700,53,105,88,80,78,15398,0,0,0,0,2147125056,2147760210,2147559698,2147578880,2316,2,13,8959
1331072054,30939,428.9200134277344000,8.6536998748779300,34.2310981750488300,87.1071777343750000,424.5039062500000000,8.6198625564575200,47.6821212768554700,53,107,88,80,80,15397,0,0,0,0,2147126966,2147762450,2147559488,2147578880,2312,2,13,59119
1331072165,30939,416.9299926757812500,8.8231000900268550,34.2417984008789060,88.5075073242187500,418.4653015136719000,8.8015623092651370,47.4371299743652340,53,110,87,81,77,15395,0,0,0,0,2147126171,2147760347,2147559021,2147574153,1639,2,13,59639
1331072165,30939,416.9299926757812500,8.8231000900268550,34.2417984008789060,88.5075073242187500,418.4653015136719000,8.8015623092651370,47.4371299743652340,52,107,85,79,80,15397,0,0,0,0,2147132617,2147761572,2147556845,2147574582,1649,2,13,8367
1331072165,30939,416.9299926757812500,8.8231000900268550,34.2417984008789060,88.5075073242187500,418.4653015136719000,8.8015623092651370,47.4371299743652340,52,110,87,80,79,15396,0,0,0,0,2147127826,2147762157,2147560996,2147576804,1661,2,13,21079
1331072165,30939,416.9299926757812500,8.8231000900268550,34.2417984008789060,88.5075073242187500,418.4653015136719000,8.8015623092651370,47.4371299743652340,53,121,88,77,79,15396,0,0,0,0,2147123547,2147759067,2147559625,2147574162,1675,2,13,12273
1331072165,30939,416.9299926757812500,8.8231000900268550,34.2417984008789060,88.5075073242187500,418.4653015136719000,8.8015623092651370,47.4371299743652340,54,112,88,81,81,15397,0,0,0,0,2147124699,2147758208,2147551213,2147578889,1688,2,13,49833
1331072165,30939,416.9299926757812500,8.8231000900268550,34.2417984008789060,88.5075073242187500,418.4653015136719000,8.8015623092651370,47.4371299743652340,53,110,87,80,79,15396,0,0,0,0,2147126171,2147760347,2147559021,2147574582,1661,2,13,42757
1331072285,30932,407.1300048828125000,8.7798995971679690,34.2229003906250000,92.0924606323242200,418.9877929687500000,8.7858467102050780,47.0391006469726560,53,107,87,79,79,15398,0,0,0,0,2147127076,2147756086,2147560868,2147576740,1070,2,13,42459
1331072285,30932,407.1300048828125000,8.7798995971679690,34.2229003906250000,92.0924606323242200,418.9877929687500000,8.7858467102050780,47.0391006469726560,54,110,90,81,80,15399,0,0,0,0,2147124434,2147756379,2147556534,2147577892,1072,2,13,47037
1331072285,30932,407.1300048828125000,8.7798995971679690,34.2229003906250000,92.0924606323242200,418.9877929687500000,8.7858467102050780,47.0391006469726560,56,107,88,79,80,15398,0,0,0,0,2147125366,2147763163,2147556800,2147577014,1073,2,13,2420
1331072285,30932,407.1300048828125000,8.7798995971679690,34.2229003906250000,92.0924606323242200,418.9877929687500000,8.7858467102050780,47.0391006469726560,54,109,85,80,77,15398,0,0,0,0,2147124498,2147765677,2147558820,2147575881,1075,2,13,54274
1331072285,30932,407.1300048828125000,8.7798995971679690,34.2229003906250000,92.0924606323242200,418.9877929687500000,8.7858467102050780,47.0391006469726560,53,106,86,80,78,15399,0,0,0,0,2147123638,2147760813,2147556982,2147578112,1076,2,12,42715
1331072285,30932,407.1300048828125000,8.7798995971679690,34.2229003906250000,92.0924606323242200,418.9877929687500000,8.7858467102050780,47.0391006469726560,54,107,87,80,79,15398,0,0,0,0,2147124498,2147760813,2147556982,2147577014,1073,2,13,37258
1331072468,30942,395.3299865722656000,8.8409996032714840,34.1809997558593750,111.9552001953125000,416.4251098632812500,8.8629093170166020,44.8962402343750000,53,106,88,82,77,15401,0,0,0,0,2147127716,2147754249,2147558189,2147577846,3587,3,13,2795
1331072468,30942,395.3299865722656000,8.8409996032714840,34.1809997558593750,111.9552001953125000,416.4251098632812500,8.8629093170166020,44.8962402343750000,53,109,88,79,79,15398,0,0,0,0,2147124836,2147759744,2147556288,2147577773,3585,2,13,30728
1331072468,30942,395.3299865722656000,8.8409996032714840,34.1809997558593750,111.9552001953125000,416.4251098632812500,8.8629093170166020,44.8962402343750000,52,106,86,81,78,15402,0,0,0,0,2147122761,2147755254,2147561133,2147579446,3587,2,13,49547
1331072468,30942,395.3299865722656000,8.8409996032714840,34.1809997558593750,111.9552001953125000,416.4251098632812500,8.8629093170166020,44.8962402343750000,53,113,88,78,77,15402,0,0,0,0,2147123602,2147758436,2147559323,2147577910,3591,2,13,56836
1331072468,30942,395.3299865722656000,8.8409996032714840,34.1809997558593750,111.9552001953125000,416.4251098632812500,8.8629093170166020,44.8962402343750000,53,107,89,80,80,15401,0,0,0,0,2147124114,2147759460,2147558153,2147577005,3597,3,13,64150
1331072468,30942,395.3299865722656000,8.8409996032714840,34.1809997558593750,111.9552001953125000,416.4251098632812500,8.8629093170166020,44.8962402343750000,53,107,88,80,78,15401,0,0,0,0,2147124114,2147758436,2147558189,2147577846,3587,2,13,52962
1331072615,30929,384.5799865722656000,9.2166004180908200,34.1990013122558600,115.0938034057617200,406.1413879394531000,9.1718492507934570,44.4283981323242200,51,105,87,78,77,15398,0,0,0,0,2147128420,2147761856,2147554550,2147577508,36,2,12,48519
1331072615,30929,384.5799865722656000,9.2166004180908200,34.1990013122558600,115.0938034057617200,406.1413879394531000,9.1718492507934570,44.4283981323242200,53,106,85,80,79,15398,0,0,0,0,2147127003,2147760109,2147549741,2147579904,51,2,12,6440
1331072615,30929,384.5799865722656000,9.2166004180908200,34.1990013122558600,115.0938034057617200,406.1413879394531000,9.1718492507934570,44.4283981323242200,53,107,88,81,77,15400,0,0,0,0,2147128896,2147759378,2147552201,2147578258,63,2,12,31900
1331072615,30929,384.5799865722656000,9.2166004180908200,34.1990013122558600,115.0938034057617200,406.1413879394531000,9.1718492507934570,44.4283981323242200,54,108,86,81,77,15400,0,0,0,0,2147130578,2147759168,2147559451,2147578450,73,2,12,38700
1331072615,30929,384.5799865722656000,9.2166004180908200,34.1990013122558600,115.0938034057617200,406.1413879394531000,9.1718492507934570,44.4283981323242200,52,107,87,77,79,15403,0,0,0,0,2147127579,2147760402,2147554368,2147576521,80,2,12,64463
1331072615,30929,384.5799865722656000,9.2166004180908200,34.1990013122558600,115.0938034057617200,406.1413879394531000,9.1718492507934570,44.4283981323242200,53,107,87,80,77,15400,0,0,0,0,2147128420,2147760109,2147554368,2147578258,63,2,12,64832
1331072774,30929,372.5100097656250000,9.4549999237060550,34.1585006713867200,142.3760070800781200,397.9526062011719000,9.4175195693969730,41.8093605041503900,52,109,87,80,77,15401,0,0,0,0,2147127232,2147766217,2147557293,2147577435,1992,2,12,41423
1331072774,30929,372.5100097656250000,9.4549999237060550,34.1585006713867200,142.3760070800781200,397.9526062011719000,9.4175195693969730,41.8093605041503900,51,111,86,80,77,15402,0,0,0,0,2147127506,2147766912,2147555867,2147584749,1997,2,12,27194
1331072774,30929,372.5100097656250000,9.4549999237060550,34.1585006713867200,142.3760070800781200,397.9526062011719000,9.4175195693969730,41.8093605041503900,53,110,87,81,76,15402,0,0,0,0,2147127378,2147765723,2147552502,2147581814,2003,2,13,3894
1331072774,30929,372.5100097656250000,9.4549999237060550,34.1585006713867200,142.3760070800781200,397.9526062011719000,9.4175195693969730,41.8093605041503900,50,107,87,82,75,15403,0,0,0,0,2147126592,2147761746,2147552932,2147582464,2009,2,13,65058
1331072774,30929,372.5100097656250000,9.4549999237060550,34.1585006713867200,142.3760070800781200,397.9526062011719000,9.4175195693969730,41.8093605041503900,52,107,86,81,76,15404,0,0,0,0,2147126043,2147760640,2147554834,2147580589,2017,2,12,3925
1331072774,30929,372.5100097656250000,9.4549999237060550,34.1585006713867200,142.3760070800781200,397.9526062011719000,9.4175195693969730,41.8093605041503900,52,109,87,81,76,15402,0,0,0,0,2147127232,2147765723,2147554834,2147581814,2003,2,12,43100
1331072890,30947,361.2799987792969000,10.0495996475219730,34.2140998840332000,133.6242065429687500,379.4094848632812500,9.9728021621704100,42.2770004272460940,51,109,86,79,77,15398,0,0,0,0,2147128009,2147755035,2147554806,2147580589,508,2,13,39394
1331072890,30947,361.2799987792969000,10.0495996475219730,34.2140998840332000,133.6242065429687500,379.4094848632812500,9.9728021621704100,42.2770004272460940,53,109,86,81,78,15397,0,0,0,0,2147129453,2147754093,2147556160,2147580196,539,2,13,55556
1331072890,30947,361.2799987792969000,10.0495996475219730,34.2140998840332000,133.6242065429687500,379.4094848632812500,9.9728021621704100,42.2770004272460940,51,108,87,79,78,15398,0,0,0,0,2147125330,2147756754,2147556571,2147579986,565,2,12,29805
1331072890,30947,361.2799987792969000,10.0495996475219730,34.2140998840332000,133.6242065429687500,379.4094848632812500,9.9728021621704100,42.2770004272460940,52,107,87,80,75,15399,0,0,0,0,2147126774,2147759094,2147553417,2147579629,594,2,13,10504
1331072890,30947,361.2799987792969000,10.0495996475219730,34.2140998840332000,133.6242065429687500,379.4094848632812500,9.9728021621704100,42.2770004272460940,50,108,88,81,78,15399,0,0,0,0,2147120676,2147757046,2147551542,2147581494,617,2,12,18821
1331072890,30947,361.2799987792969000,10.0495996475219730,34.2140998840332000,133.6242065429687500,379.4094848632812500,9.9728021621704100,42.2770004272460940,51,108,87,80,78,15398,0,0,0,0,2147126774,2147756754,2147554806,2147580196,565,2,13,28461
1331073004,30956,349.1600036621094000,10.2184000015258790,34.1978988647460940,134.1965942382812500,371.9036865234375000,10.1971998214721680,42.1099510192871100,52,104,87,80,75,15397,0,0,0,0,2147128438,2147760475,2147557814,2147583094,3069,1,13,10106
1331073004,30956,349.1600036621094000,10.2184000015258790,34.1978988647460940,134.1965942382812500,371.9036865234375000,10.1971998214721680,42.1099510192871100,52,107,88,81,78,15397,0,0,0,0,2147129261,2147764745,2147554761,2147581906,3067,2,13,9521
1331073004,30956,349.1600036621094000,10.2184000015258790,34.1978988647460940,134.1965942382812500,371.9036865234375000,10.1971998214721680,42.1099510192871100,51,108,87,81,77,15398,0,0,0,0,2147127049,2147756114,2147556077,2147582080,3067,1,13,61581
1331073004,30956,349.1600036621094000,10.2184000015258790,34.1978988647460940,134.1965942382812500,371.9036865234375000,10.1971998214721680,42.1099510192871100,52,107,86,80,78,15389,0,0,0,0,2147125613,2147759058,2147555876,2147584393,3065,1,13,7786
1331073004,30956,349.1600036621094000,10.2184000015258790,34.1978988647460940,134.1965942382812500,371.9036865234375000,10.1971998214721680,42.1099510192871100,50,107,85,79,75,15395,0,0,0,0,2147126080,2147756909,2147553682,2147580955,3063,2,13,9193
1331073004,30956,349.1600036621094000,10.2184000015258790,34.1978988647460940,134.1965942382812500,371.9036865234375000,10.1971998214721680,42.1099510192871100,52,107,87,80,77,15397,0,0,0,0,2147127049,2147759058,2147555876,2147582080,3067,1,13,35618
1331073108,30944,338.3699951171875000,10.5973997116088870,34.1959991455078100,147.5534973144531200,359.5335083007812500,10.5665702819824220,40.7715301513671900,51,108,85,83,77,15398,0,0,0,0,2147123099,2147753472,2147551213,2147577947,1684,1,12,60388
1331073108,30944,338.3699951171875000,10.5973997116088870,34.1959991455078100,147.5534973144531200,359.5335083007812500,10.5665702819824220,40.7715301513671900,54,114,87,80,78,15400,0,0,0,0,2147122934,2147752411,2147554806,2147581202,1712,1,13,45658
1331073108,30944,338.3699951171875000,10.5973997116088870,34.1959991455078100,147.5534973144531200,359.5335083007812500,10.5665702819824220,40.7715301513671900,50,114,86,80,76,15398,0,0,0,0,2147127222,2147750107,2147553737,2147578057,1741,1,13,7867
1331073108,30944,338.3699951171875000,10.5973997116088870,34.1959991455078100,147.5534973144531200,359.5335083007812500,10.5665702819824220,40.7715301513671900,51,112,87,80,72,15395,0,0,0,0,2147128850,2147754486,2147554998,2147580397,1769,2,12,40665
1331073108,30944,338.3699951171875000,10.5973997116088870,34.1959991455078100,147.5534973144531200,359.5335083007812500,10.5665702819824220,40.7715301513671900,52,106,88,79,75,15400,0,0,0,0,2147126555,2147751515,2147554816,2147583186,1799,2,12,6690
1331073108,30944,338.3699951171875000,10.5973997116088870,34.1959991455078100,147.5534973144531200,359.5335083007812500,10.5665702819824220,40.7715301513671900,51,112,87,80,76,15398,0,0,0,0,2147126555,2147752411,2147554806,2147580397,1741,1,12,17707
1331073222,30944,327.6300048828125000,11.0197000503540040,34.1851005554199200,170.6291961669922000,345.8395080566406000,10.9749002456665040,38.7793083190918000,50,105,86,79,73,15397,0,0,0,0,2147129142,2147750555,2147552886,2147579538,839,2,13,44185
1331073222,30944,327.6300048828125000,11.0197000503540040,34.1851005554199200,170.6291961669922000,345.8395080566406000,10.9749002456665040,38.7793083190918000,50,107,86,80,76,15399,0,0,0,0,2147129307,2147752320,2147553325,2147579044,829,2,13,16047
1331073222,30944,327.6300048828125000,11.0197000503540040,34.1851005554199200,170.6291961669922000,345.8395080566406000,10.9749002456665040,38.7793083190918000,51,109,87,78,74,15396,0,0,0,0,2147127542,2147753307,2147555867,2147577618,819,2,13,12254
1331073222,30944,327.6300048828125000,11.0197000503540040,34.1851005554199200,170.6291961669922000,345.8395080566406000,10.9749002456665040,38.7793083190918000,50,108,83,78,71,15398,0,0,0,0,2147124114,2147749321,2147555730,2147578907,808,2,13,59640
1331073222,30944,327.6300048828125000,11.0197000503540040,34.1851005554199200,170.6291961669922000,345.8395080566406000,10.9749002456665040,38.7793083190918000,50,106,86,81,74,15398,0,0,0,0,2147122733,2147753005,2147552091,2147578486,796,2,13,57463
1331073222,30944,327.6300048828125000,11.0197000503540040,34.1851005554199200,170.6291961669922000,345.8395080566406000,10.9749002456665040,38.7793083190918000,50,107,86,79,74,15398,0,0,0,0,2147127542,2147752320,2147553325,2147578907,819,2,13,19020
1331073348,30952,316.6199951171875000,11.3295001983642580,34.2024002075195300,148.6925048828125000,335.2474060058594000,11.2903604507446290,40.2994003295898440,52,105,85,80,77,15397,0,0,0,0,2147121307,2147753371,2147546596,2147576585,2865,1,13,15150
1331073348,30952,316.6199951171875000,11.3295001983642580,34.2024002075195300,148.6925048828125000,335.2474060058594000,11.2903604507446290,40.2994003295898440,51,106,88,81,77,15398,0,0,0,0,2147122459,2147751277,2147550957,2147576201,2882,1,13,54252
1331073348,30952,316.6199951171875000,11.3295001983642580,34.2024002075195300,148.6925048828125000,335.2474060058594000,11.2903604507446290,40.2994003295898440,51,107,86,81,74,15398,0,0,0,0,2147123529,2147755803,2147551588,2147576676,2900,1,13,7982
1331073348,30952,316.6199951171875000,11.3295001983642580,34.2024002075195300,148.6925048828125000,335.2474060058594000,11.2903604507446290,40.2994003295898440,51,107,87,81,77,15394,0,0,0,0,2147123904,2147752521,2147546084,2147581440,2919,2,13,65356
1331073348,30952,316.6199951171875000,11.3295001983642580,34.2024002075195300,148.6925048828125000,335.2474060058594000,11.2903604507446290,40.2994003295898440,50,106,89,79,76,15398,0,0,0,0,2147123684,2147754944,2147552630,2147581897,2939,2,13,37443
1331073348,30952,316.6199951171875000,11.3295001983642580,34.2024002075195300,148.6925048828125000,335.2474060058594000,11.2903604507446290,40.2994003295898440,51,106,87,81,77,15398,0,0,0,0,2147123529,2147753371,2147550957,2147576676,2900,1,13,40002
1331073488,30953,305.1099853515625000,11.7533998489379880,34.1939010620117200,140.8359985351562500,321.0430908203125000,11.7129402160644530,40.7397117614746100,51,108,86,81,75,15393,0,0,0,0,2147122651,2147758610,2147543616,2147582765,3073,2,13,37156
1331073488,30953,305.1099853515625000,11.7533998489379880,34.1939010620117200,140.8359985351562500,321.0430908203125000,11.7129402160644530,40.7397117614746100,50,107,88,80,77,15390,0,0,0,0,2147121444,2147760237,2147548406,2147582930,3067,2,13,37107
1331073488,30953,305.1099853515625000,11.7533998489379880,34.1939010620117200,140.8359985351562500,321.0430908203125000,11.7129402160644530,40.7397117614746100,52,108,87,82,77,15394,0,0,0,0,2147122294,2147752091,2147547483,2147584054,3061,1,13,2698
1331073488,30953,305.1099853515625000,11.7533998489379880,34.1939010620117200,140.8359985351562500,321.0430908203125000,11.7129402160644530,40.7397117614746100,52,106,87,78,73,15388,0,0,0,0,2147125202,2147754020,2147548726,2147581997,3055,2,13,21849
1331073488,30953,305.1099853515625000,11.7533998489379880,34.1939010620117200,140.8359985351562500,321.0430908203125000,11.7129402160644530,40.7397117614746100,51,107,87,79,75,15393,0,0,0,0,2147124461,2147754002,2147547776,2147576640,3051,2,13,35441
1331073488,30953,305.1099853515625000,11.7533998489379880,34.1939010620117200,140.8359985351562500,321.0430908203125000,11.7129402160644530,40.7397117614746100,51,107,87,80,75,15393,0,0,0,0,2147122651,2147754020,2147547776,2147582765,3061,2,13,36041
1331073614,30954,294.8099975585937500,12.5176000595092770,34.1834983825683600,138.2799987792968800,296.3171997070312500,12.4474601745605470,40.5855712890625000,51,105,85,79,73,15394,0,0,0,0,2147125613,2147752521,2147546770,2147581632,2689,1,13,23250
1331073614,30954,294.8099975585937500,12.5176000595092770,34.1834983825683600,138.2799987792968800,296.3171997070312500,12.4474601745605470,40.5855712890625000,51,119,87,81,74,15397,0,0,0,0,2147127405,2147751131,2147546377,2147579730,2695,2,13,49721
1331073614,30954,294.8099975585937500,12.5176000595092770,34.1834983825683600,138.2799987792968800,296.3171997070312500,12.4474601745605470,40.5855712890625000,53,109,88,80,74,15396,0,0,0,0,2147123154,2147748178,2147547611,2147581860,2699,2,13,51524
1331073614,30954,294.8099975585937500,12.5176000595092770,34.1834983825683600,138.2799987792968800,296.3171997070312500,12.4474601745605470,40.5855712890625000,50,104,88,81,76,15395,0,0,0,0,2147125650,2147747264,2147543844,2147585362,2703,2,13,42343
1331073614,30954,294.8099975585937500,12.5176000595092770,34.1834983825683600,138.2799987792968800,296.3171997070312500,12.4474601745605470,40.5855712890625000,50,104,87,81,73,15394,0,0,0,0,2147122496,2147751140,2147548068,2147586797,2708,2,12,4567
