TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1354403842,21.3999996185302730,24.5340995788574220,35.3321990966796900,237.8101043701172000,-106.5708007812500000,24.5400009155273440,28.7082405090332030,50246
1354403886,19.3899993896484380,24.5312995910644530,35.3302001953125000,237.8910064697265600,-106.5494995117187500,24.5393390655517580,28.7046508789062500,53193
1354403930,17.3899993896484380,24.5303993225097660,35.3292007446289060,237.8735046386718800,-106.4788970947265600,24.5371398925781250,28.7064704895019530,47008
1354403977,15.2700004577636720,24.5298995971679700,35.3296012878418000,238.0572052001953000,-106.5186996459961000,24.5383796691894530,28.6977806091308600,63715
1354404021,13.2100000381469730,24.5333003997802730,35.3298988342285160,237.9049072265625000,-106.5901031494140600,24.5405902862548830,28.7036991119384770,20938
1354404065,11.1899995803833000,24.5473995208740230,35.3308982849121100,237.9888000488281200,-106.9644012451171900,24.5522098541259770,28.6954002380371100,15669
1354404109,9.3400001525878900,24.5515995025634770,35.3303985595703100,238.0868988037109400,-107.0765991210937500,24.5556907653808600,28.6896190643310550,17338
1354404154,7.4800000190734860,24.5492000579834000,35.3314018249511700,238.0361938476562500,-107.1271972656250000,24.5572490692138670,28.6912403106689450,12962
1354404198,5.7500000000000000,24.5496006011962900,35.3314018249511700,238.0081939697265600,-107.0455017089843800,24.5547199249267580,28.6935005187988280,7471
1354404242,3.8800001144409180,24.5503997802734380,35.3306999206543000,238.1098022460937500,-107.0045013427734400,24.5534496307373050,28.6894607543945300,31337
1354404289,2.8599998950958250,0.0000000000000000,0.0000000000000000,238.1625061035156200,-106.8747024536132800,24.5494194030761720,28.6888294219970700,65330
1354404308,2.1600000858306885,0.0000000000000000,0.0000000000000000,238.1549987792968800,-106.8478012084961000,24.5485897064209000,28.6892890930175780,21082
1354404327,1.4099999666213990,0.0000000000000000,0.0000000000000000,238.2218933105468800,-106.9073028564453100,24.5504302978515620,28.6857395172119140,54578
