TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1370304707,24.4300003051757800,24.2485008239746100,35.0181999206543000,285.7409057617187500,-97.7132186889648400,24.2655792236328120,26.8921909332275400,48816
1370304806,22.2099990844726560,24.2493991851806640,35.0180015563964840,289.3884887695312500,-97.8668365478515600,24.2703304290771500,26.7595691680908200,26252
1370304877,20.0200004577636720,24.2493000030517580,35.0178985595703100,296.0252075195312500,-97.8102874755859400,24.2685794830322270,26.5270404815673830,50490
1370304940,18.0599994659423830,24.2499008178710940,35.0181007385253900,292.1843872070312500,-97.8955612182617200,24.2712192535400400,26.6602592468261720,45047
1370305002,15.9499998092651370,24.2504005432128900,35.0167999267578100,284.3630065917969000,-97.8664474487304700,24.2703208923339840,26.9402809143066400,15588
1370305059,13.6400003433227540,24.2507991790771500,35.0181007385253900,286.3879089355469000,-97.7891464233398400,24.2679290771484380,26.8679008483886720,29247
1370305104,12.1000003814697270,24.2511997222900400,35.0177993774414060,284.7070922851562500,-97.9130630493164000,24.2717609405517580,26.9272994995117200,26884
1370305166,9.9499998092651370,24.2506999969482420,35.0167999267578100,276.6018981933594000,-97.8382186889648400,24.2694492340087900,27.2271900177001950,53334
1370305219,7.8800001144409180,24.2502002716064450,35.0178985595703100,271.7188110351562500,-97.6696472167968800,24.2642307281494140,27.4142093658447270,37494
1370305273,5.7399997711181640,24.2481994628906250,35.0172004699707000,268.9655151367187500,-97.5398330688476600,24.2602100372314450,27.5217494964599600,47605
1370305335,2.7000000476837160,24.2493991851806640,35.0167999267578100,261.4436035156250000,-97.3109664916992200,24.2531299591064450,27.8208503723144530,11619
1370305393,0.7699999809265137,0.0000000000000000,0.0000000000000000,256.3692016601562500,-97.2750930786132800,24.2520198822021500,28.0270004272460940,51515
