TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360795406,20.4899997711181640,22.1168003082275400,35.4043006896972660,247.8289947509765600,-28.3358306884765620,22.1367893218994140,29.2263908386230470,46823
1360795450,18.0599994659423830,22.1140995025634770,35.4031982421875000,247.8354034423828000,-28.1973590850830080,22.1325702667236330,29.2279090881347660,3075
1360795495,15.7700004577636720,22.1173992156982420,35.4014015197753900,248.0041046142578000,-28.2293205261230470,22.1335506439209000,29.2201309204101560,12862
1360795539,13.4399995803833000,22.1229000091552730,35.4009017944335940,248.0773925781250000,-28.5138397216796880,22.1422100067138670,29.2134094238281250,39309
1360795583,11.1700000762939450,22.1305999755859380,35.4001998901367200,248.2998962402343800,-28.5619297027587900,22.1436691284179700,29.2032108306884770,17149
1360795630,8.8199996948242190,22.1436004638671880,35.4019012451171900,248.0332031250000000,-28.9630908966064450,22.1558895111084000,29.2098503112792970,17367
1360795674,6.6300001144409180,22.1751003265380860,35.4016990661621100,248.0679016113281200,-29.9610290527343750,22.1862792968750000,29.1961402893066400,64945
1360795718,4.6100001335144040,22.2147998809814450,35.4025993347168000,247.9102935791015600,-31.2986507415771500,22.2270202636718750,29.1863594055175780,25657
1360795762,3.6600000858306885,0.0000000000000000,0.0000000000000000,248.0178985595703000,-31.5541591644287100,22.2348003387451170,29.1785507202148440,47921
1360795782,2.9200000762939453,0.0000000000000000,0.0000000000000000,247.9272003173828000,-31.6038208007812500,22.2363090515136720,29.1818294525146500,49311
1360795801,2.1600000858306885,0.0000000000000000,0.0000000000000000,247.9261932373047000,-32.0025291442871100,22.2484607696533200,29.1770896911621100,26889
1360795820,1.5000000000000000,0.0000000000000000,0.0000000000000000,247.9707031250000000,-32.2098388671875000,22.2547798156738280,29.1725902557373050,28997
