TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327445775,2530,2147516790,2147845010,2147059008,2147595172,2147127113,2147832987,2147750217,2147607478,2001,1,13,10548
1327445781,-383,2147519862,2147843172,2147062555,2147595757,2147128338,2147833417,2147749842,2147602304,2005,1,13,43219
1327445786,-361,2147517037,2147843291,2147057051,2147597970,2147128539,2147826925,2147748891,2147607734,1994,1,13,20119
1327445791,-339,2147520210,2147844150,2147064173,2147595949,2147129819,2147833225,2147756864,2147606144,1974,1,13,28869
1327445796,-321,2147517860,2147840941,2147061632,2147595136,2147129179,2147834989,2147762057,2147611730,1959,1,13,18818
1327445801,-300,2147521920,2147846363,2147062820,2147594386,2147128859,2147832786,2147764077,2147609965,1939,1,13,56253
1327445806,-277,2147516333,2147843867,2147062153,2147594870,2147130130,2147836370,2147768018,2147606948,1922,1,13,28109
1327445811,-255,2147521846,2147845275,2147059136,2147590966,2147129261,2147835355,2147770953,2147613979,1908,1,13,55417
1327445816,-234,2147524763,2147843766,2147063350,2147592932,2147132032,2147844086,2147767981,2147613339,1886,1,13,22770
1327445821,-216,2147518582,2147845394,2147062738,2147592804,2147131776,2147842322,2147769600,2147614336,1852,1,13,51408
1327445826,-193,2147524498,2147848393,2147061440,2147593124,2147131108,2147841380,2147773714,2147613641,1821,1,13,22091
1327445831,-172,2147523840,2147845641,2147060141,2147594486,2147132955,2147835227,2147774985,2147609307,1807,1,13,49331
1327445836,-149,2147523721,2147847040,2147064557,2147595501,2147130048,2147842038,2147774016,2147612461,1798,1,13,37905
1327445841,-128,2147524699,2147845494,2147060004,2147595218,2147131638,2147843949,2147776603,2147610569,1782,1,13,42926
1327445846,-110,2147526610,2147843062,2147061458,2147594779,2147128246,2147844937,2147779492,2147610651,1751,1,13,23678
1327445851,-88,2147524178,2147845028,2147061668,2147592393,2147132946,2147843968,2147782893,2147613412,1712,1,13,37941
1327445856,-64,2147521444,2147843638,2147064100,2147593188,2147130276,2147850953,2147783323,2147616566,1680,0,13,22521
1327445861,-44,2147528201,2147842230,2147061449,2147590317,2147133513,2147847762,2147788260,2147613988,1647,1,13,61987
1327445866,-27,2147522505,2147843812,2147061906,2147590016,2147132800,2147856338,2147792329,2147612150,1617,1,13,18259
1327445871,-409,2147524909,2147849161,2147061769,2147590966,2147131602,2147851108,2147794806,2147612827,1585,1,13,62888
1327445876,-410,2147527890,2147846089,2147063040,2147594102,2147133065,2147856512,2147794916,2147617042,1549,1,13,34563
1327445881,-409,2147521865,2147844891,2147064073,2147591204,2147135844,2147860544,2147799926,2147617782,1518,1,13,29259
1327445886,-412,2147526107,2147840594,2147063725,2147596406,2147132233,2147864210,2147798656,2147614866,1484,1,13,9881
1327445891,-409,2147525302,2147843035,2147066166,2147591268,2147135771,2147865024,2147797284,2147613257,1448,1,12,49713
1327445896,-413,2147521673,2147843821,2147066395,2147588690,2147136786,2147864612,2147802761,2147618176,1406,1,13,2099
1327445901,-411,2147522934,2147844827,2147064457,2147589878,2147136740,2147863817,2147808722,2147619849,1359,1,13,19388
1327445906,-413,2147523520,2147846875,2147067117,2147590756,2147139227,2147867446,2147808384,2147614317,1311,1,12,44713
1327445911,-412,2147524653,2147843830,2147065252,2147592045,2147141211,2147869330,2147817417,2147616448,1234,1,13,26848
1327445916,-415,2147525878,2147842550,2147064603,2147593718,2147137728,2147876589,2147813174,2147612233,1144,0,13,45362
1327445921,-412,2147525065,2147840731,2147066752,2147592594,2147141156,2147876772,2147819456,2147614985,1064,0,12,801
1327445926,-416,2147524013,2147841188,2147068553,2147591213,2147139181,2147879488,2147826605,2147611766,1000,0,13,51050
1327445931,-414,2147520722,2147843803,2147070034,2147596443,2147141266,2147873252,2147833060,2147611099,955,1,12,324
1327445936,-416,2147522102,2147841206,2147064246,2147594066,2147139090,2147882550,2147828096,2147613869,896,1,13,13310
1327445941,-415,2147528731,2147842624,2147063753,2147594752,2147139401,2147876882,2147836790,2147612873,811,1,13,3477
1327445946,-418,2147524754,2147840813,2147064740,2147592566,2147134354,2147883090,2147840850,2147612150,734,0,12,13628
1327445951,-416,2147522642,2147840146,2147063478,2147590528,2147143204,2147881243,2147850505,2147614409,681,0,13,61831
1327445956,-419,2147530285,2147839149,2147065307,2147588781,2147143460,2147884736,2147849014,2147620470,664,0,13,16703
1327445961,-417,2147527104,2147842733,2147068379,2147589494,2147141101,2147882843,2147854692,2147618998,663,0,13,30589
1327445966,-420,2147527305,2147842048,2147062372,2147589220,2147145700,2147885897,2147860736,2147614500,643,1,13,59507
1327445971,-418,2147529115,2147841316,2147065042,2147593389,2147141897,2147890614,2147862912,2147617709,584,1,12,32150
1327445976,-421,2147524406,2147840256,2147068589,2147591113,2147139940,2147893202,2147864557,2147615890,533,1,13,17445
1327445981,-419,2147530212,2147838025,2147070226,2147594157,2147139035,2147894509,2147865472,2147619666,481,1,13,13942
1327445986,-422,2147532672,2147837604,2147070985,2147591323,2147144658,2147895478,2147870354,2147616283,422,1,13,53601
1327445991,-424,2147527360,2147837805,2147070400,2147590637,2147142326,2147901257,2147873453,2147618980,387,1,12,57640
1327445996,-423,2147525494,2147838710,2147069284,2147593490,2147143177,2147903067,2147880128,2147613641,317,1,12,3395
1327446001,-424,2147521243,2147839149,2147069467,2147591808,2147142665,2147901513,2147888009,2147619318,252,1,12,2352
1327446006,-424,2147529270,2147836306,2147068617,2147593362,2147141641,2147906313,2147892498,2147615862,212,1,12,46564
1327446011,-424,2147525604,2147839469,2147067190,2147592969,2147144978,2147915026,2147895414,2147619072,160,1,12,4448
1327446016,-404,2147523849,2147839222,2147068690,2147588790,2147146624,2147917229,2147910336,2147620864,76,1,13,30267
1327446021,-383,2147522825,2147837028,2147068141,2147590226,2147148580,2147915867,2147909357,2147619474,1352,1,12,27535
1327446026,-365,2147525641,2147837165,2147068123,2147593179,2147147410,2147920173,2147916297,2147617389,3542,1,13,46586
1327446031,-343,2147525440,2147838793,2147064091,2147588205,2147148964,2147928996,2147917878,2147616210,3481,1,13,64872
1327446036,-321,2147524973,2147840877,2147068333,2147590180,2147151835,2147929609,2147919058,2147618541,3445,0,13,11757
1327446041,-298,2147525531,2147840374,2147068050,2147592512,2147149065,2147931346,2147929892,2147622509,3426,0,12,31113
1327446046,-277,2147527789,2147839990,2147075611,2147596571,2147145398,2147935643,2147932050,2147617435,3427,1,13,40174
1327446051,-260,2147525696,2147844425,2147075200,2147591387,2147156964,2147934976,2147938779,2147617920,3417,1,13,6943
1327446056,-238,2147524690,2147835712,2147072886,2147589293,2147149293,2147938870,2147941632,2147619117,3450,0,13,28251
1327446061,-215,2147527652,2147841170,2147072356,2147591497,2147149403,2147935451,2147946340,2147622061,3495,1,13,41596
1327446066,-193,2147528054,2147840036,2147076342,2147588260,2147152877,2147947922,2147952886,2147622784,3539,1,13,22992
1327446071,-171,2147528411,2147841307,2147077275,2147588352,2147156370,2147955117,2147963812,2147621138,3562,0,13,14364
1327446076,-154,2147530505,2147839853,2147077833,2147586816,2147155611,2147954304,2147962285,2147623021,3585,0,13,5858
1327446081,-132,2147528694,2147840804,2147077019,2147586971,2147156598,2147957833,2147972169,2147632054,16,0,13,40495
1327446086,-109,2147534720,2147840594,2147078390,2147588278,2147155062,2147968274,2147983414,2147625700,57,1,13,40625
1327446091,-88,2147536813,2147841444,2147078902,2147588425,2147157549,2147971172,2147991972,2147625042,118,1,13,38372
1327446096,-71,2147529764,2147840886,2147076388,2147589714,2147160301,2147976896,2148002770,2147623360,220,1,13,16136
1327446101,-49,2147527798,2147841398,2147074596,2147590308,2147160758,2147982866,2148005293,2147623926,276,0,13,5850
1327446106,-26,2147524022,2147843209,2147079177,2147590272,2147161307,2147987574,2148013586,2147624987,327,0,13,23343
1327446111,-438,2147525266,2147844525,2147079826,2147590089,2147161984,2147993362,2148012443,2147624777,392,0,13,38827
1327446116,-435,2147524425,2147841920,2147083145,2147591862,2147165513,2147991862,2148022564,2147627401,434,0,13,43925
1327446121,-438,2147524854,2147846902,2147081316,2147592950,2147167378,2147998326,2148031030,2147628196,410,0,12,32545
1327446126,-437,2147527040,2147844745,2147078244,2147592128,2147166957,2148001993,2148036781,2147626432,350,1,12,7439
1327446131,-439,2147529316,2147844690,2147078564,2147593206,2147168393,2148004050,2148045083,2147631332,314,0,13,60079
1327446136,-437,2147523410,2147841947,2147077568,2147592484,2147168201,2148010505,2148051657,2147632822,294,1,12,42833
1327446141,-440,2147532278,2147846134,2147073243,2147591853,2147171337,2148019529,2148055241,2147630354,267,0,12,56324
1327446146,-438,2147531264,2147840274,2147078912,2147592548,2147171940,2148019236,2148064466,2147634569,233,1,12,24568
1327446151,-461,2147526070,2147840530,2147079954,2147591798,2147172818,2148026825,2148073609,2147627099,156,0,12,52494
1327446156,-460,2147526226,2147841161,2147079140,2147591552,2147174784,2148024539,2148077120,2147633773,40,1,12,55024
1327446161,-462,2147530843,2147843154,2147082221,2147587062,2147174939,2148031168,2148081426,2147633490,3521,0,12,2627
1327446166,-460,2147534637,2147843392,2147081225,2147592201,2147181403,2148031835,2148089088,2147631058,3386,0,12,9099
1327446171,-464,2147532205,2147842806,2147082697,2147594468,2147179803,2148041773,2148098678,2147629924,3268,0,13,63643
1327446176,-462,2147530459,2147845494,2147080018,2147592146,2147178761,2148040640,2148099163,2147635081,3156,0,13,64099
1327446181,-464,2147531062,2147845385,2147084105,2147593600,2147183634,2148042916,2148111680,2147634541,3075,0,13,62753
1327446186,-463,2147525677,2147846793,2147087606,2147593837,2147181696,2148055725,2148118098,2147635446,3022,1,13,42016
1327446191,-466,2147525750,2147844836,2147084004,2147590784,2147187648,2148061330,2148117668,2147640146,2980,1,13,50104
1327446196,-463,2147525549,2147842313,2147083712,2147591762,2147185499,2148064118,2148133083,2147640338,2931,1,13,28179
1327446201,-467,2147527881,2147842605,2147086070,2147589732,2147183616,2148068845,2148136064,2147639149,2918,1,13,56772
1327446206,-465,2147526061,2147844690,2147084900,2147589540,2147185627,2148073700,2148142354,2147640310,2943,0,13,39848
1327446211,-468,2147525897,2147844544,2147084059,2147591085,2147185307,2148083666,2148147693,2147637531,2978,1,13,755
1327446216,-466,2147526171,2147845540,2147086171,2147591643,2147195236,2148083757,2148158848,2147641216,3017,1,13,39423
1327446221,-469,2147527899,2147847652,2147085641,2147592768,2147190436,2148090907,2148169088,2147641353,3049,1,13,44080
1327446226,-467,2147527488,2147846985,2147087040,2147592658,2147192164,2148100114,2148179958,2147640649,3086,1,13,12873
1327446231,-469,2147533284,2147850084,2147089426,2147595446,2147195373,2148110509,2148181860,2147642688,3142,1,14,52359
1327446236,-468,2147531136,2147847634,2147088713,2147597174,2147199771,2148114285,2148199524,2147642532,3210,1,13,95
1327446241,-469,2147526171,2147852406,2147091291,2147594002,2147199433,2148119360,2148206144,2147641618,3282,1,14,19440
1327446246,-467,2147528320,2147849810,2147092736,2147592996,2147203684,2148127990,2148216768,2147645019,3359,1,14,23279
1327446251,-447,2147525056,2147852507,2147091766,2147597650,2147205074,2148128630,2148226029,2147641371,3416,0,13,16175
1327446256,-429,2147526491,2147852964,2147093421,2147595108,2147205010,2148137627,2148234157,2147647844,3470,0,13,8464
1327446261,-407,2147531373,2147851593,2147093019,2147599497,2147209152,2148150080,2148246098,2147645814,3531,0,13,17765
1327446266,-385,2147527817,2147850898,2147091702,2147596836,2147209325,2148151908,2148256722,2147649819,3590,0,13,7501
1327446271,-363,2147531657,2147856100,2147094674,2147595995,2147214957,2148158866,2148268004,2147649801,23,0,13,1785
1327446276,-341,2147531492,2147853476,2147091821,2147594002,2147215634,2148156708,2148273161,2147650944,24,1,13,35582
1327446281,-324,2147529609,2147853878,2147096018,2147594907,2147217115,2148167698,2148283200,2147650989,23,0,13,14079
1327446286,-302,2147526912,2147858038,2147094509,2147591524,2147217408,2148172644,2148289133,2147651117,6,0,13,37727
1327446291,-279,2147524699,2147856768,2147092562,2147593307,2147224402,2148184512,2148311314,2147651748,3594,0,13,27741
1327446296,-257,2147525750,2147858523,2147099053,2147592877,2147221056,2148182299,2148312475,2147652562,25,1,13,46674
1327446301,-235,2147527433,2147859062,2147095579,2147590555,2147226395,2148189248,2148325110,2147655232,38,0,13,29009
1327446306,-218,2147526710,2147862125,2147097883,2147592722,2147227995,2148201005,2148331108,2147656246,55,1,13,38638
1327446311,-196,2147528960,2147855826,2147101302,2147597942,2147230418,2148208475,2148341275,2147652544,84,0,13,8002
1327446316,-174,2147530404,2147861001,2147100772,2147594020,2147237403,2148215405,2148359890,2147656786,126,0,13,5398
1327446321,-151,2147531145,2147859346,2147104950,2147596763,2147239104,2148222345,2148370733,2147658157,165,0,13,49056
1327446326,-134,2147531821,2147864658,2147106285,2147595209,2147243620,2148236434,2148374454,2147660452,209,0,13,65230
1327446331,-113,2147528649,2147862345,2147106651,2147591963,2147242989,2148238226,2148383936,2147658194,282,0,13,4622
1327446336,-89,2147528877,2147865188,2147110326,2147592649,2147240530,2148247817,2148397613,2147659785,350,0,13,45075
1327446341,-68,2147533650,2147868809,2147115565,2147594505,2147249892,2148247542,2148411602,2147658331,401,0,12,21301
1327446346,-47,2147528557,2147862893,2147111332,2147593984,2147250331,2148258907,2148418020,2147659840,418,0,13,37090
1327446351,-28,2147529280,2147865133,2147114432,2147593901,2147256210,2148280027,2148439305,2147657865,419,0,12,53634
1327446356,-480,2147527122,2147868571,2147115428,2147595044,2147255369,2148282121,2148439012,2147664219,435,0,13,35823
1327446361,-483,2147527460,2147867026,2147112822,2147590473,2147255780,2148288576,2148449691,2147658432,397,0,12,8005
1327446366,-481,2147529636,2147866596,2147113792,2147595163,2147263670,2148296329,2148455936,2147660745,333,0,12,42446
1327446371,-485,2147532818,2147869110,2147116077,2147595739,2147262710,2148302116,2148466432,2147666413,251,0,12,28711
1327446376,-483,2147532626,2147867849,2147115136,2147598482,2147269540,2148303789,2148472438,2147665673,148,0,13,26805
1327446381,-485,2147532525,2147869202,2147117878,2147597092,2147274285,2148309385,2148481069,2147669028,2245,0,12,1416
1327446386,-483,2147534692,2147866148,2147113554,2147592667,2147277092,2148321810,2148490331,2147668534,3410,0,13,4459
1327446391,-487,2147535040,2147866870,2147116763,2147594541,2147277750,2148329261,2148498358,2147667254,3255,0,13,41956
1327446396,-484,2147532534,2147865289,2147117568,2147595035,2147280000,2148335158,2148509586,2147668772,3156,0,13,1304
1327446401,-487,2147533851,2147868196,2147117796,2147592795,2147282697,2148333769,2148520310,2147670006,3054,0,13,35719
1327446406,-486,2147534317,2147867254,2147117833,2147595108,2147288950,2148349193,2148539392,2147668973,2986,0,14,45704
1327446411,-488,2147533842,2147871405,2147123245,2147593106,2147290742,2148359899,2148548114,2147669942,2964,0,13,62450
1327446416,-486,2147535716,2147874230,2147122633,2147595766,2147298084,2148364662,2148557586,2147669046,2958,0,13,2312
1327446421,-490,2147539099,2147870966,2147123236,2147596041,2147299867,2148384384,2148577654,2147672896,2958,0,13,16413
1327446426,-487,2147538203,2147871497,2147123392,2147591104,2147303945,2148378669,2148574829,2147673325,2976,0,13,20246
1327446431,-490,2147537216,2147875072,2147127360,2147595227,2147310665,2148400896,2148602962,2147672512,3012,0,14,34667
1327446436,-489,2147539136,2147875785,2147127552,2147593782,2147315008,2148407972,2148610084,2147677238,3057,0,13,39414
1327446441,-492,2147537316,2147873929,2147126436,2147593764,2147320045,2148419245,2148619474,2147676598,3103,0,13,1788
1327446446,-489,2147542253,2147874733,2147125696,2147590555,2147319469,2148428635,2148633289,2147672356,3143,0,13,15915
1327446451,-493,2147542171,2147878893,2147129554,2147593883,2147327872,2148440786,2148652452,2147676333,3177,0,13,42135
1327446456,-491,2147540937,2147876489,2147132342,2147591890,2147330944,2148449545,2148662162,2147679835,3224,0,13,28159
1327446461,-492,2147540333,2147876114,2147131136,2147594377,2147333458,2148459675,2148674386,2147679652,3282,0,13,53748
1327446466,-492,2147539200,2147876333,2147134628,2147592685,2147342848,2148465371,2148691840,2147676982,3341,0,13,53942
1327446471,-495,2147544045,2147878061,2147136064,2147594468,2147345398,2148480859,2148711186,2147680466,3395,0,13,39452
1327446476,-494,2147541248,2147877970,2147133046,2147594825,2147348845,2148488777,2148724635,2147685494,3438,0,13,7480
1327446481,-491,2147540434,2147878966,2147130825,2147595629,2147355794,2148506660,2148745654,2147683254,3491,0,13,21505
1327446486,-473,2147540626,2147879734,2147133915,2147594294,2147360018,2148513142,2148750116,2147682294,3553,0,13,9301
1327446491,-451,2147537426,2147880557,2147137910,2147593033,2147363593,2148521929,2148771858,2147685549,5,0,13,61992
1327446496,-429,2147541997,2147881161,2147137344,2147595053,2147373440,2148533952,2148788214,2147687789,55,0,13,64368
1327446501,-407,2147544000,2147884342,2147142006,2147599040,2147378331,2148550537,2148797312,2147689673,106,0,13,120
1327446506,-385,2147546861,2147883693,2147143579,2147594358,2147382016,2148553929,2148811190,2147691812,154,0,13,22587
1327446511,-368,2147546276,2147888118,2147146422,2147595739,2147388982,2148570496,2148834368,2147690733,219,0,13,30754
1327446516,-346,2147543771,2147892516,2147151250,2147590674,2147398582,2148582592,2148853668,2147689472,275,1,12,42921
1327446521,-323,2147551067,2147891264,2147157028,2147596461,2147405604,2148594934,2148874633,2147692708,299,1,13,29051
1327446526,-301,2147546294,2147894454,2147153481,2147597979,2147408109,2148602066,2148879744,2147699108,303,1,12,42630
1327446531,-280,2147548845,2147894427,2147156443,2147598491,2147413238,2148622793,2148911149,2147692580,306,0,13,24331
1327446536,-261,2147549394,2147891776,2147158253,2147596315,2147418185,2148628096,2148923081,2147696256,351,0,13,27775
1327446541,-240,2147542701,2147895259,2147159762,2147596626,2147428406,2148645101,2148942006,2147694875,438,0,13,31524
1327446546,-218,2147549312,2147895789,2147166390,2147595977,2147438134,2148658770,2148958829,2147694619,528,0,13,15778
1327446551,-196,2147547245,2147896786,2147167616,2147594541,2147443611,2148678454,2148985362,2147701888,618,0,13,15987
1327446556,-178,2147549165,2147896027,2147171794,2147594806,2147451940,2148689947,2148998674,2147703908,676,0,13,7309
1327446561,-157,2147553005,2147899995,2147175817,2147598153,2147459264,2148703259,2149019638,2147703597,696,1,13,20499
1327446566,-134,2147553773,2147901860,2147179520,2147596644,2147468580,2148719725,2149047296,2147701860,704,1,13,19931
1327446571,-111,2147556571,2147902354,2147177499,2147593810,2147473453,2148736685,2149060708,2147705243,693,0,13,50493
1327446576,-91,2147557513,2147900836,2147179373,2147593947,2147479122,2148749120,2149081106,2147705252,680,0,12,60820
1327446581,-73,2147560877,2147903469,2147181805,2147598857,2147492443,2148771446,2149108589,2147710692,669,0,13,1623
1327446586,-50,2147560978,2147901641,2147184054,2147594020,2147503076,2148788086,2149130560,2147714038,658,0,13,2597
1327446591,-29,2147562002,2147902637,2147185801,2147591972,2147506934,2148799789,2149143981,2147714477,658,0,13,36317
1327446596,-509,2147563730,2147908672,2147189577,2147589266,2147517248,2148811885,2149163108,2147717330,711,0,13,42193
1327446601,-508,2147564864,2147910784,2147193819,2147593965,2147526226,2148820836,2149188964,2147716187,781,0,13,6351
1327446606,-510,2147562578,2147909860,2147198555,2147596681,2147539492,2148841782,2149217755,2147721124,839,0,13,36720
1327446611,-509,2147564461,2147913718,2147204900,2147593792,2147545133,2148862884,2149246317,2147719963,901,0,13,32911
1327446616,-511,2147563913,2147918866,2147215030,2147597430,2147555172,2148868928,2149266441,2147725083,977,0,13,40002
1327446621,-511,2147566628,2147920393,2147220946,2147599451,2147569499,2148899062,2149286034,2147725339,1057,0,13,6137
1327446626,-512,2147569993,2147922541,2147223323,2147597120,2147576466,2148912649,2149300571,2147724461,1138,0,13,49320
1327446631,-511,2147573485,2147929170,2147231670,2147594212,2147597613,2148946148,2149350857,2147727844,1196,0,13,61249
1327446636,-514,2147574884,2147934006,2147241654,2147597046,2147603501,2148971620,2149370112,2147734939,1251,0,13,57371
1327446641,-512,2147574985,2147935981,2147253010,2147597193,2147629120,2148994989,2149407506,2147735369,1306,1,13,18365
1327446646,-514,2147578057,2147941275,2147262400,2147597028,2147641088,2149021970,2149451666,2147739757,1371,0,13,25498
1327446651,-514,2147578130,2147946624,2147266944,2147593334,2147644105,2149028470,2149447872,2147736530,1412,0,13,44327
1327446656,-515,2147582390,2147947547,2147273993,2147593792,2147663442,2149059364,2149494912,2147742619,1433,1,13,42248
1327446661,-514,2147589293,2147948516,2147274706,2147597412,2147682230,2149091776,2149534701,2147751332,1436,0,13,36687
1327446666,-518,2147589842,2147946450,2147281444,2147596434,2147692534,2149100882,2149548836,2147746605,1432,0,13,3239
1327446671,-515,2147590144,2147953197,2147293796,2147599030,2147716022,2149139099,2149610569,2147753545,1436,1,13,54459
1327446676,-518,2147590134,2147957942,2147297654,2147596507,2147729051,2149160374,2149625627,2147753974,1447,0,13,52733
1327446681,-517,2147595520,2147960484,2147298953,2147597156,2147739410,2149182144,2149645302,2147756809,1466,0,13,33781
1327446686,-519,2147600566,2147965019,2147314724,2147598692,2147759798,2149219748,2149695908,2147757888,1501,1,13,31446
1327446691,-517,2147598857,2147969782,2147310994,2147601517,2147774226,2149235684,2149709120,2147760374,1523,1,13,13687
1327446696,-520,2147600448,2147971209,2147324041,2147597174,2147798683,2149269284,2149749211,2147762697,1544,0,13,4305
1327446701,-519,2147599643,2147978176,2147331721,2147601490,2147816868,2149301787,2149789430,2147765641,1590,1,13,25837
1327446706,-521,2147603200,2147983021,2147338998,2147598747,2147835748,2149326976,2149834797,2147769654,1646,1,13,16846
1327446711,-518,2147613220,2147987520,2147348854,2147597174,2147855058,2149359140,2149878400,2147769371,1686,1,13,39457
1327446716,-518,2147617243,2147988022,2147350729,2147598272,2147878729,2149383981,2149906861,2147771794,1757,0,13,4138
1327446721,-495,2147617106,2147992923,2147355483,2147599972,2147897197,2149413842,2149948827,2147776740,1852,0,13,30854
1327446726,-472,2147621558,2147992493,2147353682,2147601526,2147918208,2149446729,2149976621,2147778368,1940,0,13,14468
1327446731,-451,2147622244,2147992621,2147355492,2147602605,2147939520,2149473133,2150024612,2147779830,2019,0,13,3937
1327446736,-428,2147622491,2147990518,2147352475,2147601097,2147962514,2149503606,2150048603,2147784832,2094,0,13,3378
1327446741,-411,2147620580,2147996964,2147354541,2147602176,2147984987,2149539894,2150094674,2147787556,2163,0,13,26611
1327446746,-390,2147620105,2147996845,2147353225,2147597504,2148005787,2149567414,2150118829,2147791122,2208,0,13,49313
1327446751,-367,2147627437,2148001673,2147357321,2147603858,2148034230,2149610368,2150170578,2147795099,2229,0,12,54253
1327446756,-344,2147631488,2148000018,2147362706,2147603666,2148054061,2149630893,2150207689,2147797668,2228,0,12,7472
1327446761,-324,2147631323,2148010368,2147373750,2147600932,2148087296,2149691181,2150273709,2147804160,2216,0,12,56502
1327446766,-306,2147638217,2148018057,2147378825,2147604205,2148107858,2149716306,2150304704,2147806656,2175,0,13,56970
1327446771,-283,2147641728,2148022400,2147400228,2147601755,2148133970,2149742107,2150332699,2147808896,2101,0,12,8436
1327446776,-262,2147648694,2148030701,2147422601,2147602962,2148169636,2149804580,2150415670,2147815917,1998,0,13,49121
1327446781,-240,2147653001,2148041508,2147438107,2147601408,2148178349,2149809782,2150408822,2147819812,1860,0,13,41290
1327446786,-222,2147665600,2148050038,2147455597,2147604507,2148227090,2149883053,2150503926,2147824704,1734,0,13,58602
1327446791,-200,2147667337,2148053979,2147459712,2147601947,2148249426,2149905188,2150532827,2147830454,1625,0,13,10333
1327446796,-177,2147668004,2148055204,2147462573,2147602724,2148287469,2149958299,2150595693,2147834048,1557,0,13,34859
1327446801,-156,2147675501,2148060406,2147464109,2147601609,2148307382,2149985773,2150630326,2147834002,1491,0,13,55054
1327446806,-135,2147678235,2148062921,2147462747,2147601901,2148349156,2150052406,2150713298,2147845979,1396,0,13,42808
1327446811,-117,2147678253,2148063954,2147461330,2147603108,2148369152,2150077842,2150739108,2147844681,1303,0,13,65472
1327446816,-94,2147682093,2148066066,2147462107,2147607981,2148412955,2150140562,2150820370,2147852800,1240,0,13,40723
1327446821,-73,2147686226,2148069220,2147465819,2147604251,2148459446,2150193581,2150890258,2147856768,1194,0,13,58846
1327446826,-50,2147685010,2148072740,2147462445,2147603867,2148468992,2150202870,2150893650,2147859766,1174,0,13,52448
1327446831,-28,2147694857,2148077924,2147478473,2147603008,2148535469,2150298816,2151016438,2147869458,1162,0,12,13159
1327446836,-535,2147694829,2148077275,2147476571,2147603346,2148531657,2150284553,2150989421,2147868379,1127,0,12,6068
1327446841,-533,2147699190,2148080868,2147468050,2147605385,2148580297,2150345005,2151056064,2147880320,1060,-1,12,54900
1327446846,-536,2147700324,2148077632,2147463634,2147601627,2148627584,2150405686,2151134052,2147881709,953,0,12,12485
1327446851,-533,2147699035,2148072365,2147451346,2147604205,2148656457,2150450358,2151181412,2147886208,836,0,13,50586
1327446856,-537,2147696192,2148070180,2147438381,2147604681,2148688585,2150484589,2151217581,2147889618,710,0,13,7135
1327446861,-535,2147698980,2148063478,2147436918,2147601974,2148723264,2150523629,2151267547,2147895689,580,0,13,38513
1327446866,-538,2147704146,2148067318,2147432722,2147599844,2148765302,2150579620,2151341787,2147903689,466,0,12,25040
1327446871,-536,2147699593,2148066861,2147432877,2147598628,2148821650,2150655570,2151444918,2147910162,344,0,12,5926
1327446876,-539,2147702381,2148068251,2147419913,2147599698,2148839387,2150663021,2151446966,2147910838,230,0,13,60257
1327446881,-537,2147703259,2148070381,2147417170,2147603456,2148873892,2150695808,2151481901,2147912886,111,0,12,65295
1327446886,-540,2147705636,2148073051,2147422107,2147602340,2148922020,2150768411,2151564498,2147922038,3582,0,13,23552
1327446891,-538,2147708004,2148072448,2147425865,2147603437,2148959286,2150793188,2151594907,2147926272,3427,-1,13,52990
1327446896,-541,2147715236,2148074550,2147430436,2147606198,2149008310,2150868507,2151690404,2147929298,3324,0,13,33529
1327446901,-539,2147724470,2148081526,2147436772,2147604608,2149045202,2150919067,2151719588,2147934848,3266,0,13,48531
1327446906,-542,2147726244,2148090304,2147444260,2147603821,2149098715,2150994194,2151837595,2147943168,3241,0,13,47049
1327446911,-540,2147733202,2148097106,2147453321,2147605056,2149136045,2151028580,2151861110,2147947328,3219,0,13,44668
1327446916,-543,2147739392,2148103030,2147458624,2147603456,2149173019,2151063250,2151909641,2147952612,3206,0,13,34911
1327446921,-541,2147747309,2148111433,2147466304,2147601563,2149224000,2151126592,2151981668,2147960585,3214,-1,13,26679
1327446926,-544,2147754742,2148114870,2147478272,2147605440,2149300269,2151229769,2152102409,2147969920,3233,-1,13,61903
1327446931,-543,2147758976,2148122486,2147481261,2147607789,2149343405,2151275812,2152167378,2147975424,3226,-1,13,62997
1327446936,-545,2147765220,2148126500,2147487945,2147603913,2149372132,2151304786,2152194523,2147980470,3197,0,13,9067
1327446941,-543,2147773302,2148134482,2147503862,2147604434,2149450505,2151404214,2152303744,2147991232,3167,0,13,42571
1327446946,-545,2147773174,2148141467,2147509723,2147606116,2149483392,2151446811,2152338331,2147996836,3135,0,13,62513
1327446951,-539,2147784658,2148146249,2147516178,2147607232,2149521435,2151459977,2152342674,2147996278,3087,0,13,58484
1327446956,-517,2147791387,2148158738,2147537499,2147604004,2149594240,2151581302,2152496484,2148006336,3034,0,13,32600
1327446961,-495,2147799826,2148163136,2147547017,2147605339,2149645184,2151635858,2152560649,2148012013,2999,0,13,44903
1327446966,-473,2147804379,2148171794,2147555218,2147606006,2149684032,2151670756,2152591131,2148018486,2993,0,13,46364
1327446971,-454,2147808374,2148178413,2147560539,2147607204,2149735131,2151721773,2152635419,2148022884,2993,0,13,47615
