TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349565337,21.0100002288818360,25.0270004272460940,35.2808990478515600,237.5769958496093800,-123.4293975830078100,25.0641098022460940,28.5130500793457030,58630
1349565382,18.6900005340576170,25.0316009521484380,35.2802009582519500,237.7407073974609400,-123.6547012329101600,25.0711307525634770,28.5029392242431640,32297
1349565426,16.3899993896484380,25.0347995758056640,35.2790985107421900,237.7772064208984400,-123.9494018554687500,25.0803203582763670,28.4976596832275400,29631
1349565470,14.0299997329711910,25.0391998291015620,35.2789001464843750,237.7431945800781200,-124.1776962280273400,25.0874290466308600,28.4965095520019530,29177
1349565514,11.6099996566772460,25.0778999328613280,35.2793006896972660,237.5148925781250000,-125.0224990844726600,25.1137695312500000,28.4963207244873050,30338
1349565561,9.0799999237060550,25.1142997741699220,35.2809982299804700,237.9315032958984400,-126.6522979736328100,25.1645908355712900,28.4580402374267580,38228
1349565605,6.8899998664855960,25.1609001159667970,35.2821998596191400,237.7225952148437500,-128.0534057617187500,25.2082996368408200,28.4502601623535160,4923
1349565649,4.8899998664855960,25.1914997100830080,35.2846984863281250,237.8901977539062500,-128.7700958251953000,25.2306594848632800,28.4340095520019530,15554
1349565703,3.6300001144409180,0.0000000000000000,0.0000000000000000,237.5335998535156200,-128.6524047851562500,25.2269897460937500,28.4513492584228500,51175
1349565722,2.9700000286102295,0.0000000000000000,0.0000000000000000,237.2958068847656200,-128.9555969238281200,25.2364501953125000,28.4582099914550780,25332
1349565741,2.2599999904632570,0.0000000000000000,0.0000000000000000,237.2234039306640600,-128.7057952880859400,25.2286491394042970,28.4644908905029300,21802
1349565761,1.5700000524520874,0.0000000000000000,0.0000000000000000,237.3462066650390600,-128.9167022705078000,25.2352409362792970,28.4564609527587900,50887
