TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1369431646,30969,495.8399963378906000,7.0762000083923340,34.0764007568359400,99.6165084838867200,476.5780944824219000,7.0450410842895510,47.0610198974609400,54,103,97,78,78,15629,0,0,0,0,2147118482,2147764077,2147564608,2147569892,1110,2,12,20196
1369431772,30955,484.7000122070312500,7.2964000701904300,34.0646018981933600,108.7517013549804700,469.4989013671875000,7.2600350379943850,46.0229301452636700,53,102,95,80,77,15631,0,0,0,0,2147123154,2147760740,2147560457,2147571474,247,2,12,26489
1369431905,30957,473.0599975585937500,7.4391999244689940,34.0640983581543000,120.2894973754882800,464.1629028320312500,7.4218869209289550,44.8264884948730500,52,103,96,78,78,15629,0,0,0,0,2147121289,2147763776,2147562752,2147571648,2859,2,12,26580
1369432025,30950,462.6499938964844000,7.6786999702453610,34.0569000244140600,128.3724975585937500,456.6919860839844000,7.6482157707214355,43.9686393737793000,52,103,94,80,77,15630,0,0,0,0,2147121289,2147762349,2147566061,2147574107,3307,3,12,21984
1369432156,30957,451.7900085449219000,7.9155001640319820,34.0545997619628900,143.2740020751953000,448.7391052246094000,7.8888010978698730,42.5532913208007800,52,103,96,79,76,15630,0,0,0,0,2147124626,2147758939,2147559762,2147572772,196,2,12,927
1369432289,30945,440.3200073242187500,8.0677003860473630,34.0509986877441400,154.3778076171875000,443.6590881347656000,8.0422983169555660,41.5748100280761700,51,103,94,78,74,15630,0,0,0,0,2147118902,2147756736,2147561179,2147571291,884,2,12,32670
1369432420,30945,428.9100036621094000,8.3289003372192380,34.0485000610351560,168.2120971679687500,434.6651916503906000,8.3137140274047850,40.3839416503906250,51,106,94,79,75,15631,0,0,0,0,2147120950,2147760018,2147561499,2147572544,1250,3,13,5992
1369432542,30935,417.8200073242187500,8.5939998626708980,34.0542984008789060,179.5957031250000000,425.9642028808594000,8.5758981704711910,39.4374084472656250,52,104,94,80,73,15633,0,0,0,0,2147121709,2147754432,2147556315,2147571913,1758,3,12,45720
1369432662,30936,407.2399902343750000,8.9146003723144530,34.0671005249023440,186.1470947265625000,416.0263977050781000,8.8748979568481450,38.8342208862304700,50,103,95,79,74,15631,0,0,0,0,2147121380,2147752557,2147558336,2147573257,2166,2,13,47467
1369432793,30947,396.3699951171875000,9.3388996124267580,34.0854988098144500,187.5287017822265600,402.4216003417969000,9.2834815979003900,38.5215492248535160,51,104,94,78,72,15629,0,0,0,0,2147117677,2147754934,2147559661,2147574281,2519,2,13,30934
1369432937,30962,385.8699951171875000,9.5476999282836910,34.0942001342773440,191.0908966064453000,394.6929016113281000,9.5152349472045900,38.1659698486328100,50,104,95,78,71,15628,0,0,0,0,2147118838,2147757869,2147559616,2147574290,1607,2,13,42878
1369433101,30947,375.2999877929687500,9.9357004165649410,34.1092987060546900,203.1074066162109400,381.8385925292969000,9.9001388549804690,37.2127494812011700,50,107,95,79,71,15628,0,0,0,0,2147118189,2147755373,2147559140,2147574290,1708,2,12,39394
1369433267,30962,363.1600036621094000,10.4291000366210940,34.1236000061035160,208.3914947509765600,365.1673889160156000,10.3984098434448240,36.6365890502929700,50,105,94,79,69,15627,0,0,0,0,2147117065,2147755209,2147557650,2147575936,807,2,12,37188
1369433387,30953,352.1000061035156000,10.7791004180908200,34.1264991760253900,206.7398986816406200,353.4172058105469000,10.7490196228027340,36.5495796203613300,50,102,96,79,69,15627,0,0,0,0,2147118080,2147746797,2147554532,2147575835,3022,2,12,6581
1369433498,30944,341.2900085449219000,11.2206001281738280,34.1461982727050800,214.3600006103515600,338.8250122070312500,11.1838502883911130,35.8854713439941400,50,104,94,78,70,15626,0,0,0,0,2147118354,2147754633,2147564562,2147575040,1684,2,12,10610
1369433607,30952,330.3399963378906000,11.5613002777099610,34.1540985107421900,220.5641021728515600,327.1904907226562500,11.5301198959350590,35.3646392822265600,50,104,95,79,69,15626,0,0,0,0,2147116525,2147754697,2147558281,2147576027,1416,2,12,53697
1369433727,30957,319.0799865722656000,11.8355998992919920,34.1598014831543000,220.9279022216797000,317.5303955078125000,11.8173704147338870,35.1993789672851560,50,105,94,79,69,15624,0,0,0,0,2147116937,2147753874,2147564032,2147576475,2142,2,12,58193
1369433849,30959,309.0499877929687500,12.1381998062133790,34.1663017272949200,216.5554962158203000,307.7489013671875000,12.1080102920532230,35.2920303344726560,50,108,95,80,69,15621,0,0,0,0,2147115693,2147748617,2147556498,2147577115,1377,2,12,46644
1369433991,30965,298.7999877929687500,12.2743997573852540,34.1512985229492200,210.9049072265625000,301.5864868164062500,12.2910299301147460,35.5174598693847660,50,108,93,79,69,15619,0,0,0,0,2147117129,2147753792,2147579401,2147576932,1330,3,12,60407
1369434175,30974,285.4599914550781000,13.4603004455566400,34.2266998291015600,212.8704071044922000,264.6986083984375000,13.3852901458740230,34.8609199523925800,50,103,95,79,68,15618,0,0,0,0,2147117686,2147762724,2147586048,2147580571,1385,2,12,40775
1369434297,30973,274.5000000000000000,14.4006996154785160,34.3324012756347660,216.9606018066406200,232.8473052978515600,14.3291101455688480,34.1749992370605500,50,106,95,80,66,15615,0,0,0,0,2147116653,2147762002,2147604864,2147583606,113,3,12,56863
1369434419,30949,263.1900024414062500,14.8922004699707030,34.3433990478515600,202.5390014648437500,215.4163055419922000,14.8455295562744140,34.7412986755371100,52,104,94,79,68,15610,0,0,0,0,2147116580,2147770285,2147608201,2147588571,1136,2,12,44718
1369434550,30952,252.1199951171875000,16.0622005462646500,34.5149002075195300,203.5334014892578000,176.7261047363281200,15.9923095703125000,34.1355400085449200,52,108,95,79,65,15605,0,0,0,0,2147117824,2147761389,2147591606,2147584758,766,2,12,63946
1369434681,30950,241.8200073242187500,17.2464008331298830,34.6976013183593750,213.7093963623047000,139.5283050537109400,17.0966491699218750,33.0517883300781250,57,106,96,79,66,15604,0,0,0,0,2147117275,2147755968,2147581440,2147586084,1538,2,12,62944
1369434847,30941,230.7899932861328000,18.0146007537841800,34.8101997375488300,215.8352050781250000,111.5679016113281200,17.9286899566650400,32.5596504211425800,59,105,94,79,64,15599,0,0,0,0,2147121965,2147776969,2147606390,2147589769,927,1,12,16544
1369435022,30962,220.3099975585937500,18.8033008575439450,34.9388999938964840,217.3137054443359400,84.0892181396484400,18.7485904693603500,32.1154518127441400,65,105,94,80,64,15595,0,0,0,0,2147139931,2147890651,2147777563,2147602313,1220,2,13,17895
1369435186,30971,208.2500000000000000,19.4344997406005860,35.0351982116699200,217.2919006347656200,63.7167015075683600,19.3581790924072270,31.8481903076171880,68,106,95,79,64,15587,0,0,0,0,2147166390,2147958290,2147862052,2147608310,1944,1,12,18710
