TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346800215,21.2999992370605470,24.8617992401123050,35.4770011901855500,238.4434967041015600,-118.5784988403320300,24.9130496978759770,28.5335292816162100,8360
1346800259,19.3999996185302730,24.8654003143310550,35.4757995605468750,238.5749969482422000,-118.5216979980468800,24.9112892150878900,28.5284004211425780,48056
1346800303,17.4200000762939450,24.8652992248535160,35.4760017395019500,238.6549072265625000,-118.5386962890625000,24.9118194580078120,28.5245990753173830,42148
1346800348,15.3400001525878900,24.8649005889892580,35.4753990173339840,238.3480072021484400,-118.6432037353515600,24.9150695800781250,28.5369892120361330,45464
1346800394,13.1099996566772460,24.8668003082275400,35.4744987487793000,238.7239074707031200,-118.4367980957031200,24.9086494445800780,28.5227909088134770,14046
1346800438,11.1199998855590820,24.8651008605957030,35.4746017456054700,238.5807037353515600,-118.2813034057617200,24.9037990570068360,28.5312194824218750,52363
1346800482,9.2700004577636720,24.8654994964599600,35.4748001098632800,238.7536926269531200,-118.2164001464843800,24.9017906188964840,28.5242500305175780,34585
1346800527,7.5700001716613770,24.8633995056152340,35.4757003784179700,238.6183013916015600,-118.7026977539062500,24.9169197082519530,28.5242404937744140,8087
1346800571,5.9499998092651370,24.8672008514404300,35.4742012023925800,238.9985961914062500,-118.2379989624023400,24.9024600982666000,28.5131092071533200,20066
1346800634,3.8199999332427980,24.8637008666992200,35.4748992919921900,238.8840026855468800,-117.6724014282226600,24.8848590850830080,28.5249404907226560,53323
1346800678,3.1500000953674316,0.0000000000000000,0.0000000000000000,238.8829040527343800,-117.5078964233398400,24.8797397613525400,28.5271205902099600,35062
1346800715,1.7699999809265137,0.0000000000000000,0.0000000000000000,238.7402038574218800,-117.5563964843750000,24.8812503814697270,28.5328102111816400,16093
