TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344382165,29878,54,122,102,84,57,15381,0,0,0,0,2248591158,2241818230,2211294729,2158750336,3465,0,11,55751
1344382174,21050,55,123,99,80,51,15377,0,0,0,0,2250365842,2243343945,2212254555,2158979273,3403,2,15,28232
1344382180,14539,58,121,96,85,60,15360,0,0,0,0,2252113380,2244864493,2213235382,2159277019,3387,0,15,28573
1344382187,8030,54,120,100,87,68,15378,0,0,0,0,2254168713,2246658742,2214434742,2159677476,3346,-1,13,22084
1344382193,6361,54,121,101,83,59,15372,0,0,0,0,2256765293,2248935808,2215893897,2159998884,3323,0,13,19769
1344382200,6343,54,119,98,83,53,15380,0,0,0,0,2259483382,2251352914,2217494912,2160411922,3332,0,11,30743
1344382206,6303,56,121,100,84,58,15384,0,0,0,0,2260588132,2252253568,2218059940,2160699108,3340,-2,13,54639
1344382213,6300,54,122,97,83,61,15377,0,0,0,0,2261586249,2253036013,2218515309,2160887853,3368,0,12,49498
1344382219,6383,55,125,98,82,57,15368,0,0,0,0,2262878875,2254123200,2219238774,2161215469,3411,2,13,4874
1344382226,6387,55,121,99,86,59,15382,0,0,0,0,2266690093,2257525814,2221509092,2161842532,3441,1,9,53691
1344382232,27987,54,123,103,85,59,15378,0,0,0,0,2269566198,2260112173,2223231552,2162288246,3454,0,13,52960
1344382238,21475,55,119,97,82,52,15378,0,0,0,0,2271958043,2262223643,2224674230,2162819977,3445,-3,13,41398
1344382245,14961,55,121,100,91,57,15384,0,0,0,0,2274934089,2264924160,2226456731,2163204736,3414,3,12,34609
1344382251,8453,56,121,96,84,63,15382,0,0,0,0,2276872905,2266596004,2227579830,2163702244,3370,-3,11,53384
1344382258,6024,55,123,103,82,52,15370,0,0,0,0,2280089280,2269504768,2229600283,2164353472,3321,-4,9,19604
1344382264,6467,54,119,101,85,63,15381,0,0,0,0,2282420169,2271513362,2230792283,2164628470,3228,-3,14,44896
1344382271,6265,56,120,101,82,53,15382,0,0,0,0,2284882733,2273657764,2232221577,2165148114,3160,-1,10,2647
1344382277,6446,54,120,103,84,61,15381,0,0,0,0,2287742518,2276187885,2233935140,2165883666,3090,-2,7,45363
1344382284,6294,54,123,98,84,59,15387,0,0,0,0,2288836370,2277182400,2234643565,2166208822,2992,7,18,52039
1344382290,6380,55,119,100,83,61,15371,0,0,0,0,2293102674,2281057453,2237212955,2166830244,2906,0,14,50142
1344382297,28410,56,132,100,84,61,15386,0,0,0,0,2295968777,2283634989,2238923986,2167267830,2865,0,18,10478
1344382303,21902,56,119,99,86,62,15388,0,0,0,0,2300145993,2287472274,2241605805,2168224722,2874,-9,3,12175
1344382310,15390,55,120,98,85,57,15385,0,0,0,0,2301762989,2288840978,2242604461,2169061357,2837,1,21,45192
1344382316,8877,56,119,98,84,63,15389,0,0,0,0,2304368941,2291293065,2244244809,2169384265,2824,1,14,32319
1344382322,6004,55,117,103,83,52,15386,0,0,0,0,2311005979,2297447762,2248529005,2170717120,2813,-3,6,32256
1344382329,6263,56,119,100,84,61,15375,0,0,0,0,2315039433,2301207926,2251179264,2171652946,2772,5,17,35039
1344382335,6383,55,119,103,81,51,15382,0,0,0,0,2320731968,2306498486,2254787136,2172597677,2784,-2,11,20626
1344382342,6394,56,120,102,81,62,15369,0,0,0,0,2325314761,2310644909,2257692059,2173804672,2785,-6,15,31748
1344382348,6165,56,117,119,83,52,15388,0,0,0,0,2330808448,2315805138,2261365997,2175259812,2759,-4,7,36257
1344382355,6376,55,119,104,85,58,15390,0,0,0,0,2337782875,2322318674,2265836790,2176352045,2763,-4,12,9049
1344382361,28837,54,120,101,82,57,15384,0,0,0,0,2339304512,2323725878,2266858688,2176888201,2787,6,9,16755
1344382368,22325,53,120,101,87,57,15394,0,0,0,0,2343096411,2327175259,2269268854,2178132416,2843,-3,17,55945
1344382374,15815,55,116,100,81,60,15351,0,0,0,0,2346329837,2330218788,2271456630,2179055542,2926,-9,26,8484
1344382381,9304,55,117,101,81,58,15385,0,0,0,0,2349842678,2333483666,2273753307,2179963949,2955,5,13,23417
1344382387,6401,54,122,101,84,61,15372,0,0,0,0,2355546852,2338778468,2277455268,2181349568,2949,2,14,27283
1344382393,6213,56,119,99,83,70,15381,0,0,0,0,2363499136,2346162422,2282521856,2182844443,2976,-23,11,17363
1344382400,6483,56,120,100,81,57,15380,0,0,0,0,2361492644,2344290761,2281449691,2183540224,2964,1,17,52049
1344382406,6297,54,118,99,84,62,15387,0,0,0,0,2357381065,2340453065,2278679424,2182443145,2941,27,40,16847
1344382413,6175,55,119,100,84,61,15387,0,0,0,0,2369434377,2351676452,2286538139,2185372214,2790,-21,9,4659
1344382419,6449,54,120,104,83,60,15370,0,0,0,0,2376931876,2358661650,2291362742,2186915629,2690,-27,-2,27757
1344382426,29264,55,120,98,83,50,15392,0,0,0,0,2381724937,2363093110,2294576173,2188432877,2633,-17,24,60171
1344382432,22752,56,120,100,87,56,15369,0,0,0,0,2375987620,2357766464,2290855716,2187655670,2713,10,-1,50584
1344382439,16241,54,120,100,84,53,15389,0,0,0,0,2375383360,2357296018,2290535725,2187458944,2750,-17,41,50457
1344382445,9731,56,121,99,81,66,15388,0,0,0,0,2386525915,2367540964,2297771218,2190714633,2951,7,-11,42587
1344382452,6100,55,119,98,83,63,15385,0,0,0,0,2382728649,2363994989,2295177700,2189780964,3019,4,29,16130
1344382458,6369,55,118,97,82,58,15390,0,0,0,0,2384418633,2365850770,2296684772,2190574948,2799,21,21,52372
1344382465,6164,55,119,101,82,56,15391,0,0,0,0,2400157632,2381099227,2307768585,2194674468,2695,1,19,46894
1344382471,6426,54,118,100,83,56,15378,0,0,0,0,2391657161,2372840429,2301804507,2192936950,2553,66,10,53998
1344382477,6330,55,118,99,88,50,15392,0,0,0,0,2385772096,2366957165,2297490560,2191730989,2455,27,15,53249
1344382484,6493,54,121,99,81,61,15394,0,0,0,0,2385010139,2366146925,2297128329,2192758153,2343,67,6,61215
1344382490,29689,53,117,101,84,53,15384,0,0,0,0,2387086939,2367820873,2298198061,2193894491,2571,-50,-10,18106
1344382497,23176,55,120,98,82,54,15394,0,0,0,0,2380743881,2361774464,2293705051,2191881627,2788,15,-14,62032
1344382503,16670,56,121,95,86,64,15383,0,0,0,0,2381918061,2362563062,2294191890,2193302765,3369,14,-8,2634
1344382510,10161,55,122,100,83,58,15387,0,0,0,0,2382962331,2363229257,2294517531,2193710646,242,7,25,14257
1344382516,6253,54,119,95,83,61,15391,0,0,0,0,2383774098,2364170797,2295529801,2194583058,917,-20,45,59730
1344382523,6266,55,117,101,82,63,15389,0,0,0,0,2377613348,2358364982,2291260598,2193061202,1135,17,-44,54344
1344382529,6268,54,120,99,84,59,15393,0,0,0,0,2386061074,2366062710,2296753042,2196081106,1020,125,20,44936
1344382536,6402,52,122,100,82,58,15391,0,0,0,0,2369978724,2351425078,2286499145,2191338121,1141,126,101,59946
1344383545,8605,53,118,101,83,51,15402,0,0,0,0,2366697618,2347955739,2284337088,2193174912,849,16,77,29031
1344383553,6403,54,122,100,84,63,15377,0,0,0,0,2367471771,2348515913,2284608822,2193346944,1455,45,-31,13700
1344383560,6300,52,118,102,83,59,15402,0,0,0,0,2357989650,2339921097,2278641380,2190216045,1735,136,-47,20239
1344383566,32582,53,119,101,86,57,15387,0,0,0,0,2360275748,2341971510,2280194934,2191497481,1299,72,99,4161
1344383573,26073,54,120,101,85,52,15404,0,0,0,0,2366365385,2347182610,2283229110,2192886473,3279,30,-17,54774
1344383579,19562,54,121,100,84,57,15393,0,0,0,0,2345585005,2328231149,2270292361,2187421860,1328,-97,17,63002
1344383586,13053,53,118,101,86,53,15404,0,0,0,0,2347500608,2329914486,2271412928,2187858386,3101,100,-36,56427
1344383592,6541,53,121,101,85,58,15404,0,0,0,0,2372165659,2352704667,2287238006,2194535542,3094,-99,-59,43670
1344383599,6349,53,120,112,83,59,15404,0,0,0,0,2350346084,2332537837,2273344777,2188967744,2330,-110,-105,53145
1344383605,6404,56,144,101,84,53,15400,0,0,0,0,2341017170,2323890496,2267377188,2186626185,2036,-8,28,27912
1344383612,6432,55,117,99,83,56,15405,0,0,0,0,2343074331,2325808996,2268773622,2187288722,2387,77,39,50162
1344383618,6345,55,120,100,86,59,15408,0,0,0,0,2345057545,2327504000,2269858560,2187618194,2113,-98,50,47945
1344383625,6287,54,119,99,84,57,15379,0,0,0,0,2352066605,2334131584,2274593728,2189842642,2175,59,1,26609
1344383631,6232,54,119,95,83,49,15402,0,0,0,0,2335467702,2318764461,2263777645,2185686701,2145,-9,-37,46878
1344383637,26511,54,119,98,82,65,15404,0,0,0,0,2335538404,2318516333,2263448155,2185521088,1266,26,158,42896
1344383644,19997,52,118,99,83,55,15384,0,0,0,0,2332389997,2315727085,2261510244,2184629504,3423,73,42,41599
