TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1340399062,30943,497.8099975585937500,6.8270001411437990,34.1461982727050800,71.4247970581054700,484.8651123046875000,6.7929759025573730,50.3682708740234400,53,104,97,79,82,15539,0,0,0,0,2147119442,2147764342,2147561609,2147571712,2413,3,13,53771
1340399226,30933,486.9899902343750000,6.8958001136779785,34.1123008728027340,81.1881637573242200,482.0523986816406000,6.8785791397094730,49.1615791320800800,54,103,97,79,81,15542,0,0,0,0,2147122176,2147764580,2147565156,2147573595,834,2,13,64531
1340399407,30939,474.6700134277344000,7.1160998344421390,34.0811004638671900,95.2050170898437500,474.7072143554687500,7.1018919944763180,47.4992103576660160,53,103,98,79,80,15541,0,0,0,0,2147123200,2147761042,2147563556,2147574482,3074,2,13,35342
1340399538,30944,463.6300048828125000,7.3210000991821290,34.0717010498046900,107.1772994995117200,468.1525878906250000,7.3008861541748050,46.1604499816894500,54,104,97,79,80,15544,0,0,0,0,2147123291,2147766043,2147565668,2147574720,2148,3,12,45811
1340399672,30942,451.8999938964844000,7.4882001876831055,34.0625000000000000,116.4869995117187500,462.8908996582031000,7.4604449272155760,45.1666717529296900,53,103,99,79,79,15544,0,0,0,0,2147121728,2147764827,2147561490,2147573165,1189,2,13,33217
1340399792,30942,441.2900085449219000,7.8235001564025880,34.0653991699218750,125.3841018676757800,452.1588134765625000,7.7853970527648930,44.1676902770996100,52,104,96,79,78,15543,0,0,0,0,2147121920,2147764937,2147561225,2147575798,197,2,13,35230
1340399912,30940,430.5599975585937500,8.1241998672485350,34.0792007446289060,131.7176055908203000,441.6957092285156000,8.1015863418579100,43.4302711486816400,52,104,97,79,78,15543,0,0,0,0,2147121014,2147762934,2147561654,2147576310,2895,3,13,32255
1340400035,30941,419.8099975585937500,8.3254003524780270,34.0741996765136700,140.1013946533203000,435.0978088378906000,8.3006677627563480,42.5982398986816400,52,103,97,79,76,15542,0,0,0,0,2147122020,2147758061,2147561929,2147576612,163,3,13,42998
1340400177,30935,408.3500061035156000,8.6106996536254880,34.0788993835449200,148.6324005126953000,425.6412048339844000,8.5856237411499020,41.7374305725097660,52,102,97,79,76,15544,0,0,0,0,2147121042,2147759040,2147559643,2147577289,2894,2,13,63909
1340400322,30936,397.4299926757812500,8.9368000030517580,34.0703010559082000,161.0970001220703000,415.2879028320312500,8.8970975875854500,40.5930786132812500,51,105,97,80,75,15545,0,0,0,0,2147123922,2147760137,2147561344,2147579401,2413,2,13,3909
1340400475,30938,386.5299987792969000,9.1019001007080080,34.0723991394043000,170.8721923828125000,408.9385070800781000,9.0878667831420900,39.7697410583496100,51,106,95,80,75,15543,0,0,0,0,2147120905,2147755684,2147563382,2147578861,1038,2,13,35878
1340400628,30929,374.8800048828125000,9.3030004501342770,34.0705986022949200,175.5823059082031200,402.6236877441406000,9.2774181365966800,39.3332710266113300,51,105,95,80,75,15546,0,0,0,0,2147119597,2147758098,2147562240,2147577152,371,3,13,63098
1340400743,30938,364.1900024414062500,9.7208003997802730,34.0765991210937500,183.5207977294922000,389.0419006347656000,9.6845273971557620,38.5707283020019500,51,105,96,79,73,15545,0,0,0,0,2147119698,2147759168,2147562852,2147575277,725,3,13,57121
1340400863,30936,352.6099853515625000,9.9799003601074220,34.0794982910156250,189.0879058837890600,379.8182983398437500,9.9605779647827150,38.0567588806152340,50,104,96,78,74,15545,0,0,0,0,2147119314,2147753755,2147561472,2147578578,668,2,13,13143
1340400975,30951,341.9599914550781000,10.3105001449584960,34.0854988098144500,192.9629058837890600,369.5834045410156000,10.2665195465087890,37.6454200744628900,50,105,95,80,72,15545,0,0,0,0,2147117266,2147752164,2147559963,2147582518,594,2,13,39641
1340401095,30930,330.9100036621094000,10.6984996795654300,34.0828018188476560,199.3343963623047000,356.3073120117187500,10.6628303527832030,37.0391387939453100,50,103,96,80,72,15545,0,0,0,0,2147118253,2147754450,2147556937,2147581494,3122,2,13,33760
1340401215,30939,319.9899902343750000,11.0677003860473630,34.0891990661621100,204.5646057128906200,343.7445068359375000,11.0373201370239260,36.5277709960937500,50,105,95,80,73,15544,0,0,0,0,2147116562,2147754340,2147564132,2147579254,66,3,13,25522
1340401327,30940,309.8299865722656000,11.4883003234863280,34.0998001098632800,205.8932037353515600,330.2271118164062500,11.4397697448730470,36.2416687011718750,50,105,96,80,72,15542,0,0,0,0,2147120310,2147756854,2147570304,2147585252,397,3,13,8313
1340401469,30950,298.6900024414062500,12.1345996856689450,34.1614990234375000,204.1085968017578000,307.7402038574219000,12.1082696914672850,36.0046997070312500,50,104,96,79,71,15542,0,0,0,0,2147119250,2147757248,2147575497,2147584566,1019,2,13,963
1340401660,30948,286.0499877929687500,12.8506002426147460,34.2047996520996100,193.7769012451172000,283.0983886718750000,12.8396997451782230,36.2629508972168000,50,104,96,79,71,15539,0,0,0,0,2147119488,2147756736,2147582445,2147584091,1460,2,13,20660
1340401791,30946,275.6099853515625000,13.4864997863769530,34.2331008911132800,196.1217956542968800,262.5972900390625000,13.4475803375244140,35.8126716613769500,51,104,96,79,70,15536,0,0,0,0,2147118939,2147761965,2147596297,2147586825,1844,2,13,5067
1340401922,30942,263.9100036621094000,14.2284002304077150,34.3053016662597660,192.0133056640625000,238.1726989746093800,14.1713399887084960,35.7090492248535160,50,104,95,79,69,15534,0,0,0,0,2147119113,2147776155,2147618989,2147589165,256,2,13,51601
1340402025,30947,252.7100067138672000,14.9990997314453120,34.3778991699218750,197.4873962402343800,210.1954956054687500,15.0002098083496100,34.9673881530761700,50,104,96,80,68,15535,0,0,0,0,2147120950,2147781805,2147645458,2147590144,3320,2,13,35339
1340402123,30945,241.8699951171875000,15.9506998062133790,34.4772987365722660,202.4035949707031200,181.3343963623047000,15.8556499481201170,34.2655487060546900,50,103,95,79,68,15530,0,0,0,0,2147122852,2147801033,2147689142,2147594212,2656,2,13,52164
1340402232,30944,230.9700012207031200,16.3635005950927730,34.5383987426757800,206.1712951660156200,165.7023925781250000,16.3193492889404300,33.8305397033691400,50,105,97,80,69,15523,0,0,0,0,2147126089,2147837494,2147738422,2147599890,2548,2,13,11874
1340402361,30947,221.1600036621093800,17.0809001922607420,34.6260986328125000,208.4611968994140600,142.8883972167968800,16.9967899322509770,33.3862495422363300,52,105,96,80,68,15525,0,0,0,0,2147130953,2147877101,2147810112,2147604242,3255,2,13,28010
1340402570,30948,208.3300018310547000,17.8703002929687500,34.6926002502441400,212.8383026123047000,112.9800033569336000,17.8866195678710940,32.7391891479492200,55,104,96,81,65,15518,0,0,0,0,2147150025,2147966939,2147934235,2147617792,1237,2,13,64634
