TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339370110,29858,53,122,102,85,51,15365,0,0,0,0,2505858962,2504006299,2396919012,2190918244,2895,0,14,53450
1339370119,21048,54,121,99,86,51,15371,0,0,0,0,2505807881,2502901193,2395416585,2190870912,2917,0,13,1265
1339370126,14539,53,122,101,83,64,15373,0,0,0,0,2502107584,2497713426,2390473965,2189608941,2938,0,11,49419
1339370132,8029,53,120,101,83,62,15362,0,0,0,0,2513305426,2510349001,2401039872,2192478272,2961,1,13,35996
1339370139,6376,53,121,100,84,49,15364,0,0,0,0,2499994395,2494898377,2388555264,2189101184,3005,0,13,44559
1339370145,6365,54,128,101,85,59,15367,0,0,0,0,2503866669,2498196644,2390280274,2190445668,3024,2,12,20957
1339370151,6374,54,120,102,80,69,15364,0,0,0,0,2517249252,2512978797,2402152832,2193805366,3027,1,14,40255
1339370158,6319,52,123,99,84,60,15369,0,0,0,0,2545683172,2543593627,2425320996,2199498944,3018,0,14,60773
1339370164,6452,54,123,99,86,56,15336,0,0,0,0,2529462125,2523840100,2408388781,2194584594,3006,0,14,59349
1339370171,6404,54,120,100,87,65,15367,0,0,0,0,2520425106,2514147620,2401707602,2193344155,3003,-1,11,7480
1339370177,27985,54,119,102,80,61,15366,0,0,0,0,2524399817,2517905874,2404445650,2195840658,3000,1,11,15632
1339370184,21475,54,120,104,85,55,15368,0,0,0,0,2551672192,2546849353,2426514925,2202700873,3000,2,12,30188
1339370190,14962,54,129,99,84,47,15363,0,0,0,0,2538278857,2531395337,2413993508,2198731008,3003,-2,14,16829
1339370197,8454,52,120,98,80,50,15372,0,0,0,0,2551598601,2545268233,2424457499,2201536576,2991,0,14,31772
1339370203,6046,54,120,100,83,54,15368,0,0,0,0,2559109357,2554036032,2431600978,2202313718,2972,0,16,14073
1339370210,6223,53,119,100,80,51,15370,0,0,0,0,2547753179,2539215908,2417933805,2198243876,2962,0,16,5066
1339370216,6284,55,120,101,85,51,15231,0,0,0,0,2591428516,2585627629,2453815378,2208861933,2962,0,15,10132
1339370223,6456,53,123,101,82,56,15365,0,0,0,0,2578941339,2571336493,2442632685,2208262290,2966,-3,12,54739
1339370229,6315,53,121,98,82,57,15369,0,0,0,0,2573721801,2564759762,2436383250,2205852150,2941,2,14,20149
1339370235,6382,52,118,103,81,60,15373,0,0,0,0,2588356361,2578880804,2446358363,2208594678,2924,4,19,64081
1339370242,28413,52,120,100,87,54,15364,0,0,0,0,2596983113,2589196726,2455839570,2213686299,2920,0,14,2405
1339370248,21902,53,121,102,82,57,15361,0,0,0,0,2516445851,2507992877,2395858422,2198791378,2918,-2,13,16011
1339370255,15391,52,118,101,86,55,15367,0,0,0,0,2378762761,2360187602,2284483072,2171181668,2902,1,14,31343
1339370261,8882,52,119,101,86,66,15370,0,0,0,0,2376232932,2356874020,2282202605,2173662372,2932,-2,14,57274
1339370268,6078,51,121,100,84,63,15374,0,0,0,0,2375923136,2356361682,2281831286,2173379876,2935,-2,16,63430
1339370274,6281,53,117,99,83,58,15359,0,0,0,0,2477513846,2459539227,2356600438,2191724342,2958,-3,11,30858
1339370281,6400,53,120,105,84,65,15370,0,0,0,0,2605728649,2594001746,2457982500,2219574372,2970,-7,11,57629
1339370287,6417,54,118,106,86,60,15370,0,0,0,0,2642932032,2631887049,2484672539,2223153389,2966,3,5,19624
1339370294,6235,54,120,101,83,55,15370,0,0,0,0,2609499373,2594754203,2455963593,2216419958,2970,-5,2,50938
1339370300,6374,52,126,101,85,54,15375,0,0,0,0,2634003410,2619835620,2474540361,2224559277,2929,-2,15,25171
1339370306,28842,53,141,100,83,53,15372,0,0,0,0,2634141568,2619776256,2473436169,2223325339,2896,-4,12,9262
1339370313,22334,52,122,101,83,53,15371,0,0,0,0,2635333366,2620382308,2473006144,2222311899,2873,9,9,59155
1339370319,15822,53,119,97,84,57,15370,0,0,0,0,2642954953,2626917723,2478404598,2227199268,2863,12,15,3564
1339370326,9311,53,118,104,81,53,15370,0,0,0,0,2643957659,2627844260,2480365814,2226137645,2866,-4,20,54739
1339370332,6475,55,122,100,83,64,15305,0,0,0,0,2638806774,2622310738,2474887698,2224978486,2869,5,36,19675
1339370339,6213,53,120,97,81,63,15378,0,0,0,0,2625231442,2609701174,2464920530,2223534400,2884,0,17,49693
1339370345,5632,52,121,100,82,63,15379,0,0,0,0,2639990765,2622032356,2473753636,2229312585,2899,8,14,47170
1339370352,6319,52,117,97,85,59,15371,0,0,0,0,2634772406,2612520155,2463516726,2228380333,2861,-2,2,11679
1339370358,6171,50,118,98,82,66,15369,0,0,0,0,2665067922,2647934345,2493629449,2237154660,2808,-2,22,42164
1339370365,6443,51,120,104,81,57,15379,0,0,0,0,2684968859,2664749028,2503206592,2237340068,2730,-11,16,35987
1339370371,29272,51,121,100,80,65,15376,0,0,0,0,2677520731,2656525677,2499130176,2242401508,2688,28,3,65279
1339370378,22761,53,119,100,81,50,15377,0,0,0,0,2665639003,2643452178,2487305508,2235083739,2765,0,22,639
1339370384,16248,51,118,98,85,54,15365,0,0,0,0,2690469412,2670192612,2508916132,2247878921,2754,-3,15,8981
1339370390,9738,55,118,104,84,57,15385,0,0,0,0,2695810230,2673724470,2509253769,2243476105,2770,-7,29,41530
1339370397,6091,52,118,103,86,60,15387,0,0,0,0,2695946212,2671887899,2508117412,2244652324,2841,-10,-9,62714
1339370403,6407,51,123,102,84,55,15387,0,0,0,0,2693886939,2670389110,2506345069,2244470902,2752,7,4,25072
1339370410,6466,52,120,101,83,62,15385,0,0,0,0,2720107200,2696639762,2526755291,2254171044,2695,-1,12,11549
1339370416,6483,50,121,101,85,52,15382,0,0,0,0,2700319515,2675636909,2509449270,2246059547,2658,1,35,28494
1339370423,6325,53,115,99,89,62,15382,0,0,0,0,2726979565,2702385737,2530507922,2258807369,2613,-1,0,8020
1339370429,6350,53,119,102,87,58,15391,0,0,0,0,2714596388,2689819282,2520005641,2254487131,2643,18,13,1043
1339370436,29695,51,118,100,83,61,15387,0,0,0,0,2725164096,2699874267,2527798921,2256363785,2618,3,-2,9042
1339370442,23184,51,118,100,82,66,15380,0,0,0,0,2739098532,2711766290,2536051602,2261270646,2541,-28,0,6084
1339370449,16676,50,119,100,83,61,15389,0,0,0,0,2785161709,2759094400,2570006390,2272426468,2482,-1,-39,43045
1339370455,10161,52,117,97,80,61,15384,0,0,0,0,2715318985,2688253604,2519228013,2256993801,2159,37,7,2759
1339370462,6257,50,118,99,84,66,15388,0,0,0,0,2752811986,2727262189,2549409526,2273308726,2351,25,-6,47705
1339370468,6286,51,117,98,99,57,15383,0,0,0,0,2754516836,2727118089,2546440768,2267162989,2667,5,-10,38169
1339370474,6458,50,119,99,86,63,15391,0,0,0,0,2725264822,2699815469,2532030528,2270274166,2919,-2,-11,25562
1339370481,6419,52,120,99,81,65,15386,0,0,0,0,2749501558,2719956516,2539289828,2262173010,2971,-36,4,48863
1339370487,6416,54,127,99,79,72,15375,0,0,0,0,2763970176,2733518235,2548953060,2269909997,2727,-29,-39,7347
1339370494,6337,50,117,95,80,60,15392,0,0,0,0,2726906038,2697453101,2524758820,2266342692,2059,45,-41,2536
1339370500,30127,51,244,98,82,69,15730,0,0,0,0,2728467099,2701702692,2530583360,2271158372,2299,24,7,60147
1339370507,23615,50,118,98,82,45,15429,0,0,0,0,2760268470,2728007835,2543847881,2266907483,2318,27,31,36285
1339370513,17103,53,119,99,83,56,15388,0,0,0,0,2754293705,2723479497,2543533385,2275920402,2264,43,-2,38806
1339370520,10594,54,120,100,83,76,15374,0,0,0,0,2774098340,2742233115,2555965851,2277723136,1864,78,0,2362
1339370526,6397,55,118,100,81,54,15398,0,0,0,0,2793384676,2759750537,2568147446,2282086528,2174,-59,63,62787
1339371569,8604,49,115,93,83,37,15392,0,0,0,0,2787160960,2749455222,2560542802,2296401782,1924,-76,79,62180
1339371577,6399,59,121,100,82,152,15389,0,0,0,0,2730101238,2698020278,2525384036,2276478720,2425,-4,-146,17150
1339371584,6299,47,118,97,83,68,15396,0,0,0,0,2658737005,2625694281,2469722349,2250815753,2508,134,-56,18896
1339371590,32582,31,123,97,87,73,15392,0,0,0,0,2634300470,2598391972,2448097389,2241692928,2490,-59,-3,64552
1339371597,26070,57,118,98,78,15,16010,0,0,0,0,2791684443,2759709458,2570423597,2287789092,1996,-32,61,25735
1339371603,19558,60,116,98,88,91,15788,0,0,0,0,2820607789,2787272978,2587409152,2288657435,1529,156,124,56295
1339371610,13050,52,117,100,82,53,15394,0,0,0,0,2718889856,2690458313,2520110729,2268776877,2218,64,-1,64979
1339371616,6538,50,118,100,82,57,15396,0,0,0,0,2469138660,2433584146,2329902784,2200226980,1446,60,149,28680
1339371623,6400,50,118,99,88,56,15397,0,0,0,0,2423678016,2388843757,2298685714,2190817024,954,-26,-35,36687
1339371629,6401,51,119,103,81,57,15397,0,0,0,0,2433311680,2398156352,2306163739,2196709156,1359,-9,-81,28825
1339371635,6483,59,116,101,83,55,15389,0,0,0,0,2461520969,2427219236,2327402368,2204153243,2329,-10,-94,26990
1339371642,6345,50,117,96,84,56,15395,0,0,0,0,2437313289,2403027821,2309466752,2195464512,2822,-127,71,53881
1339371648,6283,51,120,101,82,55,15396,0,0,0,0,2441803995,2404760859,2308836397,2195411602,3217,-10,-19,61626
1339371655,6243,50,117,100,84,60,15392,0,0,0,0,2414971337,2378678656,2290288886,2188829110,3086,14,23,15630
1339371661,26502,54,120,96,82,49,15394,0,0,0,0,2580825645,2542105133,2404141915,2222323821,3265,7,-144,17661
1339371668,19990,54,117,96,88,58,15397,0,0,0,0,2630915675,2594050358,2444731373,2242796370,2948,-27,0,4721
