TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325031117,2525,2162269302,2160577810,2157376000,2149283876,2321391104,2329434752,2287352557,2177780800,3478,-1,13,6964
1325031120,975,2162381723,2160640374,2157420525,2149315053,2320439597,2327860434,2285658468,2178023323,3478,4,12,12045
1325031121,979,2162481828,2160739254,2157502902,2149340132,2322529289,2330151305,2287746560,2179252123,3485,4,13,488
1325031122,982,2162353152,2160642816,2157421440,2149321554,2314237321,2320490358,2279411712,2175804132,3496,-4,11,1773
1325031123,971,2162116086,2160402084,2157213312,2149274468,2319721124,2326765293,2284744996,2178321371,3496,-4,13,33288
1325031124,974,2162172361,2160441243,2157252342,2149316864,2319662902,2326606070,2284635264,2179123894,3494,3,19,36447
1325031125,977,2162220699,2160476160,2157269110,2149318930,2310230070,2315583094,2275182701,2176046262,3505,4,13,14864
1325031126,981,2162352566,2160571081,2157334080,2149313069,2312694500,2317871954,2276596992,2176420690,3520,-1,5,4436
1325031127,984,2162654235,2160875565,2157620041,2149411748,2323783405,2330110089,2286927442,2180774445,3516,-5,10,43112
1325031128,965,2162134400,2160386605,2157181019,2149269476,2318505078,2324446400,2282326189,2178589824,3498,0,19,49603
1325031129,971,2162043373,2160267099,2157056694,2149243977,2306776896,2311454400,2271512475,2174157650,3489,3,15,48778
1325031130,980,2162532882,2160741193,2157489216,2149412736,2309032256,2312969801,2272348324,2176376310,3490,1,10,59862
1325031131,983,2162380233,2160575725,2157338761,2149349129,2309928109,2313671488,2272557083,2176356937,3486,1,13,16156
1325031132,966,2162331693,2160541074,2157306715,2149357019,2315645970,2320554642,2278541878,2177649069,3490,2,18,14674
1325031133,969,2162162185,2160377892,2157145892,2149301046,2310970651,2315396224,2274487469,2176209051,3505,-1,12,12127
1325031134,973,2162394880,2160589037,2157331090,2149370450,2308593700,2311884763,2270882240,2175814390,3512,-5,7,33308
1325031135,12420,0,0,0,0,0,0,0,0,0,0,0,29009
1325031140,2528,2162991680,2161110144,2157769051,2149525952,2331217078,2336892050,2291344749,2183073645,3491,0,9,42840
1325031142,980,2162756315,2160883035,2157565110,2149460900,2325979885,2331029321,2286482285,2180848813,3481,4,19,20590
1325031143,983,2162537737,2160678756,2157372333,2149398354,2321010011,2326138797,2282717138,2178457444,3487,2,15,55344
1325031144,966,2162650176,2160776502,2157468571,2149443392,2324856320,2330121691,2285798189,2179715584,3496,-4,7,53824
1325031145,969,2162777243,2160899702,2157592640,2149503606,2329648749,2335196096,2290052900,2181923273,3486,-2,13,61236
1325031146,972,2162673462,2160775286,2157458029,2149457371,2323056795,2327980160,2283997888,2179314331,3482,3,21,37497
1325031147,981,2162610468,2160718875,2157386523,2149412068,2321841206,2326801627,2283162733,2179471954,3500,0,10,28937
1325031148,963,2162989805,2161070262,2157693933,2149499666,2321813659,2326301403,2282450752,2178861942,3509,-3,4,52132
1325031149,968,2163200548,2161248603,2157859629,2149554368,2327710966,2332828406,2287821933,2180601627,3495,2,13,28747
1325031150,972,2163050048,2161095798,2157730505,2149514276,2324127067,2329013540,2284909568,2179887296,3490,5,20,44816
1325031151,975,2163048018,2161108562,2157731145,2149535771,2314267684,2317908278,2275497005,2175877750,3512,0,16,6120
1325031152,978,2163063698,2161122139,2157739108,2149537536,2329155666,2334325083,2289260992,2182595940,3538,-5,12,3925
1325031153,987,2163669220,2161670445,2158212425,2149689316,2327702509,2332312914,2287279862,2180883785,3550,-3,8,18892
1325031154,970,2164286345,2162241673,2158730715,2149878537,2334930157,2339787620,2293186203,2185027529,3542,2,5,38566
1325031155,973,2164109641,2162036699,2158537033,2149792987,2332979181,2338011337,2291787492,2182613083,3529,3,17,46625
1325031156,977,2164088960,2162050121,2158542683,2149812900,2342436141,2348399341,2300827492,2187734016,3539,2,25,63459
1325031157,977,2164281280,2162221897,2158682706,2149858605,2344414592,2350612516,2302450404,2187872832,3571,0,7,19297
1325031158,982,2164376000,2162332150,2158787547,2149905252,2344990089,2351180946,2302636992,2186927707,3581,-4,1,779
1325031159,966,2164435602,2162354496,2158808758,2149910445,2356815890,2364906276,2314551908,2191023122,3571,-2,20,5390
1325031160,976,2164605531,2162485723,2158915867,2149966034,2355454381,2362892790,2312812397,2191519826,3573,4,22,40834
1325031161,979,2164492086,2162366116,2158779501,2149915620,2347707428,2354364928,2305648009,2188253933,2693,4,5,53556
1325031162,982,2164026185,2161986953,2158452754,2149812032,2353463049,2360728850,2311025033,2191117065,7,-3,8,8973
1325031163,966,2164216960,2162171465,2158632192,2149918573,2352006061,2359454107,2309954294,2188696594,9,-2,21,20564
1325031164,969,2164243547,2162149156,2158590125,2149896987,2359864411,2368418752,2317639268,2192012297,20,1,13,26236
1325031165,972,2164434706,2162289398,2158706916,2149945444,2349321060,2356128402,2307482395,2189090624,31,0,4,45214
1325031166,980,2164529280,2162432411,2158855442,2150030336,2344818038,2350204946,2301784320,2187926043,33,-1,19,5996
1325031167,984,2164221878,2162117760,2158568859,2149913033,2353215670,2360491035,2310512850,2189649792,45,0,21,52587
1325031168,967,2164448813,2162320292,2158738651,2150009910,2355971849,2363857408,2313676397,2190588608,70,1,5,18128
1325031169,971,2164238820,2162123702,2158541750,2149901577,2350526902,2357320173,2308043812,2188956918,76,0,5,40368
1325031170,974,2164351798,2162231762,2158649600,2149933979,2348864411,2355264832,2306079817,2187670272,66,-4,17,53641
1325031171,978,2164952649,2162756214,2159121088,2150134418,2356014985,2362277586,2311615177,2191688621,57,0,16,58438
1325031172,981,2164777124,2162550464,2158924160,2150071341,2357443136,2364210843,2313331913,2192043318,58,6,14,35188
1325031173,970,2164375881,2162214473,2158621851,2149984594,2344177353,2349729024,2301736923,2187790409,80,2,16,11732
1325031174,973,2164081462,2161991158,2158425920,2149915739,2344987373,2350442230,2302216374,2188995364,110,-6,12,52595
1325031175,976,2164556086,2162406281,2158804114,2150048201,2351157421,2357141906,2307460013,2190295680,125,-6,8,37658
1325031176,979,2165500032,2163191296,2159473024,2150280411,2356692013,2363075245,2312109403,2191048768,111,7,7,64982
1325031177,983,2165745517,2163420562,2159675209,2150356269,2353064475,2358269440,2307955008,2190568201,102,9,13,22371
1325031178,966,2164926464,2162705600,2159043593,2150109659,2354248941,2359810569,2309592841,2192097097,115,-7,16,32129
1325031179,974,2164480758,2162321042,2158718336,2150014107,2358050386,2364090523,2313046976,2193631917,125,-11,14,15401
1325031180,978,2165518610,2163258304,2159553161,2150411666,2361169216,2367577362,2315804434,2193947410,124,6,19,52320
1325031181,981,2165836114,2163531812,2159769856,2150472356,2355869513,2360849344,2309905664,2192981467,154,12,10,2571
1325031182,965,2165481636,2163255606,2159519780,2150367451,2358184292,2363429357,2311878765,2192644434,188,-2,1,760
1325031183,966,2164849115,2162614098,2158939401,2150111945,2376636224,2384755968,2330480073,2200209856,189,-10,14,8058
1325031184,972,2165172269,2162910116,2159217270,2150277440,2362178550,2368508525,2316427721,2193316443,173,0,20,60094
1325031185,981,2165312009,2163032448,2159321417,2150317906,2361503826,2367211465,2315391780,2195306240,174,8,14,6864
1325031186,985,2165440054,2163199570,2159476900,2150403538,2361904018,2367315721,2315472027,2196405878,206,-1,16,7069
1325031187,967,2165299172,2162994761,2159252480,2150256210,2358795547,2364453997,2312897472,2191779931,220,-5,5,18671
1325031188,970,2165382912,2163055826,2159307017,2150275190,2376176740,2383296987,2328552045,2200218038,198,4,-2,40186
1325031189,974,2165193746,2162888000,2159172114,2150247881,2358629046,2364156297,2312674816,2191774454,169,3,28,24861
1325031190,977,2165206966,2162884854,2159175734,2150283053,2361740461,2366681590,2314546176,2196121938,193,-5,34,33573
1325031191,981,2165931922,2163598244,2159820653,2150608969,2364560923,2370119195,2317367579,2195387035,236,2,-2,50420
1325031192,987,2165173165,2162898496,2159177316,2150305554,2375374171,2382210395,2327964928,2201624804,252,6,-2,27882
1325031193,973,2165538614,2163310747,2159598966,2150593362,2359025746,2363999469,2312571812,2193838573,266,-10,25,26011
1325031194,976,2165580397,2163217325,2159474432,2150479670,2371009133,2376898605,2322691803,2198738523,272,-2,19,1001
1325031195,979,2166153170,2163805028,2160020598,2150767908,2369439488,2375130294,2321361536,2197155236,286,21,8,54320
1325031196,983,2164861394,2162662427,2159003648,2150318857,2362808795,2368056822,2315813083,2195284854,339,0,10,23411
1325031197,14857,0,0,0,0,0,0,0,0,0,0,0,58937
1325031202,2527,2164435465,2162222546,2158610797,2150408969,2354235803,2358109860,2307071049,2192378441,334,16,5,62957
1325031205,979,2163315858,2161180269,2157662354,2149936512,2352046683,2355585014,2305307702,2193017490,362,-22,9,9164
1325031206,983,2164131282,2161780827,2158174253,2150207478,2346322038,2349111177,2299291766,2188409618,337,-10,19,15004
1325031207,971,2164902793,2162483803,2158802276,2150572406,2351103204,2353829421,2302558564,2190561993,305,32,5,12930
1325031208,975,2163141476,2160989211,2157497051,2149966107,2346966500,2349574299,2299736347,2190242340,338,3,9,17026
1325031209,978,2162919826,2160760374,2157294838,2149917266,2339469522,2341432932,2293063817,2187007561,372,-36,25,36871
1325031210,980,2164127680,2161758098,2158165540,2150340169,2342409371,2344052443,2294777883,2189004416,366,14,12,47925
1325031211,964,2163231067,2161018029,2157497216,2150012992,2342555419,2344181476,2295069248,2190365970,402,31,-5,51467
1325031212,966,2162529042,2160499227,2157104265,2149903094,2334296438,2335531730,2288144000,2186228416,490,-24,18,36402
1325031213,968,2163212260,2160983853,2157489627,2150030107,2340602285,2341678710,2292810459,2189122413,528,-12,27,32158
1325031214,981,2164803062,2162486080,2158896402,2150784923,2335075968,2334915748,2286654409,2186176438,562,30,0,6643
1325031215,983,2162974034,2160854921,2157448621,2150058486,2334854564,2335112365,2287155382,2186768118,656,5,0,59744
1325031216,967,2162557476,2160624182,2157308699,2150110235,2331545956,2331909284,2284957769,2186433261,742,-31,29,12196
1325031217,970,2163501074,2161538642,2158191542,2150584749,2326205430,2325575085,2279527286,2185223414,782,-5,17,19331
1325031218,973,2163798418,2161712411,2158300800,2150520329,2330151881,2329147364,2282083190,2187139556,840,27,4,23192
1325031219,977,2163794660,2161844626,2158512987,2150669037,2332206107,2331293906,2283680777,2187243766,930,0,36,36566
1325031220,985,2164124736,2162152082,2158823040,2150826441,2332418523,2332361920,2285212562,2187173074,1022,-19,-1,35802
1325031221,988,2165646701,2163351021,2159813568,2151361188,2332067986,2331432841,2284096850,2187439314,1036,19,-23,10154
1325031222,970,2164098624,2162245933,2158992356,2151088502,2335524004,2334531401,2286175597,2189099931,1017,19,40,54939
1325031223,975,2163388818,2161694610,2158551241,2150876105,2335444315,2334293714,2286342610,2190693869,1076,-31,40,62868
1325031224,978,2165004726,2162970331,2159600118,2151252214,2336340781,2335462939,2287514605,2191221750,1114,-23,-7,12936
1325031225,982,2166587712,2164428022,2160935460,2151962441,2340007716,2339244608,2290378413,2191993307,1095,38,1,9531
1325031226,971,2164935744,2162998418,2159656795,2151273801,2343045668,2342735533,2293233947,2193154614,1117,21,21,37699
1325031227,974,2164667629,2162797220,2159508269,2151228598,2342237760,2342236836,2293076598,2192227574,1159,-28,12,35934
1325031228,978,2166537865,2164401910,2160952402,2151972361,2353568914,2353585609,2302135899,2197980589,1123,0,9,43069
1325031229,981,2166705700,2164701942,2161307035,2152250413,2359860050,2360196982,2307531693,2200318317,1096,16,10,8452
1325031230,984,2165216265,2163250075,2159836918,2151257005,2355762102,2356339867,2304358656,2197107456,1122,-23,22,39342
1325031231,966,2166339364,2164221193,2160729280,2151720265,2357915163,2358894217,2306833709,2199515474,1121,-21,20,11094
1325031232,969,2168120813,2165922669,2162403666,2152872237,2365351689,2367480329,2313922605,2201512027,1087,46,-6,31561
1325031233,980,2165737014,2163769344,2160419245,2151700608,2363459181,2365411995,2312203821,2200101394,1115,25,13,56472
1325031234,982,2165528027,2163723181,2160411364,2151719945,2359372315,2360468662,2307995437,2199537069,1204,-66,24,41559
1325031235,966,2168055698,2165776950,2162218688,2152594331,2365571062,2367271579,2313198208,2198822637,1180,-8,8,49399
1325031236,969,2168979291,2166743232,2163306678,2153496493,2378339958,2381822893,2325650157,2204449636,1162,72,5,61762
1325031237,973,2165549120,2163796790,2160620251,2151991277,2358877988,2360703021,2308263113,2197444114,1247,7,10,10704
1325031238,976,2164977316,2163139355,2159878208,2151496539,2352909147,2354383844,2303078208,2195765769,1314,-67,-10,44518
1325031239,985,2166547456,2164511460,2161154340,2152248530,2360353691,2361651529,2308270701,2196926537,1229,10,27,6439
1325031240,987,2167433819,2165207405,2161906386,2152772352,2367350025,2369116598,2314498633,2199343195,1194,52,27,30857
1325031241,971,2165295076,2163356882,2160163840,2151747547,2354723730,2355425353,2303284315,2194309229,1242,4,-4,52494
1325031242,974,2164058550,2162218989,2159041938,2151174720,2347000822,2347259465,2296724681,2192711113,1256,-34,9,27013
1325031243,978,2164201764,2162284105,2159062756,2151195154,2338989074,2338817590,2289941430,2189462381,1220,-8,19,51380
1325031244,981,2164834139,2162759881,2159457014,2151439625,2344500653,2344015926,2294016960,2193653019,1213,18,-4,9077
1325031245,966,2164673746,2162692068,2159449993,2151512036,2337837165,2335967168,2286516827,2188612077,1226,1,27,12660
1325031246,974,2164187666,2162256301,2159018157,2151214272,2343246006,2342165769,2291899693,2191422674,1224,5,21,9757
1325031247,977,2164393270,2162429293,2159240420,2151474249,2337889517,2336123977,2286813915,2188482971,1236,5,-2,17935
1325031248,977,2164925494,2162836086,2159677760,2151910144,2337324845,2334982692,2285718582,2189648173,1247,-9,18,24174
1325031249,984,2163495341,2161658587,2158584411,2151303396,2330760009,2328392356,2280799186,2188787382,1246,-3,12,64564
1325031250,966,2163145984,2161289216,2158126326,2150944429,2325294765,2322122998,2275251291,2185492205,1257,-15,-6,58850
1325031251,969,2164750811,2162843501,2159806436,2152206400,2338695040,2335797696,2285988681,2191131392,1201,10,60,29647
1325031252,979,2164687835,2162805165,2159870427,2152325622,2332740918,2330027913,2281938349,2189104054,1211,49,5,6854
1325031253,982,2163477888,2161464603,2158215771,2151078363,2328967177,2325336036,2277561389,2186996242,1333,-15,-45,3803
1325031254,965,2164744658,2162685760,2159585398,2152103113,2342583460,2338971876,2287977161,2192536932,1319,-16,43,30094
1325031255,969,2165096832,2163352722,2160705005,2153399204,2335993069,2332529636,2283514221,2191677952,1272,52,43,59003
1325031256,972,2162756982,2161075547,2158221714,2151467382,2325138386,2321785280,2275301769,2187566244,1380,9,-17,23064
1325031257,974,2162900160,2161159369,2158209252,2151372214,2327001033,2323014372,2275775414,2187995099,1474,-61,-6,12575
1325031258,985,2166824777,2164647789,2161777005,2154117229,2339393216,2336111360,2286434788,2193300562,1422,18,32,25644
1325031259,987,2165773037,2163546496,2160731812,2153366409,2333113435,2329207232,2280600246,2189535122,1472,66,-2,14547
1325031260,17297,0,0,0,0,0,0,0,0,0,0,0,25213
1325031265,2528,2172775104,2169737600,2169455286,2161806107,2327951844,2323537225,2276330724,2189391506,1978,39,-16,57804
1325031267,979,2167807433,2165058560,2164392265,2156861622,2329141366,2324521709,2276671835,2189209170,2096,37,-9,52134
1325031268,980,2164280237,2162614838,2160407606,2153585462,2335272274,2330192960,2280512594,2191131062,2212,-14,46,5170
1325031269,966,2163929901,2162158683,2159754230,2153010678,2341367936,2336095616,2284749138,2193104768,2277,-49,56,60745
1325031270,969,2169857417,2167757056,2166914916,2158920402,2333292306,2327963949,2278500708,2189313170,2348,10,-63,52010
1325031271,978,2168458761,2166604928,2165509494,2157791012,2322658422,2317214454,2270615789,2186819593,2418,47,-1,33710
1325031272,981,2161674038,2159995474,2157317458,2151246838,2323748205,2318263542,2271188077,2187141632,2462,-67,77,43071
1325031273,984,2164195090,2162289993,2160006125,2153492352,2323340452,2317320512,2270029485,2186506294,2486,9,-3,36731
1325031274,967,2164746724,2162820717,2160534244,2154046427,2320267574,2313652461,2266874560,2185380397,2536,54,-27,7588
1325031275,971,2161446454,2159665819,2156946230,2151032685,2322481618,2315837440,2268555090,2185741549,2608,-38,25,54360
1325031276,973,2161712182,2159795849,2157036425,2151109659,2321482377,2314576731,2267472905,2185425206,2641,-47,36,51148
1325031277,975,2163486482,2161463972,2158921188,2152754486,2316881590,2309863113,2263739090,2183607552,2675,47,0,33588
1325031278,986,2161362020,2159453357,2156663844,2151002998,2311118089,2303954797,2259251392,2182500736,2759,31,21,48369
1325031279,970,2161050304,2159026678,2156115190,2150678290,2313449938,2305461339,2259817746,2183212854,2852,-28,7,2222
1325031280,972,2162325248,2160316470,2157633225,2151905645,2315710427,2307554825,2261258816,2183614528,2866,11,-50,29419
1325031281,976,2160960082,2159003986,2156238848,2150798665,2309425270,2302247908,2258274980,2182084882,2846,6,38,61162
1325031282,979,2160313152,2158232603,2155207899,2149939328,2305336658,2297833298,2254644160,2180629522,2849,-66,106,43119
1325031283,983,2166916608,2164044553,2160716425,2154205357,2326033947,2316672027,2267072356,2186721956,2964,37,-8,1358
1325031284,971,2167590144,2164639990,2161412973,2154894930,2327082194,2318362596,2269156818,2188447817,3272,199,-75,39228
1325031285,975,2159858176,2157654921,2154466130,2149444553,2302925668,2295288466,2252987044,2181097563,160,-84,22,36055
1325031286,976,2162349083,2159759460,2156405942,2150803419,2315124928,2306669686,2260857472,2185760237,96,-13,-37,4636
1325031287,982,2161625014,2159184466,2155920969,2150488173,2314528749,2305925385,2260389312,2185366829,13,47,3,38989
1325031288,965,2159981641,2157826678,2154664082,2149643830,2306218185,2297798902,2254466523,2182585764,111,-46,71,44765
1325031289,968,2162419766,2159779958,2156402697,2150799707,2316032768,2307427657,2261370249,2186121408,133,-14,-32,34680
1325031290,977,2162432320,2159861760,2156533869,2150884873,2316003072,2307176256,2261147136,2185894573,60,36,-7,29431
1325031291,981,2160631661,2158347757,2155096356,2149779035,2311696155,2303310363,2258504758,2184371830,58,-34,50,57562
1325031292,984,2161295661,2158944841,2155650249,2150194020,2317243126,2308233472,2261700251,2186068269,90,34,46,18315
1325031293,966,2162228224,2159674304,2156334372,2150752630,2318126601,2309116086,2262627876,2187453037,183,18,-71,15942
1325031294,970,2160497700,2158242852,2155046765,2149767158,2307853312,2299357549,2255476032,2183041709,146,-17,40,44166
1325031295,972,2161522806,2159076955,2155702363,2150039716,2313723081,2305166016,2259807296,2185729435,209,-15,64,64771
1325031296,977,2162947986,2160244397,2156716653,2150698651,2323881206,2315125485,2267113243,2188652818,313,9,-64,813
1325031297,-20483,0,0,0,0,0,0,0,0,0,0,0,23696
1325031302,2528,2161534592,2159347401,2156119652,2150122038,2324993408,2317797650,2270774427,2191599378,1316,-122,-22,20450
1325031305,979,2166325805,2163206080,2159301476,2152075172,2335368338,2328555757,2278939181,2194680502,1256,-17,-69,15937
1325031306,982,2166591945,2163867446,2160337773,2153270628,2356664877,2349957412,2295322733,2202447049,910,140,70,5042
1325032239,2525,2275226916,2272894866,2298684864,2300667300,2455155181,2464317686,2393419355,2238758427,1841,-21,-44,38065
1325032245,-383,2179341458,2176341531,2171566006,2165023204,2445111862,2453948077,2385500516,2236334025,1191,-68,-55,36678
1325032250,-361,2177701266,2174657069,2170080868,2158982427,2443518116,2450127460,2380370166,2231058450,3128,34,129,38685
1325032255,-344,2208219492,2209897270,2208742774,2198933266,2448878802,2457301046,2386458340,2233081828,2665,92,13,1235
1325032260,-322,2182710171,2180297435,2179490368,2169871561,2456988617,2466361920,2394784402,2236727954,2834,-85,92,56891
1325032265,-300,2184211273,2184073088,2190117842,2180508352,2445334162,2454213997,2384905664,2231306486,2670,-36,43,14648
1325032270,-277,2172766107,2171118107,2167633453,2157255552,2475909641,2484952054,2406778358,2242348461,2748,112,-52,46899
1325032275,-256,2170655588,2168101010,2164240822,2153702354,2460571840,2468513590,2394854107,2238875282,2920,38,60,17149
1325032280,-238,2171240566,2168626889,2164921636,2155619282,2438095158,2447989202,2381346779,2228870646,2869,-102,75,32262
1325032285,-216,2173097389,2169693376,2164983542,2153270043,2463373476,2470749293,2395581174,2236798573,2184,-23,-178,58624
1325032290,-193,2171942116,2168952749,2164454674,2153001846,2469994450,2478959250,2404123401,2244744045,3540,-8,-35,38915
1325032295,-172,2169126016,2166686400,2162596854,2152262930,2459667803,2470470454,2399055003,2240347373,1745,128,-15,65496
1325032300,-155,2204993609,2198236854,2207152557,2206119241,2452657179,2462002688,2391616100,2236668388,2105,114,0,56717
1325032305,-132,2174315136,2173080301,2171549723,2161577243,2467763620,2478175314,2404135817,2241941211,2027,56,72,35485
1325032310,-110,2178395117,2175143899,2175219949,2164988361,2462676425,2471385179,2397190153,2238930422,2059,26,-27,38365
1325032315,-88,2198355840,2196286427,2199798628,2194959405,2464884818,2475732452,2403172452,2242230363,1959,3,110,55216
1325032320,-66,2175902235,2173363840,2171524690,2164683062,2474308105,2484772425,2408992073,2243998363,2284,18,-130,29943
1325032325,-49,2178558765,2175563145,2171707282,2159779986,2468159488,2476400164,2400571776,2238341440,2910,-49,-171,51642
1325032330,-27,2174252370,2171244644,2167854692,2158800758,2450833764,2459061769,2388247497,2234320018,2992,-107,118,59107
1325032335,-407,2172501449,2169392676,2164830217,2153341604,2463505106,2472311680,2398839049,2243693888,499,-12,-17,25881
1325032340,-411,2173966061,2171735076,2170038107,2158960960,2449955264,2459243721,2389747501,2238136941,1512,13,-16,50804
1325032345,-408,2175436964,2172424301,2175842130,2166253650,2452521654,2461179017,2391028397,2240721298,1563,24,-14,20799
1325032350,-411,2187682468,2187816896,2190349970,2185414107,2477410057,2488798089,2412958208,2246374134,1802,-55,60,6551
1325032355,-410,2184408210,2181337060,2177530806,2170088576,2492871606,2503598299,2423140480,2251874843,2164,-52,217,18893
1325032360,-412,2236231515,2246594486,2265995456,2246242249,2463233389,2472412086,2397328594,2236360201,2400,21,-153,60685
1325032365,-390,2186036352,2179779510,2182766802,2170416694,2464438089,2474270080,2401032338,2241771995,2309,-2,85,37533
1325032370,-374,2339090176,2345778733,2373386532,2398939227,2480302189,2491378898,2414117037,2246778669,2212,-47,-155,35955
1325032375,-351,2187720877,2181489069,2175626249,2167488192,2450161307,2459717184,2390564196,2238676598,1021,-21,-125,50211
1325032380,-329,2173079378,2170307565,2166204726,2154680713,2458219849,2466613659,2394045604,2237331675,2983,-22,28,12779
1325032385,-307,2175497005,2173692708,2176498980,2169066934,2462411245,2470874386,2396431753,2236539273,2715,24,40,59300
1325032390,-285,2245947547,2246890541,2260331355,2253899849,2471724132,2482144530,2406972781,2242781988,2440,26,11,43954
1325032395,-266,2242915136,2229633417,2226538496,2214469046,2450056502,2458979730,2387784694,2235604425,2302,13,-54,22123
1325032400,-246,2176466806,2175741641,2180831433,2165834002,2451211072,2461319542,2391897664,2237809782,2143,49,27,12413
1325032405,-224,2192776228,2190482139,2188884470,2181912155,2442839104,2452751478,2385142884,2235972827,1515,179,-111,22264
1325032410,-201,2181655844,2175704557,2175765412,2175541376,2451370157,2459841380,2389381915,2238262857,2200,58,57,41393
1325032415,-185,2178088585,2177441371,2180611108,2165893275,2460876626,2469839616,2396639661,2241007296,2374,33,-50,54000
1325032420,-162,2206835099,2207517504,2204737307,2195697188,2455091986,2465132781,2394263396,2237689691,2454,38,53,10929
1325032425,-225,2182029723,2182685403,2185068836,2173994614,2482826422,2493966518,2415505755,2243891520,2397,-149,117,9980
1325032430,-204,2171710482,2169560475,2165870436,2155393673,2459074587,2467877110,2394603355,2234616557,2919,-104,12,56336
1325032435,-186,2171399835,2168317622,2163834413,2152580434,2471291145,2480211264,2404279579,2242987483,3184,-81,-72,32874
1325032440,-164,2224210834,2227139136,2255273682,2253413814,2460691556,2471023670,2399092525,2240843520,2023,13,13,18872
1325032445,-142,2177463012,2177634294,2178389010,2177407003,2440929380,2450535341,2382511030,2232428251,1732,59,-25,7301
1325032450,-120,2176725504,2174568978,2174091904,2162969206,2485815067,2497573650,2419568457,2254104384,2285,-80,-75,38747
1325032455,-103,2173678518,2172362816,2171525796,2159628891,2458017408,2467829568,2395506669,2238356900,2412,4,-19,16074
1325032460,-422,2172380571,2170811008,2167993700,2156855003,2470882889,2481090029,2405107520,2237144576,2535,-99,49,2442
1325032465,-423,2171097782,2167776109,2164138688,2154216603,2458716955,2468867730,2397424484,2235641371,3065,-171,32,31852
1325032470,-423,2193690843,2189991049,2187418825,2180311378,2488337042,2499549357,2419132169,2244967232,2824,-30,-80,24565
1325032475,-401,2172136548,2170905737,2168239177,2158036260,2465248356,2475735177,2402648822,2240770102,2479,48,68,28102
1325032480,-380,2192548260,2197379008,2200322130,2193736100,2458341558,2468794934,2396680457,2236582198,2430,-16,96,43272
1325032485,-362,2257878372,2270868068,2303772004,2292673654,2448039826,2458051858,2389487424,2238434614,1957,213,43,53501
1325032490,-340,2173414500,2171781357,2169445193,2159565595,2473483638,2484835794,2410350144,2248112850,1581,47,-3,51546
1325032495,-319,2175443794,2172693705,2168291017,2158134564,2469915328,2478056713,2402223643,2240466486,3431,42,48,10903
1325032500,-296,2173412452,2169472557,2165285184,2156133174,2474780544,2483341915,2406017526,2243533961,3211,98,-10,54685
1325032505,-279,2173006838,2170826852,2167711506,2156884918,2451604461,2461562377,2391676498,2235634075,3119,-92,-5,29531
1325032510,-257,2173333869,2169546651,2165138944,2155663113,2445505280,2455949622,2387990665,2234463497,438,-111,-41,28271
1325032515,-235,2174678966,2171812736,2167653211,2156139812,2468338761,2478334793,2404280877,2244957504,1673,72,-67,28193
1325032520,-212,2173443785,2171935597,2169803922,2158562212,2489515584,2502055616,2422829741,2245086875,2399,-121,63,37222
1325032525,-191,2173488475,2170098971,2165454610,2153816603,2486263597,2496599680,2417787574,2248445668,3100,-61,-10,56174
1325032530,-173,2173037961,2171146267,2167813275,2157033773,2475521307,2485046948,2407113362,2242285814,2630,40,-52,58375
1325032535,-151,2176335442,2174013878,2173507867,2163268443,2462167817,2470158281,2395963684,2237420041,3000,143,-37,43732
