TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344636636,26148,0,0,0,0,2147117312,2147764772,2147584685,2147594139,3419,2,13,26171
1344636642,20202,0,0,0,0,2147118025,2147765238,2147581001,2147594788,3533,2,12,58933
1344636647,15161,0,0,0,0,2147119881,2147763876,2147579949,2147592612,44,2,12,7859
1344636652,10121,0,0,0,0,2147118683,2147763538,2147582427,2147593252,172,2,12,45902
1344636657,5083,0,0,0,0,2147121170,2147768009,2147582080,2147591076,285,2,12,64978
1344636662,4762,0,0,0,0,2147114560,2147762550,2147587181,2147595181,381,1,12,37298
1344636667,4785,0,0,0,0,2147121344,2147767597,2147592749,2147594678,457,1,12,1529
1344636672,4801,0,0,0,0,2147120621,2147766381,2147594066,2147594194,525,1,12,40947
1344636677,4823,0,0,0,0,2147123456,2147772297,2147593362,2147595483,589,1,11,60637
1344636682,4635,0,0,0,0,2147117760,2147773120,2147594194,2147597056,650,1,12,4089
1344636687,4637,0,0,0,0,2147121664,2147766409,2147592393,2147596132,683,1,12,18951
1344636692,4633,0,0,0,0,2147120283,2147764928,2147594605,2147598244,713,1,12,22533
1344636697,30298,0,0,0,0,2147121600,2147768530,2147597650,2147599588,724,2,12,57300
1344636702,25259,0,0,0,0,2147124626,2147775085,2147600768,2147595922,712,2,11,13942
1344636707,20219,0,0,0,0,2147123520,2147774820,2147602614,2147601737,678,2,11,37184
1344636712,15179,0,0,0,0,2147122706,2147771675,2147600786,2147598070,642,1,12,23124
1344636717,10139,0,0,0,0,2147122752,2147771008,2147603977,2147597924,587,2,12,21537
1344636722,5098,0,0,0,0,2147122203,2147774948,2147603584,2147596205,536,1,12,32278
1344636727,4633,0,0,0,0,2147124233,2147780434,2147607734,2147598509,465,1,12,23875
1344636732,4629,0,0,0,0,2147126838,2147778221,2147613979,2147597138,388,2,12,41388
1344636737,4631,0,0,0,0,2147126628,2147776466,2147609792,2147599542,338,1,12,50598
1344636742,4628,0,0,0,0,2147123785,2147773056,2147613641,2147596928,271,1,12,29629
1344636747,4630,0,0,0,0,2147128960,2147778002,2147615680,2147602221,214,1,12,40432
1344636752,4628,0,0,0,0,2147127542,2147777508,2147613357,2147602166,205,1,13,9548
1344636757,4629,0,0,0,0,2147129984,2147781696,2147623506,2147601481,240,2,12,48781
1344636762,30316,0,0,0,0,2147129353,2147781568,2147621339,2147599680,302,2,12,38894
1344636767,25276,0,0,0,0,2147130331,2147780736,2147616832,2147599460,358,1,12,43254
1344636772,20237,0,0,0,0,2147130002,2147789732,2147623268,2147601280,415,1,13,18184
1344636777,15197,0,0,0,0,2147128694,2147786304,2147631698,2147598464,495,1,12,31412
1344636782,10157,0,0,0,0,2147135625,2147790665,2147626788,2147597321,605,1,12,50797
1344636787,5116,0,0,0,0,2147130395,2147794496,2147629092,2147598509,742,1,12,15718
1344636792,4622,0,0,0,0,2147133421,2147797202,2147631140,2147601691,869,1,12,38767
1344636797,4626,0,0,0,0,2147132324,2147793773,2147628205,2147601874,941,1,12,36751
1344636802,4622,0,0,0,0,2147131931,2147796425,2147629120,2147603858,1010,1,12,17162
1344636807,4625,0,0,0,0,2147134272,2147796324,2147634084,2147600356,1075,1,12,38766
1344636812,4621,0,0,0,0,2147133686,2147798628,2147643584,2147600868,1129,0,12,44880
1344636817,4622,0,0,0,0,2147135204,2147801718,2147637312,2147604772,1184,1,12,36310
1344636822,4620,0,0,0,0,2147135981,2147800246,2147635766,2147598793,1228,1,12,29154
1344636827,30334,0,0,0,0,2147134299,2147805613,2147636736,2147600822,1243,1,12,47863
1344636832,25293,0,0,0,0,2147133385,2147804160,2147647469,2147605814,1239,1,11,10381
1344636837,20253,0,0,0,0,2147137938,2147807003,2147650432,2147606244,1226,1,11,637
1344636842,15215,0,0,0,0,2147137179,2147811401,2147649984,2147604598,1206,1,12,48936
1344636847,10175,0,0,0,0,2147139254,2147812818,2147651931,2147607076,1177,1,12,28952
1344636852,5135,0,0,0,0,2147136466,2147819017,2147655314,2147607625,1138,1,12,42155
1344636857,4615,0,0,0,0,2147142418,2147817088,2147661074,2147611492,1074,1,12,40560
1344636862,4613,0,0,0,0,2147139419,2147819044,2147664182,2147606957,1005,1,12,54303
1344636867,4613,0,0,0,0,2147138221,2147814336,2147663542,2147603693,912,1,12,614
1344636872,4636,0,0,0,0,2147139465,2147816548,2147666148,2147606253,834,1,12,6733
1344636877,4652,0,0,0,0,2147138459,2147822893,2147671552,2147608521,760,1,12,7217
1344636882,4674,0,0,0,0,2147143268,2147824466,2147671396,2147605165,687,1,12,18116
1344636887,4696,0,0,0,0,2147142601,2147828790,2147678080,2147604434,599,1,12,34082
1344636892,30354,0,0,0,0,2147140470,2147827273,2147679405,2147606802,501,1,12,6254
1344636897,25314,0,0,0,0,2147143424,2147830354,2147683264,2147608530,428,1,12,49352
1344636902,20274,0,0,0,0,2147141010,2147828845,2147691181,2147607058,361,1,12,43270
1344636907,15234,0,0,0,0,2147142436,2147841115,2147694701,2147604745,285,0,12,41000
1344636912,10195,0,0,0,0,2147146459,2147838473,2147695570,2147608000,218,0,12,52598
1344636917,5155,0,0,0,0,2147144576,2147839058,2147699428,2147609307,166,0,12,23518
1344636922,4611,0,0,0,0,2147145078,2147843062,2147700964,2147609179,128,1,12,13533
1344636927,4607,0,0,0,0,2147146788,2147849654,2147705371,2147608950,87,1,12,22238
1344636932,4606,0,0,0,0,2147148617,2147855149,2147710756,2147611483,21,1,12,15034
1344636937,4607,0,0,0,0,2147147282,2147850953,2147711579,2147609828,3553,1,12,62564
1344636942,4608,0,0,0,0,2147149595,2147851776,2147713609,2147609974,3516,1,12,51699
1344636947,4605,0,0,0,0,2147153700,2147856694,2147717165,2147610249,3526,1,13,12365
1344636952,4605,0,0,0,0,2147153901,2147862619,2147727131,2147613915,3518,1,12,51520
1344636957,30374,0,0,0,0,2147149997,2147858642,2147727012,2147605778,3517,1,12,51133
1344636962,25335,0,0,0,0,2147155620,2147861622,2147728228,2147608265,3527,1,12,30363
1344636967,20295,0,0,0,0,2147153874,2147866587,2147740059,2147610221,3551,1,12,30471
1344636972,15254,0,0,0,0,2147156635,2147869302,2147743808,2147610038,3577,1,12,38149
1344636977,10214,0,0,0,0,2147153801,2147872649,2147745746,2147611648,21,1,12,37047
1344636982,5177,0,0,0,0,2147156224,2147870692,2147747428,2147609225,60,1,12,62932
1344636987,4601,0,0,0,0,2147158235,2147874258,2147752694,2147611117,86,1,12,50432
1344636992,4603,0,0,0,0,2147160704,2147877787,2147756233,2147614537,108,1,12,40166
1344636997,4600,0,0,0,0,2147157366,2147884141,2147760064,2147609033,129,1,12,64336
1344637002,4599,0,0,0,0,2147156196,2147887213,2147757467,2147609673,142,1,12,52505
1344637007,4599,0,0,0,0,2147160978,2147888621,2147756205,2147608356,153,1,12,26345
1344637012,4601,0,0,0,0,2147159661,2147890313,2147761984,2147610203,159,1,12,9947
1344637017,4597,0,0,0,0,2147161792,2147887497,2147773449,2147612251,148,1,12,21335
1344637022,30393,0,0,0,0,2147161179,2147894912,2147771428,2147612653,133,1,12,27766
1344637027,25354,0,0,0,0,2147162048,2147896704,2147774747,2147614445,112,1,12,33317
1344637032,20314,0,0,0,0,2147159131,2147899419,2147778139,2147613897,88,1,12,17738
1344637037,15274,0,0,0,0,2147165220,2147903926,2147784512,2147611474,68,1,12,23741
1344637042,10234,0,0,0,0,2147166400,2147907318,2147790381,2147611894,55,1,12,53170
1344637047,5193,0,0,0,0,2147167378,2147912521,2147786450,2147611712,45,1,12,12939
1344637052,4596,0,0,0,0,2147169481,2147910372,2147794797,2147612681,36,1,12,20942
1344637057,4593,0,0,0,0,2147164013,2147915190,2147798381,2147610368,1,1,12,50067
1344637062,4596,0,0,0,0,2147167798,2147918061,2147806116,2147609280,3565,1,12,481
1344637067,4592,0,0,0,0,2147170916,2147921782,2147811428,2147611172,3533,1,12,19728
1344637072,4594,0,0,0,0,2147173952,2147927131,2147821641,2147614683,3511,1,12,53991
1344637077,4592,0,0,0,0,2147176841,2147930742,2147829641,2147612105,3493,0,12,43672
1344637082,4593,0,0,0,0,2147174153,2147937069,2147831433,2147614171,3481,0,12,61282
1344637087,30412,0,0,0,0,2147177654,2147943506,2147838390,2147611840,3476,0,12,1230
1344637092,25372,0,0,0,0,2147178404,2147949330,2147845476,2147617042,3467,0,12,37334
1344637097,20332,0,0,0,0,2147179346,2147962166,2147851840,2147618523,3442,1,12,3175
1344637102,15293,0,0,0,0,2147176978,2147962413,2147858057,2147614125,3422,1,12,26944
1344637107,10256,0,0,0,0,2147179675,2147966829,2147862326,2147615442,3409,1,12,15543
1344637112,5215,0,0,0,0,2147185545,2147970349,2147871460,2147618852,3404,1,12,9430
1344637117,4651,0,0,0,0,2147188809,2147978441,2147882934,2147617563,3392,1,12,58660
1344637122,4674,0,0,0,0,2147189750,2147987465,2147887332,2147621494,3374,1,12,52006
1344637127,4697,0,0,0,0,2147194834,2147990930,2147901897,2147621860,3356,1,12,29024
1344637132,4714,0,0,0,0,2147196864,2148006052,2147911168,2147625956,3345,1,12,51928
1344637137,4737,0,0,0,0,2147199469,2148010925,2147921581,2147624301,3339,1,12,48346
1344637142,4756,0,0,0,0,2147201910,2148018624,2147942628,2147626715,3332,0,12,30309
1344637147,4781,0,0,0,0,2147209792,2148037888,2147959268,2147626788,3329,1,12,50206
1344637152,30433,0,0,0,0,2147212589,2148047981,2147988809,2147629312,3338,1,12,25903
1344637157,25392,0,0,0,0,2147218212,2148072137,2148020827,2147631945,3344,1,12,37458
1344637162,20352,0,0,0,0,2147222811,2148093275,2148037449,2147636854,3345,1,13,32273
1344637167,15314,0,0,0,0,2147226889,2148094701,2148055131,2147635867,3350,1,12,27578
1344637172,10273,0,0,0,0,2147232420,2148110893,2148078582,2147637046,3361,1,12,55243
1344637177,5234,0,0,0,0,2147240457,2148138834,2148113490,2147635026,3380,1,12,50617
1344637182,4584,0,0,0,0,2147253513,2148183853,2148176621,2147641426,3388,1,12,32677
1344637187,4578,0,0,0,0,2147274761,2148260324,2148289453,2147644123,3406,1,12,41152
1344637192,4582,0,0,0,0,2147304804,2148369417,2148452480,2147655917,3426,1,12,34674
1344637197,4579,0,0,0,0,2147330861,2148450422,2148561819,2147662070,3437,1,12,40916
1344637202,4581,0,0,0,0,2147333513,2148460818,2148574637,2147665252,3449,1,12,10874
1344637207,4578,0,0,0,0,2147332644,2148447981,2148557293,2147664850,3473,1,12,11374
1344637212,4577,0,0,0,0,2147332278,2148444836,2148550025,2147668214,3498,1,11,27567
1344637217,30453,0,0,0,0,2147334994,2148450541,2148556982,2147668900,3527,0,12,4052
1344637222,25412,0,0,0,0,2147334400,2148440941,2148547538,2147665782,3552,0,12,63299
1344637227,20372,0,0,0,0,2147327844,2148409755,2148504182,2147664054,3559,1,12,55297
1344637232,15332,0,0,0,0,2147321417,2148379547,2148452635,2147658642,3555,0,12,9732
1344637237,10293,0,0,0,0,2147307200,2148354523,2148405650,2147657033,3541,0,12,46707
1344637242,5254,0,0,0,0,2147303744,2148331904,2148368045,2147655113,3508,0,12,23323
1344637247,4574,0,0,0,0,2147300269,2148320521,2148354624,2147654765,3437,0,12,45777
1344637252,4576,0,0,0,0,2147296832,2148308544,2148339446,2147650331,3339,0,12,26681
1344637257,4572,0,0,0,0,2147294080,2148298614,2148328713,2147651181,3237,0,12,16212
1344637262,4575,0,0,0,0,2147295387,2148313179,2148331456,2147652224,3136,0,12,52481
1344637267,4572,0,0,0,0,2147300992,2148318656,2148344265,2147655314,3048,1,12,27977
1344637272,4574,0,0,0,0,2147306642,2148335561,2148364790,2147653476,2992,0,12,2235
1344637277,4571,0,0,0,0,2147307766,2148330322,2148369846,2147652946,2962,1,12,12373
1344637282,30468,0,0,0,0,2147311771,2148330797,2148367488,2147655579,2952,1,12,39643
1344637287,25430,0,0,0,0,2147312155,2148334976,2148370413,2147654299,2946,1,13,46603
1344637292,20390,0,0,0,0,2147307190,2148325028,2148347456,2147653184,2947,1,12,30388
1344637297,15349,0,0,0,0,2147305682,2148307108,2148321408,2147651739,2948,1,12,26721
1344637302,10309,0,0,0,0,2147295753,2148290459,2148301769,2147647817,2961,1,12,10337
1344637307,5271,0,0,0,0,2147295378,2148278793,2148279451,2147651126,2958,1,12,28046
1344637312,4569,0,0,0,0,2147295058,2148273499,2148269924,2147651885,2951,1,12,2390
1344637317,4567,0,0,0,0,2147298587,2148284918,2148288018,2147651136,2938,1,12,12118
1344637322,4568,0,0,0,0,2147304054,2148300891,2148322761,2147647332,2934,1,12,43112
1344637327,4564,0,0,0,0,2147307995,2148313618,2148334701,2147654628,2936,1,12,56005
1344637332,4563,0,0,0,0,2147315867,2148325686,2148361709,2147656310,2929,1,12,32205
1344637337,4564,0,0,0,0,2147325394,2148356544,2148389056,2147656018,2924,1,12,16785
1344637342,4586,0,0,0,0,2147333449,2148364626,2148409508,2147659373,2919,1,12,18853
1344637347,30488,0,0,0,0,2147334546,2148364973,2148407433,2147660324,2911,1,12,41819
1344637352,25449,0,0,0,0,2147337993,2148374089,2148412772,2147656393,2898,0,12,5735
1344637357,20409,0,0,0,0,2147336475,2148375360,2148417984,2147658651,2888,0,12,9428
1344637362,15369,0,0,0,0,2147338706,2148381906,2148418587,2147658148,2886,1,12,3949
1344637367,10329,0,0,0,0,2147347730,2148399533,2148441353,2147660772,2885,0,12,49556
1344637372,5289,0,0,0,0,2147354889,2148422025,2148478144,2147660873,2890,1,12,13476
1344637377,4737,0,0,0,0,2147370130,2148456521,2148523437,2147661933,2889,1,12,18377
1344637382,4754,0,0,0,0,2147384256,2148488749,2148561316,2147666496,2886,1,12,60804
1344637387,4776,0,0,0,0,2147373824,2148479634,2148550454,2147666541,2874,1,12,8361
1344637392,4798,0,0,0,0,2147381174,2148474048,2148544201,2147664155,2867,1,12,51975
1344637397,4818,0,0,0,0,2147386285,2148483867,2148566290,2147667008,2869,1,13,35078
1344637402,4561,0,0,0,0,2147387821,2148494454,2148571702,2147668013,2883,2,13,9050
1344637407,4557,0,0,0,0,2147389888,2148501339,2148573760,2147667547,2898,1,13,4423
1344637412,30506,0,0,0,0,2147386852,2148490002,2148566518,2147667181,2930,2,12,13511
1344637417,25466,0,0,0,0,2147385856,2148478564,2148546496,2147666130,2959,1,12,21814
1344637422,20425,0,0,0,0,2147390665,2148485275,2148556187,2147668288,2994,1,12,63380
1344637427,15389,0,0,0,0,2147390902,2148497252,2148570560,2147666907,3043,1,12,10799
1344637432,10349,0,0,0,0,2147397540,2148499748,2148569161,2147667200,3090,1,12,55268
1344637437,5308,0,0,0,0,2147396964,2148507227,2148578715,2147667291,3129,1,12,50782
1344637442,4551,0,0,0,0,2147407862,2148527698,2148602212,2147670985,3161,1,12,23663
1344637447,4554,0,0,0,0,2147417545,2148550189,2148626368,2147672704,3196,1,12,29244
1344637452,4551,0,0,0,0,2147428141,2148574811,2148669586,2147679689,3234,1,12,38071
1344637457,4552,0,0,0,0,2147436900,2148603849,2148706459,2147680832,3293,1,12,64425
1344637462,4550,0,0,0,0,2147444452,2148624420,2148738029,2147684032,3356,1,13,52917
1344637467,4550,0,0,0,0,2147459922,2148658816,2148776493,2147683200,3411,1,12,4922
1344637472,4549,0,0,0,0,2147472777,2148698102,2148836534,2147687085,3456,1,12,60144
1344637477,30526,0,0,0,0,2147489316,2148737810,2148878162,2147689947,3509,1,13,40017
1344637482,25485,0,0,0,0,2147498971,2148755035,2148916470,2147693577,3553,1,12,21275
1344637487,20445,0,0,0,0,2147511021,2148782784,2148949714,2147698569,8,1,12,13077
1344637492,15405,0,0,0,0,2147521673,2148801728,2148975972,2147698962,52,1,12,44718
1344637497,10365,0,0,0,0,2147526427,2148822372,2149000621,2147703341,89,1,12,47499
1344637502,5325,0,0,0,0,2147543844,2148850669,2149040374,2147704621,133,1,12,60464
1344637507,4547,0,0,0,0,2147552384,2148876324,2149074496,2147708918,166,1,12,46099
1344637512,4542,0,0,0,0,2147562825,2148900562,2149108681,2147709366,184,1,12,23509
1344637517,4546,0,0,0,0,2147581302,2148949522,2149170971,2147713545,210,1,12,7222
1344637522,4544,0,0,0,0,2147619099,2149038326,2149294043,2147720548,243,1,12,30249
1344637527,4546,0,0,0,0,2147654948,2149136192,2149408676,2147729554,277,1,12,5752
1344637532,4542,0,0,0,0,2147669760,2149158985,2149446866,2147734134,294,1,12,63109
1344637537,4543,0,0,0,0,2147686326,2149195712,2149501184,2147732571,300,1,13,3782
1344637542,30542,0,0,0,0,2147684827,2149194651,2149492699,2147737225,302,0,12,62698
1344637547,25501,0,0,0,0,2147682916,2149184676,2149473609,2147735003,313,1,12,21992
1344637552,20461,0,0,0,0,2147684909,2149189860,2149482240,2147731529,317,1,12,8943
1344637557,15421,0,0,0,0,2147674907,2149159405,2149432667,2147730715,302,1,12,42020
1344637562,10381,0,0,0,0,2147660937,2149106715,2149366153,2147724891,266,1,12,30345
1344637567,5342,0,0,0,0,2147658834,2149092205,2149341760,2147724854,218,1,12,35190
1344637572,4542,0,0,0,0,2147654445,2149078244,2149324278,2147724982,166,1,12,9170
1344637577,4565,0,0,0,0,2147657526,2149086116,2149330057,2147724781,103,1,12,44670
1344637582,4586,0,0,0,0,2147673060,2149122267,2149379574,2147731154,30,1,13,50595
1344637587,4605,0,0,0,0,2147702747,2149184027,2149458249,2147735424,3554,0,12,26501
1344637592,4626,0,0,0,0,2147736256,2149272694,2149572443,2147743204,3467,0,13,28880
1344637597,4649,0,0,0,0,2147769545,2149345810,2149679186,2147753179,3379,1,12,44577
1344637602,4671,0,0,0,0,2147791158,2149388050,2149724708,2147755300,3295,0,12,62250
1344637607,30558,0,0,0,0,2147822070,2149457654,2149813147,2147755684,3219,1,12,14493
1344637612,25519,0,0,0,0,2147831753,2149472758,2149826560,2147760932,3151,0,12,1127
1344637617,20479,0,0,0,0,2147816768,2149428662,2149770148,2147755849,3086,0,12,2746
1344637622,15438,0,0,0,0,2147807945,2149400548,2149720210,2147749705,3030,1,13,36447
1344637627,10398,0,0,0,0,2147803849,2149382134,2149698349,2147751424,2976,0,13,18465
1344637632,5360,0,0,0,0,2147810541,2149409408,2149731053,2147754340,2927,1,12,9186
1344637637,4814,0,0,0,0,2147851776,2149488365,2149834560,2147762404,2889,0,12,27334
1344637642,4531,0,0,0,0,2147903862,2149599954,2149981147,2147772242,2865,1,13,54999
1344637647,4533,0,0,0,0,2147984256,2149786057,2150230409,2147788736,2830,1,13,1793
1344637652,4528,0,0,0,0,2148054628,2149941741,2150429449,2147802185,2805,1,13,18024
1344637657,4532,0,0,0,0,2148074038,2149983981,2150471396,2147805641,2791,1,13,65404
1344637662,4529,0,0,0,0,2148063332,2149940690,2150426486,2147806875,2790,1,12,6521
1344637667,4530,0,0,0,0,2148050404,2149901769,2150360484,2147801078,2799,1,13,47447
1344637672,30576,0,0,0,0,2148039588,2149873782,2150313993,2147795949,2818,1,12,30764
1344637677,25537,0,0,0,0,2148014281,2149795776,2150213440,2147790518,2840,1,12,47344
1344637682,20498,0,0,0,0,2147983469,2149713188,2150097042,2147781632,2871,1,12,18799
1344637687,15457,0,0,0,0,2147969133,2149678729,2150046080,2147779730,2912,1,12,51401
1344637692,10417,0,0,0,0,2147965906,2149653824,2150008402,2147770870,2954,1,12,39820
1344637697,5377,0,0,0,0,2147948589,2149608621,2149947209,2147769206,2995,1,13,26066
1344637702,4523,0,0,0,0,2147949604,2149598372,2149933842,2147773376,3040,1,13,16288
1344637707,4527,0,0,0,0,2147976164,2149656228,2149998317,2147773339,3100,1,12,17279
1344637712,4524,0,0,0,0,2147992466,2149683072,2150040384,2147778560,3176,0,13,4178
1344637717,4525,0,0,0,0,2148021147,2149737435,2150100461,2147783808,3246,1,12,11322
1344637722,4521,0,0,0,0,2148077065,2149846701,2150241828,2147794413,3312,1,12,53412
1344637727,4525,0,0,0,0,2148139282,2149978907,2150417755,2147804498,3376,1,12,62291
1344637732,4520,0,0,0,0,2148204114,2150121645,2150592429,2147818560,3457,1,12,54353
1344637737,30595,0,0,0,0,2148247140,2150209216,2150706733,2147829394,3533,1,12,24933
1344637742,25557,0,0,0,0,2148229184,2150151524,2150634770,2147824228,8,0,12,56426
1344637747,20518,0,0,0,0,2148222290,2150133494,2150602550,2147821540,74,1,13,17442
1344637752,15479,0,0,0,0,2148255277,2150187876,2150661677,2147827638,142,1,12,34457
1344637757,10439,0,0,0,0,2148272146,2150220096,2150699428,2147830893,205,1,13,13665
1344637762,5398,0,0,0,0,2148276644,2150212123,2150682395,2147831652,265,1,12,18407
1344637767,4518,0,0,0,0,2148288000,2150228598,2150696182,2147829632,338,1,12,12428
1344637772,4518,0,0,0,0,2148264685,2150177188,2150633609,2147827794,416,1,13,12889
1344637777,4519,0,0,0,0,2148259154,2150152347,2150597083,2147824000,489,1,12,56052
1344637782,4516,0,0,0,0,2148233746,2150091501,2150501229,2147822180,552,0,12,2682
1344637787,4519,0,0,0,0,2148209033,2150008530,2150395958,2147809819,609,0,12,51425
1344637792,4513,0,0,0,0,2148187035,2149959204,2150325924,2147808054,662,0,12,47295
1344637797,4517,0,0,0,0,2148176566,2149927222,2150268214,2147803328,711,1,12,45682
1344637802,30616,0,0,0,0,2148149659,2149858084,2150181193,2147796964,752,1,12,36685
1344637807,25575,0,0,0,0,2148139264,2149817298,2150121728,2147795620,781,1,12,13517
1344637812,20535,0,0,0,0,2148137590,2149814573,2150117677,2147794514,798,1,12,36252
1344637817,15496,0,0,0,0,2148159826,2149851931,2150171730,2147799323,804,1,12,8739
1344637822,10457,0,0,0,0,2148212644,2149959862,2150302016,2147804681,806,1,12,29426
1344637827,5417,0,0,0,0,2148352356,2150256502,2150667300,2147834532,813,0,12,56991
1344637832,4627,0,0,0,0,2148492946,2150549193,2151043940,2147857234,839,0,12,60099
1344637837,4646,0,0,0,0,2148673106,2150922989,2151509787,2147893238,844,0,12,16190
1344637842,4646,0,0,0,0,2148957897,2151520740,2152274240,2147950939,864,1,12,1649
1344637847,4668,0,0,0,0,2149196406,2152008704,2152905956,2147998290,886,1,12,38775
1344637852,4690,0,0,0,0,2149283099,2152173714,2153100361,2148010678,896,1,12,14604
1344637857,4711,0,0,0,0,2149367744,2152332269,2153302985,2148028205,892,1,13,38426
1344637862,4729,0,0,0,0,2149413120,2152413924,2153395218,2148033371,879,1,12,41288
1344637867,30615,0,0,0,0,2149435794,2152438893,2153414006,2148035638,866,1,13,51131
1344637872,25575,0,0,0,0,2149480100,2152518692,2153510802,2148044937,869,1,12,12503
1344637877,20535,0,0,0,0,2149519926,2152578377,2153569600,2148049984,887,0,12,12346
1344637882,15494,0,0,0,0,2149510226,2152546011,2153516608,2148044361,901,1,12,44203
1344637887,10456,0,0,0,0,2149552905,2152628388,2153620150,2148050550,901,0,12,55533
1344637892,5417,0,0,0,0,2149586971,2152679936,2153675492,2148058477,891,1,12,65067
1344637897,4486,0,0,0,0,2149564452,2152602377,2153567149,2148050048,885,1,12,4523
1344637902,4484,0,0,0,0,2149470738,2152387986,2153282020,2148029421,885,1,12,46221
1344637907,4484,0,0,0,0,2149315894,2152056073,2152870326,2147997257,888,1,12,16246
1344637912,4482,0,0,0,0,2149122633,2151642560,2152319725,2147960694,881,1,12,30522
1344637917,4485,0,0,0,0,2148976896,2151329792,2151921792,2147929408,875,0,12,52626
1344637922,4482,0,0,0,0,2148886756,2151137691,2151666276,2147911186,868,1,12,10395
1344637927,4484,0,0,0,0,2148874130,2151102070,2151632667,2147907949,858,1,12,35660
1344637932,30633,0,0,0,0,2148870884,2151075913,2151576283,2147901586,843,1,12,49821
1344637937,25595,0,0,0,0,2149177298,2151671232,2152299849,2147958646,826,1,12,53401
1344637942,20555,0,0,0,0,2149584265,2152454336,2153283574,2148034678,807,1,12,57731
1344637947,15514,0,0,0,0,2149851931,2152973714,2153923099,2148085120,804,1,12,270
1344637952,10474,0,0,0,0,2149966528,2153194157,2154196160,2148107209,779,0,12,21336
1344637957,5436,0,0,0,0,2149925184,2153100809,2154074011,2148099492,772,0,12,48538
1344637962,4477,0,0,0,0,2149800320,2152837595,2153729490,2148073956,769,0,13,29703
1344637967,4480,0,0,0,0,2149730861,2152686098,2153539702,2148060013,757,0,12,40334
1344637972,4477,0,0,0,0,2149650038,2152491949,2153285906,2148038838,725,1,12,17959
1344637977,4475,0,0,0,0,2149680237,2152536822,2153314432,2148046125,672,0,12,57848
1344637982,4476,0,0,0,0,2149761280,2152676150,2153494217,2148058486,614,0,13,38138
1344637987,4478,0,0,0,0,2149831122,2152790171,2153622418,2148070098,561,0,13,51245
1344637992,4474,0,0,0,0,2149906971,2152906633,2153750299,2148083218,534,0,12,3495
1344637997,30653,0,0,0,0,2149959286,2152984859,2153840219,2148089033,541,0,13,24380
1344638002,25614,0,0,0,0,2149969645,2152984155,2153828416,2148088347,564,0,13,44453
1344638007,20574,0,0,0,0,2149814674,2152668818,2153422573,2148058002,589,0,12,35490
1344638012,15534,0,0,0,0,2149862976,2152736018,2153488886,2148065682,613,1,12,50420
1344638017,10494,0,0,0,0,2150109604,2153193280,2154037659,2148107757,640,1,12,49052
1344638022,5453,0,0,0,0,2150221110,2153390244,2154272457,2148121636,664,0,12,33391
1344638027,4468,0,0,0,0,2150266240,2153453595,2154347986,2148131684,682,1,12,38209
1344638032,4471,0,0,0,0,2150334436,2153559049,2154465206,2148140169,696,1,12,37518
1344638037,4468,0,0,0,0,2150398966,2153666688,2154578742,2148147730,708,1,12,43134
1344638042,4479,0,0,0,0,2150650560,2154118592,2155107483,2148190299,717,1,13,32439
1344638047,4495,0,0,0,0,2150940068,2154644918,2155741906,2148240777,726,0,12,39225
1344638052,4518,0,0,0,0,2151082084,2154895113,2156031506,2148263250,732,1,13,31398
1344638057,4541,0,0,0,0,2151119844,2154923501,2156065892,2148272704,734,1,12,18462
1344638062,30671,0,0,0,0,2150962898,2154618166,2155683940,2148239872,732,1,12,45676
1344638067,25631,0,0,0,0,2150688274,2154089216,2155022034,2148186368,717,1,12,2090
1344638072,20590,0,0,0,0,2150467154,2153652498,2154472438,2148145097,707,1,12,48191
1344638077,15552,0,0,0,0,2150488365,2153673837,2154474029,2148147218,663,1,12,54769
1344638082,10513,0,0,0,0,2150502162,2153667885,2154460443,2148149577,634,1,12,49053
1344638087,5472,0,0,0,0,2150255067,2153207158,2153892306,2148104576,597,1,12,35222
1344638092,4685,0,0,0,0,2150027318,2152783241,2153383122,2148059776,551,1,12,45861
1344638097,4707,0,0,0,0,2149832347,2152419611,2152938916,2148028864,493,0,12,39096
1344638102,4730,0,0,0,0,2149727789,2152217700,2152675163,2148007945,418,0,12,63946
1344638107,4752,0,0,0,0,2149866834,2152452288,2152951506,2148028955,330,1,12,17069
1344638112,4774,0,0,0,0,2150120640,2152892004,2153461613,2148072201,226,1,12,59478
1344638117,4789,0,0,0,0,2150380269,2153328832,2153964672,2148109851,109,0,12,45644
1344638122,4813,0,0,0,0,2150569316,2153653147,2154340900,2148142317,3142,0,12,4273
1344638127,30690,0,0,0,0,2150759835,2153989869,2154722587,2148173284,3474,0,12,918
1344638132,25649,0,0,0,0,2151041344,2154454921,2155267858,2148211748,3374,0,12,44058
1344638137,20609,0,0,0,0,2151479222,2155222619,2156179099,2148284845,3289,0,12,45436
1344638142,15570,0,0,0,0,2151687158,2155573814,2156587053,2148320438,3210,0,12,60963
1344638147,10531,0,0,0,0,2151735442,2155633334,2156615524,2148323346,3140,0,12,9319
1344638152,5491,0,0,0,0,2151713545,2155586377,2156569252,2148317650,3088,0,12,3584
1344638157,4455,0,0,0,0,2151313243,2154863168,2155697033,2148247341,3037,1,12,16940
