TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1328306937,30929,496.4800109863281000,7.0367999076843260,34.1986007690429700,69.0762100219726600,477.3674926757812500,7.0210490226745605,50.5628395080566400,55,111,95,82,81,15235,0,0,0,0,2147127725,2147767744,2147562176,2147576859,949,2,13,50868
1328306937,30929,496.4800109863281000,7.0367999076843260,34.1986007690429700,69.0762100219726600,477.3674926757812500,7.0210490226745605,50.5628395080566400,56,109,89,84,84,15256,0,0,0,0,2147127250,2147765760,2147566244,2147576630,957,2,13,45803
1328306937,30929,496.4800109863281000,7.0367999076843260,34.1986007690429700,69.0762100219726600,477.3674926757812500,7.0210490226745605,50.5628395080566400,55,108,89,83,81,15267,0,0,0,0,2147126345,2147763748,2147567369,2147573632,964,2,13,35192
1328306937,30929,496.4800109863281000,7.0367999076843260,34.1986007690429700,69.0762100219726600,477.3674926757812500,7.0210490226745605,50.5628395080566400,55,109,89,82,83,15267,0,0,0,0,2147123867,2147767506,2147562733,2147576118,971,2,12,53091
1328306937,30929,496.4800109863281000,7.0367999076843260,34.1986007690429700,69.0762100219726600,477.3674926757812500,7.0210490226745605,50.5628395080566400,51,111,90,79,83,15271,0,0,0,0,2147125430,2147767460,2147565677,2147575734,975,2,13,10440
1328306937,30929,496.4800109863281000,7.0367999076843260,34.1986007690429700,69.0762100219726600,477.3674926757812500,7.0210490226745605,50.5628395080566400,55,109,89,82,83,15267,0,0,0,0,2147126345,2147767460,2147565677,2147576118,964,2,13,23141
1328307079,30941,485.1900024414062500,7.3035001754760740,34.1778984069824200,77.2414016723632800,468.5033874511719000,7.2902431488037110,49.4451599121093750,53,108,89,78,80,15275,0,0,0,0,2147123136,2147767680,2147565266,2147576749,2896,2,13,14408
1328307079,30941,485.1900024414062500,7.3035001754760740,34.1778984069824200,77.2414016723632800,468.5033874511719000,7.2902431488037110,49.4451599121093750,55,107,89,80,82,15272,0,0,0,0,2147122898,2147767588,2147565952,2147575186,2922,2,13,98
1328307079,30941,485.1900024414062500,7.3035001754760740,34.1778984069824200,77.2414016723632800,468.5033874511719000,7.2902431488037110,49.4451599121093750,55,110,88,81,80,15272,0,0,0,0,2147124169,2147764790,2147563904,2147576420,2946,2,12,19393
1328307079,30941,485.1900024414062500,7.3035001754760740,34.1778984069824200,77.2414016723632800,468.5033874511719000,7.2902431488037110,49.4451599121093750,53,109,87,82,79,15275,0,0,0,0,2147123922,2147767076,2147561792,2147573897,2970,2,13,4363
1328307079,30941,485.1900024414062500,7.3035001754760740,34.1778984069824200,77.2414016723632800,468.5033874511719000,7.2902431488037110,49.4451599121093750,54,107,87,81,81,15271,0,0,0,0,2147120164,2147765622,2147564022,2147578331,2994,2,12,56773
1328307079,30941,485.1900024414062500,7.3035001754760740,34.1778984069824200,77.2414016723632800,468.5033874511719000,7.2902431488037110,49.4451599121093750,54,108,88,81,80,15272,0,0,0,0,2147123136,2147767076,2147564022,2147576420,2946,2,13,61896
1328307214,30941,473.2900085449219000,7.5714998245239260,34.1651000976562500,88.2278289794921900,459.9537048339844000,7.5494418144226070,48.0539588928222660,54,106,88,80,78,15273,0,0,0,0,2147123428,2147763657,2147560923,2147569782,262,1,13,12984
1328307214,30941,473.2900085449219000,7.5714998245239260,34.1651000976562500,88.2278289794921900,459.9537048339844000,7.5494418144226070,48.0539588928222660,53,105,88,81,80,15267,0,0,0,0,2147124132,2147767661,2147561819,2147571072,281,2,13,4889
1328307214,30941,473.2900085449219000,7.5714998245239260,34.1651000976562500,88.2278289794921900,459.9537048339844000,7.5494418144226070,48.0539588928222660,51,106,86,80,80,15272,0,0,0,0,2147129664,2147766720,2147565257,2147571510,294,2,13,36890
1328307214,30941,473.2900085449219000,7.5714998245239260,34.1651000976562500,88.2278289794921900,459.9537048339844000,7.5494418144226070,48.0539588928222660,52,107,86,80,79,15273,0,0,0,0,2147127241,2147769801,2147565083,2147574070,311,2,13,35090
1328307214,30941,473.2900085449219000,7.5714998245239260,34.1651000976562500,88.2278289794921900,459.9537048339844000,7.5494418144226070,48.0539588928222660,53,108,86,80,79,15271,0,0,0,0,2147125641,2147767131,2147562148,2147573266,323,2,12,8859
1328307214,30941,473.2900085449219000,7.5714998245239260,34.1651000976562500,88.2278289794921900,459.9537048339844000,7.5494418144226070,48.0539588928222660,53,106,86,80,79,15272,0,0,0,0,2147125641,2147767131,2147562148,2147571510,294,2,13,42529
1328307323,30941,461.3500061035156000,7.7445001602172850,34.1516990661621100,96.7208328247070300,454.3443908691406000,7.7192730903625490,47.0402107238769500,52,111,88,81,79,15243,0,0,0,0,2147125888,2147763840,2147565376,2147574354,2287,2,13,42027
1328307323,30941,461.3500061035156000,7.7445001602172850,34.1516990661621100,96.7208328247070300,454.3443908691406000,7.7192730903625490,47.0402107238769500,54,108,87,81,79,15269,0,0,0,0,2147122486,2147763949,2147557942,2147577819,2304,2,13,59008
1328307323,30941,461.3500061035156000,7.7445001602172850,34.1516990661621100,96.7208328247070300,454.3443908691406000,7.7192730903625490,47.0402107238769500,53,108,89,84,80,15269,0,0,0,0,2147124525,2147759067,2147559049,2147577142,2322,2,13,18117
1328307323,30941,461.3500061035156000,7.7445001602172850,34.1516990661621100,96.7208328247070300,454.3443908691406000,7.7192730903625490,47.0402107238769500,53,110,87,80,79,15267,0,0,0,0,2147124032,2147758720,2147560585,2147575341,2340,1,13,13969
1328307323,30941,461.3500061035156000,7.7445001602172850,34.1516990661621100,96.7208328247070300,454.3443908691406000,7.7192730903625490,47.0402107238769500,53,110,87,83,80,15264,0,0,0,0,2147125056,2147762715,2147561700,2147577170,2357,2,12,27296
1328307323,30941,461.3500061035156000,7.7445001602172850,34.1516990661621100,96.7208328247070300,454.3443908691406000,7.7192730903625490,47.0402107238769500,53,110,87,81,79,15267,0,0,0,0,2147124525,2147762715,2147560585,2147577142,2322,2,13,17231
1328307421,30940,449.7500000000000000,7.7989001274108890,34.1486015319824200,103.8953018188476600,452.1653137207031000,7.7851991653442380,46.2546501159668000,52,109,88,80,79,15276,0,0,0,0,2147123401,2147764763,2147563584,2147572900,1586,2,13,45376
1328307421,30940,449.7500000000000000,7.7989001274108890,34.1486015319824200,103.8953018188476600,452.1653137207031000,7.7851991653442380,46.2546501159668000,54,110,88,78,79,15276,0,0,0,0,2147125531,2147764681,2147565101,2147575634,1601,2,13,44957
1328307421,30940,449.7500000000000000,7.7989001274108890,34.1486015319824200,103.8953018188476600,452.1653137207031000,7.7851991653442380,46.2546501159668000,52,111,88,80,78,15267,0,0,0,0,2147126363,2147764498,2147566153,2147574848,1615,2,13,3202
1328307421,30940,449.7500000000000000,7.7989001274108890,34.1486015319824200,103.8953018188476600,452.1653137207031000,7.7851991653442380,46.2546501159668000,54,109,87,79,80,15252,0,0,0,0,2147124507,2147765696,2147561801,2147577325,1627,2,13,25407
1328307421,30940,449.7500000000000000,7.7989001274108890,34.1486015319824200,103.8953018188476600,452.1653137207031000,7.7851991653442380,46.2546501159668000,53,113,87,79,79,15226,0,0,0,0,2147125403,2147765321,2147562486,2147577636,1640,2,12,22602
1328307421,30940,449.7500000000000000,7.7989001274108890,34.1486015319824200,103.8953018188476600,452.1653137207031000,7.7851991653442380,46.2546501159668000,53,110,88,79,79,15267,0,0,0,0,2147125403,2147764763,2147563584,2147575634,1615,2,13,62843
1328307519,30930,438.2300109863281000,8.0464000701904300,34.1342010498046900,112.3823013305664000,444.7434082031250000,8.0095472335815430,45.2852401733398440,54,111,86,79,79,15275,0,0,0,0,2147125833,2147763620,2147562934,2147575817,1190,2,13,64224
1328307519,30930,438.2300109863281000,8.0464000701904300,34.1342010498046900,112.3823013305664000,444.7434082031250000,8.0095472335815430,45.2852401733398440,53,108,84,82,78,15277,0,0,0,0,2147126829,2147758546,2147563200,2147573238,1191,2,13,63353
1328307519,30930,438.2300109863281000,8.0464000701904300,34.1342010498046900,112.3823013305664000,444.7434082031250000,8.0095472335815430,45.2852401733398440,54,111,90,81,79,15280,0,0,0,0,2147123602,2147757632,2147566939,2147574747,1191,2,13,8265
1328307519,30930,438.2300109863281000,8.0464000701904300,34.1342010498046900,112.3823013305664000,444.7434082031250000,8.0095472335815430,45.2852401733398440,53,112,86,81,78,15270,0,0,0,0,2147125156,2147763227,2147564205,2147573686,1192,2,13,12286
1328307519,30930,438.2300109863281000,8.0464000701904300,34.1342010498046900,112.3823013305664000,444.7434082031250000,8.0095472335815430,45.2852401733398440,53,106,90,79,78,15276,0,0,0,0,2147124681,2147763318,2147559936,2147572955,1192,2,12,27129
1328307519,30930,438.2300109863281000,8.0464000701904300,34.1342010498046900,112.3823013305664000,444.7434082031250000,8.0095472335815430,45.2852401733398440,53,111,86,81,78,15276,0,0,0,0,2147125156,2147763227,2147563200,2147573686,1191,2,13,41191
1328307613,30924,428.0799865722656000,8.0530004501342770,34.1362991333007800,116.9665985107421900,443.7338867187500000,8.0400362014770500,44.8243103027343750,52,109,86,81,78,15278,0,0,0,0,2147125476,2147759030,2147560164,2147583844,1224,3,13,9503
1328307613,30924,428.0799865722656000,8.0530004501342770,34.1362991333007800,116.9665985107421900,443.7338867187500000,8.0400362014770500,44.8243103027343750,55,123,88,80,77,15275,0,0,0,0,2147123958,2147755044,2147559616,2147583067,1230,3,13,2789
1328307613,30924,428.0799865722656000,8.0530004501342770,34.1362991333007800,116.9665985107421900,443.7338867187500000,8.0400362014770500,44.8243103027343750,55,108,89,81,79,15276,0,0,0,0,2147127670,2147757906,2147561280,2147579410,1235,2,13,44090
1328307613,30924,428.0799865722656000,8.0530004501342770,34.1362991333007800,116.9665985107421900,443.7338867187500000,8.0400362014770500,44.8243103027343750,53,107,91,81,78,15275,0,0,0,0,2147125430,2147761280,2147560612,2147575158,1239,3,13,31475
1328307613,30924,428.0799865722656000,8.0530004501342770,34.1362991333007800,116.9665985107421900,443.7338867187500000,8.0400362014770500,44.8243103027343750,53,112,89,80,79,15273,0,0,0,0,2147121718,2147764726,2147558829,2147574784,1243,3,13,64897
1328307613,30924,428.0799865722656000,8.0530004501342770,34.1362991333007800,116.9665985107421900,443.7338867187500000,8.0400362014770500,44.8243103027343750,53,109,89,81,78,15275,0,0,0,0,2147125430,2147759030,2147560164,2147579410,1235,3,13,29573
1328307722,30937,417.4500122070312500,8.3221998214721680,34.1217994689941400,124.8212966918945300,435.7067871093750000,8.2823019027709960,43.9596710205078100,52,106,88,82,79,15260,0,0,0,0,2147124617,2147754944,2147560813,2147576000,859,2,13,46736
1328307722,30937,417.4500122070312500,8.3221998214721680,34.1217994689941400,124.8212966918945300,435.7067871093750000,8.2823019027709960,43.9596710205078100,54,108,88,81,79,15244,0,0,0,0,2147125805,2147758107,2147564562,2147574601,869,2,13,33833
1328307722,30937,417.4500122070312500,8.3221998214721680,34.1217994689941400,124.8212966918945300,435.7067871093750000,8.2823019027709960,43.9596710205078100,52,140,88,81,78,15261,0,0,0,0,2147123840,2147755117,2147567561,2147575140,878,2,13,29513
1328307722,30937,417.4500122070312500,8.3221998214721680,34.1217994689941400,124.8212966918945300,435.7067871093750000,8.2823019027709960,43.9596710205078100,54,114,91,83,77,15253,0,0,0,0,2147122651,2147755437,2147563044,2147575872,888,2,13,7516
1328307722,30937,417.4500122070312500,8.3221998214721680,34.1217994689941400,124.8212966918945300,435.7067871093750000,8.2823019027709960,43.9596710205078100,53,109,87,81,78,15239,0,0,0,0,2147121645,2147756937,2147559488,2147578340,895,2,13,7144
1328307722,30937,417.4500122070312500,8.3221998214721680,34.1217994689941400,124.8212966918945300,435.7067871093750000,8.2823019027709960,43.9596710205078100,53,109,88,81,78,15253,0,0,0,0,2147123840,2147755437,2147563044,2147575872,878,2,13,32285
1328307853,30932,407.2600097656250000,8.4420003890991210,34.1105003356933600,142.0052032470703000,430.9692993164062500,8.4251279830932620,42.3699417114257800,52,109,88,80,78,15265,0,0,0,0,2147124352,2147770861,2147556278,2147578048,3366,2,13,809
1328307853,30932,407.2600097656250000,8.4420003890991210,34.1105003356933600,142.0052032470703000,430.9692993164062500,8.4251279830932620,42.3699417114257800,52,108,87,80,76,15258,0,0,0,0,2147125641,2147766134,2147551725,2147578441,3371,1,13,10076
1328307853,30932,407.2600097656250000,8.4420003890991210,34.1105003356933600,142.0052032470703000,430.9692993164062500,8.4251279830932620,42.3699417114257800,51,108,85,81,77,15275,0,0,0,0,2147127808,2147764845,2147552356,2147580470,3376,2,13,7202
1328307853,30932,407.2600097656250000,8.4420003890991210,34.1105003356933600,142.0052032470703000,430.9692993164062500,8.4251279830932620,42.3699417114257800,52,108,87,80,77,15263,0,0,0,0,2147125156,2147763236,2147558738,2147578148,3380,2,13,47407
1328307853,30932,407.2600097656250000,8.4420003890991210,34.1105003356933600,142.0052032470703000,430.9692993164062500,8.4251279830932620,42.3699417114257800,50,112,86,79,78,15274,0,0,0,0,2147125604,2147762788,2147557961,2147575195,3384,2,13,10544
1328307853,30932,407.2600097656250000,8.4420003890991210,34.1105003356933600,142.0052032470703000,430.9692993164062500,8.4251279830932620,42.3699417114257800,52,108,87,80,77,15265,0,0,0,0,2147125604,2147764845,2147556278,2147578148,3376,2,13,17286
1328308061,30931,396.1600036621094000,8.4774999618530270,34.1100997924804700,147.1119995117187500,429.6622924804687500,8.4645128250122070,41.9257698059082000,51,119,88,78,78,15235,0,0,0,0,2147126226,2147764681,2147563894,2147578706,135,2,13,49689
1328308061,30931,396.1600036621094000,8.4774999618530270,34.1100997924804700,147.1119995117187500,429.6622924804687500,8.4645128250122070,41.9257698059082000,51,117,87,82,78,15242,0,0,0,0,2147126646,2147762980,2147561078,2147579885,134,2,13,54426
1328308061,30931,396.1600036621094000,8.4774999618530270,34.1100997924804700,147.1119995117187500,429.6622924804687500,8.4645128250122070,41.9257698059082000,51,108,85,81,78,15249,0,0,0,0,2147123008,2147760146,2147556909,2147579666,133,2,13,29616
1328308061,30931,396.1600036621094000,8.4774999618530270,34.1100997924804700,147.1119995117187500,429.6622924804687500,8.4645128250122070,41.9257698059082000,53,107,89,82,75,15253,0,0,0,0,2147125046,2147765248,2147555739,2147581412,133,2,13,10799
1328308061,30931,396.1600036621094000,8.4774999618530270,34.1100997924804700,147.1119995117187500,429.6622924804687500,8.4645128250122070,41.9257698059082000,53,106,86,83,75,15261,0,0,0,0,2147122166,2147764059,2147563328,2147580260,130,2,13,37251
1328308061,30931,396.1600036621094000,8.4774999618530270,34.1100997924804700,147.1119995117187500,429.6622924804687500,8.4645128250122070,41.9257698059082000,51,108,87,82,78,15249,0,0,0,0,2147125046,2147764059,2147561078,2147579885,133,2,13,53889
1328308234,30929,384.3900146484375000,8.7110996246337890,34.1030998229980500,153.8007965087890600,422.4346008300781000,8.6821470260620120,41.2721786499023440,51,113,88,79,76,15278,0,0,0,0,2147123227,2147757403,2147560996,2147574656,50,2,13,22574
1328308234,30929,384.3900146484375000,8.7110996246337890,34.1030998229980500,153.8007965087890600,422.4346008300781000,8.6821470260620120,41.2721786499023440,51,111,87,84,76,15278,0,0,0,0,2147124470,2147758619,2147562752,2147578139,63,2,13,8087
1328308234,30929,384.3900146484375000,8.7110996246337890,34.1030998229980500,153.8007965087890600,422.4346008300781000,8.6821470260620120,41.2721786499023440,51,111,91,81,76,15275,0,0,0,0,2147123099,2147759661,2147560228,2147575387,76,2,13,28944
1328308234,30929,384.3900146484375000,8.7110996246337890,34.1030998229980500,153.8007965087890600,422.4346008300781000,8.6821470260620120,41.2721786499023440,53,107,86,81,75,15282,0,0,0,0,2147119570,2147757065,2147560283,2147577024,85,2,12,56921
1328308234,30929,384.3900146484375000,8.7110996246337890,34.1030998229980500,153.8007965087890600,422.4346008300781000,8.6821470260620120,41.2721786499023440,51,109,87,82,77,15281,0,0,0,0,2147123666,2147765805,2147562898,2147575478,92,2,12,9638
1328308234,30929,384.3900146484375000,8.7110996246337890,34.1030998229980500,153.8007965087890600,422.4346008300781000,8.6821470260620120,41.2721786499023440,51,111,87,81,76,15278,0,0,0,0,2147123227,2147758619,2147560996,2147575478,76,2,13,55366
1328308376,30927,373.8999938964844000,9.0642995834350590,34.1100006103515600,168.3354034423828000,410.2367858886719000,9.0488739013671880,39.9734611511230500,49,116,88,81,77,15279,0,0,0,0,2147126610,2147761590,2147562395,2147577042,2030,2,13,16632
1328308376,30927,373.8999938964844000,9.0642995834350590,34.1100006103515600,168.3354034423828000,410.2367858886719000,9.0488739013671880,39.9734611511230500,53,117,90,83,75,15273,0,0,0,0,2147127634,2147761526,2147563456,2147573961,2032,2,13,24064
1328308376,30927,373.8999938964844000,9.0642995834350590,34.1100006103515600,168.3354034423828000,410.2367858886719000,9.0488739013671880,39.9734611511230500,52,112,88,81,76,15275,0,0,0,0,2147127689,2147759725,2147562459,2147576384,2034,2,13,13858
1328308376,30927,373.8999938964844000,9.0642995834350590,34.1100006103515600,168.3354034423828000,410.2367858886719000,9.0488739013671880,39.9734611511230500,52,110,87,82,76,15280,0,0,0,0,2147126866,2147757376,2147562212,2147576804,2037,2,13,1519
1328308376,30927,373.8999938964844000,9.0642995834350590,34.1100006103515600,168.3354034423828000,410.2367858886719000,9.0488739013671880,39.9734611511230500,51,112,89,80,77,15250,0,0,0,0,2147124973,2147758829,2147559131,2147578550,2041,2,12,22638
1328308376,30927,373.8999938964844000,9.0642995834350590,34.1100006103515600,168.3354034423828000,410.2367858886719000,9.0488739013671880,39.9734611511230500,52,112,88,81,76,15275,0,0,0,0,2147126866,2147759725,2147562395,2147576804,2034,2,13,61120
1328308521,30928,361.9800109863281000,9.5080003738403320,34.1092987060546900,185.2628021240234400,396.2691040039062500,9.4679918289184570,38.5712585449218750,51,111,91,82,73,15275,0,0,0,0,2147126290,2147759030,2147555986,2147574921,570,2,13,21776
1328308521,30928,361.9800109863281000,9.5080003738403320,34.1092987060546900,185.2628021240234400,396.2691040039062500,9.4679918289184570,38.5712585449218750,50,140,87,82,74,15274,0,0,0,0,2147123949,2147759360,2147556635,2147574537,576,1,13,57834
1328308521,30928,361.9800109863281000,9.5080003738403320,34.1092987060546900,185.2628021240234400,396.2691040039062500,9.4679918289184570,38.5712585449218750,51,115,88,81,75,15278,0,0,0,0,2147124818,2147755830,2147557302,2147577920,583,2,13,2745
1328308521,30928,361.9800109863281000,9.5080003738403320,34.1092987060546900,185.2628021240234400,396.2691040039062500,9.4679918289184570,38.5712585449218750,51,114,90,79,72,15265,0,0,0,0,2147124516,2147759780,2147561124,2147579254,590,3,13,50730
1328308521,30928,361.9800109863281000,9.5080003738403320,34.1092987060546900,185.2628021240234400,396.2691040039062500,9.4679918289184570,38.5712585449218750,50,119,86,82,74,15231,0,0,0,0,2147124854,2147763483,2147560192,2147578715,596,2,12,16119
1328308521,30928,361.9800109863281000,9.5080003738403320,34.1092987060546900,185.2628021240234400,396.2691040039062500,9.4679918289184570,38.5712585449218750,51,115,88,82,74,15274,0,0,0,0,2147124818,2147759360,2147557302,2147577920,583,2,13,61945
1328308641,30936,350.9500122070312500,9.8718004226684570,34.1299018859863300,193.5204010009765600,384.2055969238281000,9.8293132781982420,37.8421897888183600,51,113,86,82,75,15260,0,0,0,0,2147125769,2147759670,2147563410,2147574061,406,2,13,39010
1328308641,30936,350.9500122070312500,9.8718004226684570,34.1299018859863300,193.5204010009765600,384.2055969238281000,9.8293132781982420,37.8421897888183600,51,130,88,80,75,15260,0,0,0,0,2147121005,2147756306,2147561088,2147573696,407,2,13,27319
1328308641,30936,350.9500122070312500,9.8718004226684570,34.1299018859863300,193.5204010009765600,384.2055969238281000,9.8293132781982420,37.8421897888183600,50,115,89,82,74,15272,0,0,0,0,2147121773,2147758957,2147561938,2147572818,408,2,13,2860
1328308641,30936,350.9500122070312500,9.8718004226684570,34.1299018859863300,193.5204010009765600,384.2055969238281000,9.8293132781982420,37.8421897888183600,52,113,87,80,74,15262,0,0,0,0,2147121389,2147754486,2147563026,2147577938,410,2,13,21558
1328308641,30936,350.9500122070312500,9.8718004226684570,34.1299018859863300,193.5204010009765600,384.2055969238281000,9.8293132781982420,37.8421897888183600,51,114,84,82,73,15272,0,0,0,0,2147122066,2147760822,2147559625,2147576228,409,2,13,35947
1328308641,30936,350.9500122070312500,9.8718004226684570,34.1299018859863300,193.5204010009765600,384.2055969238281000,9.8293132781982420,37.8421897888183600,51,114,87,82,74,15262,0,0,0,0,2147121773,2147758957,2147561938,2147574061,408,2,13,29718
1328308752,30950,340.4400024414062500,10.1416997909545900,34.1412010192871100,194.6804046630859400,374.8758850097656000,10.1083602905273440,37.6208496093750000,50,118,88,83,72,15242,0,0,0,0,2147124553,2147760356,2147565056,2147576192,2356,1,13,51626
1328308752,30950,340.4400024414062500,10.1416997909545900,34.1412010192871100,194.6804046630859400,374.8758850097656000,10.1083602905273440,37.6208496093750000,51,118,88,80,74,15267,0,0,0,0,2147121755,2147758976,2147571181,2147577453,2376,1,13,26694
1328308752,30950,340.4400024414062500,10.1416997909545900,34.1412010192871100,194.6804046630859400,374.8758850097656000,10.1083602905273440,37.6208496093750000,50,113,87,82,73,15267,0,0,0,0,2147118665,2147758281,2147568448,2147581641,2396,1,13,42041
1328308752,30950,340.4400024414062500,10.1416997909545900,34.1412010192871100,194.6804046630859400,374.8758850097656000,10.1083602905273440,37.6208496093750000,51,113,88,81,71,15266,0,0,0,0,2147119789,2147757037,2147568822,2147580160,2416,1,13,3353
1328308752,30950,340.4400024414062500,10.1416997909545900,34.1412010192871100,194.6804046630859400,374.8758850097656000,10.1083602905273440,37.6208496093750000,50,113,91,83,73,15262,0,0,0,0,2147120018,2147757531,2147563638,2147581001,2439,1,13,62568
1328308752,30950,340.4400024414062500,10.1416997909545900,34.1412010192871100,194.6804046630859400,374.8758850097656000,10.1083602905273440,37.6208496093750000,50,113,88,82,73,15266,0,0,0,0,2147120018,2147758281,2147568448,2147580160,2396,1,13,24940
1328308872,30949,328.8299865722656000,10.2601003646850590,34.1468009948730500,201.0964050292968800,370.0679016113281000,10.2520399093627930,37.1475715637207000,50,115,90,81,73,15241,0,0,0,0,2147121472,2147757760,2147565028,2147580873,1590,2,13,61567
1328308872,30949,328.8299865722656000,10.2601003646850590,34.1468009948730500,201.0964050292968800,370.0679016113281000,10.2520399093627930,37.1475715637207000,50,116,86,81,72,15250,0,0,0,0,2147124169,2147758198,2147564169,2147580937,1583,2,13,49127
1328308872,30949,328.8299865722656000,10.2601003646850590,34.1468009948730500,201.0964050292968800,370.0679016113281000,10.2520399093627930,37.1475715637207000,52,114,86,79,70,15259,0,0,0,0,2147126710,2147754843,2147567204,2147576758,1577,2,13,38851
1328308872,30949,328.8299865722656000,10.2601003646850590,34.1468009948730500,201.0964050292968800,370.0679016113281000,10.2520399093627930,37.1475715637207000,51,112,86,82,72,15266,0,0,0,0,2147126619,2147759926,2147563721,2147580233,1571,2,13,30104
1328308872,30949,328.8299865722656000,10.2601003646850590,34.1468009948730500,201.0964050292968800,370.0679016113281000,10.2520399093627930,37.1475715637207000,51,116,88,80,74,15272,0,0,0,0,2147123821,2147760905,2147560521,2147578971,1565,2,13,23101
1328308872,30949,328.8299865722656000,10.2601003646850590,34.1468009948730500,201.0964050292968800,370.0679016113281000,10.2520399093627930,37.1475715637207000,51,115,86,81,72,15259,0,0,0,0,2147124169,2147758198,2147564169,2147580233,1577,2,13,6243
1328308981,30947,318.0799865722656000,10.6281995773315430,34.1534996032714840,205.8415985107422000,358.6094970703125000,10.5941400527954100,36.6834487915039060,50,117,84,81,72,15269,0,0,0,0,2147122395,2147757558,2147560576,2147578011,1257,1,13,25604
1328308981,30947,318.0799865722656000,10.6281995773315430,34.1534996032714840,205.8415985107422000,358.6094970703125000,10.5941400527954100,36.6834487915039060,51,117,90,83,72,15267,0,0,0,0,2147124452,2147762496,2147563867,2147579346,1265,1,13,9824
1328308981,30947,318.0799865722656000,10.6281995773315430,34.1534996032714840,205.8415985107422000,358.6094970703125000,10.5941400527954100,36.6834487915039060,50,116,89,82,72,15264,0,0,0,0,2147124672,2147759853,2147566116,2147575506,1273,1,13,8622
1328308981,30947,318.0799865722656000,10.6281995773315430,34.1534996032714840,205.8415985107422000,358.6094970703125000,10.5941400527954100,36.6834487915039060,50,117,89,82,73,15268,0,0,0,0,2147127232,2147761737,2147567030,2147579721,1282,1,13,5190
1328308981,30947,318.0799865722656000,10.6281995773315430,34.1534996032714840,205.8415985107422000,358.6094970703125000,10.5941400527954100,36.6834487915039060,50,123,88,80,74,15257,0,0,0,0,2147126299,2147761398,2147562669,2147579657,1289,1,13,30558
1328308981,30947,318.0799865722656000,10.6281995773315430,34.1534996032714840,205.8415985107422000,358.6094970703125000,10.5941400527954100,36.6834487915039060,50,117,89,82,72,15267,0,0,0,0,2147124672,2147761398,2147563867,2147579346,1273,1,13,851
1328309103,30946,307.5400085449219000,10.9162998199462890,34.1684989929199200,210.1190032958984400,348.6091003417969000,10.8923597335815430,36.2780418395996100,50,132,88,82,72,15258,0,0,0,0,2147120987,2147756617,2147560365,2147579190,3305,2,13,62985
1328309103,30946,307.5400085449219000,10.9162998199462890,34.1684989929199200,210.1190032958984400,348.6091003417969000,10.8923597335815430,36.2780418395996100,51,117,88,81,71,15265,0,0,0,0,2147121737,2147758198,2147562843,2147580672,3315,2,13,31379
1328309103,30946,307.5400085449219000,10.9162998199462890,34.1684989929199200,210.1190032958984400,348.6091003417969000,10.8923597335815430,36.2780418395996100,50,118,89,83,71,15260,0,0,0,0,2147123657,2147766162,2147564132,2147579629,3323,2,13,62706
1328309103,30946,307.5400085449219000,10.9162998199462890,34.1684989929199200,210.1190032958984400,348.6091003417969000,10.8923597335815430,36.2780418395996100,51,113,88,82,71,15212,0,0,0,0,2147120694,2147762806,2147564873,2147582034,3332,1,13,22004
1328309103,30946,307.5400085449219000,10.9162998199462890,34.1684989929199200,210.1190032958984400,348.6091003417969000,10.8923597335815430,36.2780418395996100,50,122,89,82,73,15248,0,0,0,0,2147120000,2147760457,2147562048,2147580589,3340,1,13,10122
1328309103,30946,307.5400085449219000,10.9162998199462890,34.1684989929199200,210.1190032958984400,348.6091003417969000,10.8923597335815430,36.2780418395996100,50,118,88,82,71,15258,0,0,0,0,2147120987,2147760457,2147562843,2147580589,3323,2,13,12885
1328309245,30946,296.9299926757812500,10.9379997253417970,34.1702003479003900,206.2678985595703000,347.3648986816406000,10.9294500350952150,36.4836196899414060,50,112,86,82,71,15264,0,0,0,0,2147119341,2147764379,2147564214,2147581897,3448,2,13,29685
1328309245,30946,296.9299926757812500,10.9379997253417970,34.1702003479003900,206.2678985595703000,347.3648986816406000,10.9294500350952150,36.4836196899414060,50,109,90,82,72,15262,0,0,0,0,2147123053,2147758153,2147560548,2147581860,3451,2,13,14773
1328309245,30946,296.9299926757812500,10.9379997253417970,34.1702003479003900,206.2678985595703000,347.3648986816406000,10.9294500350952150,36.4836196899414060,51,114,89,80,72,15260,0,0,0,0,2147121654,2147760804,2147565001,2147578944,3454,2,13,27651
1328309245,30946,296.9299926757812500,10.9379997253417970,34.1702003479003900,206.2678985595703000,347.3648986816406000,10.9294500350952150,36.4836196899414060,50,111,88,82,74,15264,0,0,0,0,2147124763,2147764690,2147565805,2147578386,3455,1,13,56442
1328309245,30946,296.9299926757812500,10.9379997253417970,34.1702003479003900,206.2678985595703000,347.3648986816406000,10.9294500350952150,36.4836196899414060,50,111,89,79,72,15263,0,0,0,0,2147122276,2147760521,2147564132,2147579136,3455,2,13,29691
