TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358895140,29878,61,126,100,83,66,15369,0,0,0,0,2219476242,2220409161,2203314441,2157964022,1189,-1,13,61337
1358895149,21054,64,121,98,81,59,15378,0,0,0,0,2221259794,2222109760,2204569225,2158213010,1251,2,16,3948
1358895155,14545,64,123,98,86,59,15371,0,0,0,0,2222083922,2222888219,2205127817,2158376493,1342,-3,13,4067
1358895161,8034,63,122,101,83,56,15374,0,0,0,0,2221712118,2222301842,2204571913,2158462427,1376,0,14,62118
1358895168,6360,63,122,97,86,59,15373,0,0,0,0,2224479021,2225004955,2206660562,2159042953,1388,-2,15,10687
1358895174,6346,64,121,98,84,64,15372,0,0,0,0,2223644059,2224162688,2206028004,2159077312,1394,-3,9,36054
1358895181,6353,64,122,100,85,55,15355,0,0,0,0,2223843392,2224216128,2205986395,2158892790,1425,-1,9,64371
1358895187,6300,62,122,98,83,59,15372,0,0,0,0,2227938404,2228244416,2209081563,2159843702,1496,0,12,16510
1358895194,6433,66,125,100,84,58,15370,0,0,0,0,2231093796,2231754806,2211987602,2160205549,1574,0,12,21599
1358895200,6384,64,122,100,85,59,15363,0,0,0,0,2231399305,2231617161,2211686619,2160642194,1635,-1,10,35447
1358895207,27989,63,122,98,85,53,15378,0,0,0,0,2230885979,2231109513,2211230848,2160380662,1686,-1,15,41314
1358895213,21476,62,121,98,81,60,15379,0,0,0,0,2232063634,2231883904,2211639488,2160966372,1733,-1,10,65394
1358895220,14966,64,122,98,82,61,15375,0,0,0,0,2235310875,2235484278,2214617517,2161350710,1755,1,10,45572
1358895226,8456,64,123,98,84,58,15380,0,0,0,0,2239048868,2239217142,2217530578,2162299437,1776,-3,10,57379
1358895232,6025,63,120,100,82,54,15371,0,0,0,0,2250375451,2251989641,2228513280,2164821001,1763,0,18,52590
1358895239,6459,64,121,98,84,61,15372,0,0,0,0,2317512649,2329304192,2296420818,2181583881,1711,5,15,53834
1358895245,6260,64,122,104,84,54,15371,0,0,0,0,2367561517,2386968420,2346676196,2193013147,1727,5,11,13933
1358895252,6452,63,125,101,84,59,15373,0,0,0,0,2378871990,2398752960,2356370742,2196232036,1765,7,11,17326
1358895258,6293,62,121,100,82,59,15373,0,0,0,0,2378944146,2397822308,2354638610,2196047076,1784,-2,12,48442
1358895265,6370,59,122,101,81,62,15372,0,0,0,0,2396470244,2418516242,2373129005,2200799296,1803,9,1,52832
1358895271,28412,60,122,100,82,60,15379,0,0,0,0,2389468736,2409445897,2364338221,2199294592,1892,3,6,44512
1358895278,21900,60,121,99,83,57,15377,0,0,0,0,2385964507,2404155410,2358918445,2199597110,1966,-5,21,57730
1358895284,15388,58,119,101,85,63,15371,0,0,0,0,2397676406,2417111963,2370258742,2203901851,2007,-4,7,1114
1358895291,8877,59,121,102,85,53,15373,0,0,0,0,2410906185,2431439405,2382582902,2206418340,1978,-1,1,28173
1358895297,6058,58,121,94,83,63,15371,0,0,0,0,2386305472,2404226962,2359196288,2199679570,1826,-5,5,9940
1358895304,6261,58,120,97,82,60,15375,0,0,0,0,2396510921,2414817252,2367439387,2202260452,1719,-14,18,10654
1358895310,6377,58,121,99,82,59,15373,0,0,0,0,2388003273,2405294473,2359768813,2200610916,1616,-8,10,42425
1358895316,6395,58,120,100,84,62,15371,0,0,0,0,2391580278,2409490944,2363777837,2202037110,1533,0,18,37892
1358895323,6216,57,122,98,84,60,15373,0,0,0,0,2375536301,2391769115,2348316032,2194834724,1525,15,0,36355
1358895329,6357,58,120,96,83,52,15373,0,0,0,0,2376162916,2391664822,2347929572,2198353709,1625,10,14,4358
1358895336,28838,58,120,96,82,56,15338,0,0,0,0,2311452406,2317748470,2283164544,2179796608,1724,-1,22,39448
1358895342,22326,58,122,98,84,65,15372,0,0,0,0,2284068507,2285907913,2255439872,2174455323,1866,-13,13,4900
1358895349,15815,58,135,100,83,58,15373,0,0,0,0,2316912640,2321733814,2285423625,2184327405,1951,-1,6,4960
1358895355,9304,58,122,104,85,55,15375,0,0,0,0,2366475209,2378169673,2334580973,2198191076,1991,5,9,9464
1358895362,6452,57,120,99,83,57,15370,0,0,0,0,2391827785,2407092690,2360074038,2205592804,2028,-9,8,40989
1358895368,6223,57,121,99,83,57,15375,0,0,0,0,2417439826,2436919561,2386267913,2212909321,1982,11,25,38522
1358895375,6462,58,124,101,82,59,15378,0,0,0,0,2391178816,2405705179,2357953590,2204417810,1946,-3,16,58831
1358895381,6287,58,124,98,83,56,15376,0,0,0,0,2331165513,2337778678,2299138944,2186223241,1962,-12,19,25965
1358895388,6181,56,129,101,83,51,15376,0,0,0,0,2348417636,2356646912,2315144228,2193312100,1977,15,0,4994
1358895394,6454,59,121,100,87,50,15379,0,0,0,0,2341181851,2347436864,2306151158,2190462948,2097,9,7,18261
1358895400,29266,58,123,98,83,58,15374,0,0,0,0,2361448192,2370219629,2325712018,2195748562,2208,-3,-10,36842
1358895407,22756,58,125,98,80,60,15361,0,0,0,0,2402425883,2417810989,2368003693,2205786148,2300,-4,26,43500
1358895413,16245,59,122,99,81,53,15371,0,0,0,0,2436648128,2455168118,2399101074,2218128960,2356,-4,5,34247
1358895420,9734,58,123,98,83,52,15372,0,0,0,0,2443492891,2460997385,2403004480,2221645092,2365,-36,14,56311
1358895426,6103,58,123,98,87,63,15363,0,0,0,0,2438442587,2456541321,2400057298,2219943131,2307,2,19,26561
1358895433,6387,56,121,102,82,54,15370,0,0,0,0,2435619986,2453726784,2398008091,2218923885,2313,-6,11,37241
1358895439,6455,57,121,101,81,65,15372,0,0,0,0,2465412196,2484153691,2422530130,2231329682,2197,-19,0,8192
1358895446,6462,56,125,100,82,60,15371,0,0,0,0,2468653330,2489012544,2427560649,2230426112,1933,-22,22,54112
1358895452,6334,58,125,100,84,54,15368,0,0,0,0,2469917586,2490579355,2428938596,2231077686,2026,12,2,32332
1358895459,6338,57,123,99,83,54,15375,0,0,0,0,2473011812,2493043593,2430283684,2232610121,2097,12,4,38972
1358895465,29696,57,123,98,85,59,15372,0,0,0,0,2473435538,2493110454,2429960283,2231000676,1951,13,1,3629
1358895472,23185,57,126,100,83,63,15364,0,0,0,0,2488358518,2510112813,2445726518,2241591606,1885,-13,-2,58948
1358895478,16674,55,121,97,78,60,15369,0,0,0,0,2487360036,2509221257,2445303332,2239167561,1710,17,26,47350
1358895484,10160,56,120,101,82,53,15372,0,0,0,0,2497221312,2518828169,2451966820,2244654171,1759,-29,4,47829
1358895491,6256,56,124,97,82,52,15370,0,0,0,0,2495793444,2519102994,2453497472,2242269696,1852,21,-19,61389
1358895497,6266,57,144,93,82,63,15371,0,0,0,0,2509233682,2531300562,2461721371,2247736109,2305,-47,10,3074
1358895504,6442,58,123,100,85,62,15368,0,0,0,0,2491090880,2509947044,2442613668,2241517037,2696,21,13,38512
1358895510,6400,56,123,101,80,55,15371,0,0,0,0,2457251986,2474946587,2415295588,2230554688,3134,-18,65,15966
1358895517,6394,56,119,103,100,19,15372,0,0,0,0,2462702921,2477342948,2415485595,2238679478,390,28,34,4864
1358895523,6324,58,120,58,86,50,15374,0,0,0,0,2480416182,2497259401,2432669568,2244857444,586,6,20,25540
1358895530,30124,57,122,103,78,50,15371,0,0,0,0,2445828379,2460407789,2401968384,2232752192,847,33,-11,46481
1358895536,23612,57,122,98,85,50,15367,0,0,0,0,2440489353,2454104027,2396438720,2231364964,843,13,-1,29644
1358895543,17102,58,121,101,78,119,15371,0,0,0,0,2417262016,2427661275,2373083300,2223892754,725,-7,10,40236
1358895549,10593,57,132,122,72,54,15369,0,0,0,0,2419611885,2431556315,2377190537,2222382244,630,-62,15,28121
1358895555,6407,58,120,105,85,84,15373,0,0,0,0,2428607616,2439765522,2383066057,2226502390,685,42,33,42940
1358895562,6170,57,124,102,82,13,15370,0,0,0,0,2448329380,2460318857,2400578797,2239168448,978,11,37,19091
1358895568,6430,59,124,91,77,23,15362,0,0,0,0,2416858459,2426963446,2372978587,2226585270,613,-57,5,4406
1358895575,6370,58,126,95,82,54,15371,0,0,0,0,2388007369,2393402569,2343078244,2217121618,3506,65,46,41276
1358895581,6457,58,121,100,83,55,15373,0,0,0,0,2419361782,2426483227,2370351570,2230396882,3117,72,-13,36190
1358895588,6325,58,120,93,78,60,15371,0,0,0,0,2383986496,2388613558,2338784886,2217034642,3504,2,-62,31581
1358896704,8601,57,122,103,85,53,15374,0,0,0,0,2338597942,2338924781,2297287286,2202864786,2963,-133,-72,42143
1358896713,6384,57,124,96,83,60,15377,0,0,0,0,2338793938,2338894637,2296896969,2203477449,2425,-6,-92,65227
1358896720,6279,56,123,97,83,55,15375,0,0,0,0,2341509065,2341777673,2299205485,2203793984,2566,-23,11,14217
1358896726,32586,57,122,98,85,62,15376,0,0,0,0,2336387273,2336503451,2295301622,2203264822,2709,-71,43,41906
1358896732,26076,56,123,97,83,64,15374,0,0,0,0,2350327570,2350485120,2306152082,2208421120,3214,-11,-14,2070
1358896739,19564,56,124,99,85,57,15375,0,0,0,0,2350669019,2351315776,2307229659,2207657024,3008,-5,-1,41641
1358896745,13057,56,124,97,84,52,15369,0,0,0,0,2354690121,2355382838,2310217700,2209078848,2801,-27,-153,6181
1358896752,6541,57,119,98,84,62,15371,0,0,0,0,2349847104,2350838701,2306703296,2206697673,2611,-79,102,7955
1358896758,6382,56,121,93,86,55,15379,0,0,0,0,2358902262,2360154852,2314618194,2210716489,309,-2,93,55977
1358896765,6381,54,123,104,82,54,15372,0,0,0,0,2359346121,2360648329,2314936274,2210637366,269,151,-5,57079
1358896771,6463,56,123,96,85,61,15376,0,0,0,0,2354131126,2355159533,2310630363,2210103588,1069,63,-16,48707
1358896778,6326,55,121,98,83,63,15380,0,0,0,0,2369259254,2371154212,2323473252,2213653878,2318,-40,-129,33680
1358896784,6260,57,121,99,84,62,15379,0,0,0,0,2363247149,2364888320,2318717814,2212699236,2298,-70,62,4827
1358896791,6461,59,121,100,85,61,15375,0,0,0,0,2351286774,2352896036,2309210578,2208372909,2488,6,10,17869
1358896797,26503,57,120,98,85,57,15379,0,0,0,0,2343187337,2344738633,2302773869,2205318308,2976,-70,-69,43374
1358896803,19992,56,121,99,84,57,15374,0,0,0,0,2343919597,2346043181,2304009654,2205196425,2337,48,102,53489
