TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345763656,29878,54,123,102,82,62,15375,0,0,0,0,2528276571,2521478427,2396945060,2190741037,3267,1,12,63592
1345763665,21050,51,124,100,82,51,15384,0,0,0,0,2531551524,2525261915,2400056822,2191175661,3285,0,13,18608
1345763671,14540,53,125,99,85,58,15379,0,0,0,0,2565495808,2560317101,2426020589,2199423552,3326,-1,11,8083
1345763678,8031,52,126,101,83,58,15384,0,0,0,0,2550701952,2543401792,2412944329,2195207378,3366,0,12,56900
1345763684,6362,52,125,100,82,59,15373,0,0,0,0,2542564525,2534655917,2406182016,2193676909,3398,1,13,37993
1345763691,6346,53,124,103,84,58,15377,0,0,0,0,2558013019,2549354038,2416165330,2197682386,3431,1,15,44034
1345763697,6300,53,123,99,83,64,15381,0,0,0,0,2575417014,2567390482,2429267876,2200349412,3469,1,14,30216
1345763704,6299,52,123,103,88,59,15385,0,0,0,0,2557957485,2548319698,2415119917,2196795053,3503,0,12,14143
1345763710,6382,52,125,101,86,59,15380,0,0,0,0,2515067995,2502385764,2381008219,2189878537,3551,0,14,62765
1345763717,6388,52,124,101,86,50,15376,0,0,0,0,2504439259,2491022317,2372840832,2189506761,3586,1,13,58367
1345763723,27990,51,126,102,85,61,15380,0,0,0,0,2547939666,2535314258,2405170176,2198219456,28,2,12,36996
1345763730,21478,53,124,100,83,52,15380,0,0,0,0,2588468946,2578949440,2437984859,2205396891,81,-1,9,23149
1345763736,14965,52,125,104,82,60,15382,0,0,0,0,2541859172,2528933650,2400891794,2197972964,121,1,12,36646
1345763742,8455,51,124,102,85,62,15386,0,0,0,0,2512996342,2499604708,2381824219,2194694656,163,4,11,19222
1345763749,6025,52,131,101,86,57,15380,0,0,0,0,2413510016,2394518308,2304787337,2177721517,211,0,14,41706
1345763755,6456,52,123,101,81,62,15386,0,0,0,0,2344935332,2323777133,2254152996,2166667584,237,1,11,15097
1345763762,6260,53,125,102,86,56,15386,0,0,0,0,2424383945,2404972534,2312151853,2181128484,235,-4,11,50493
1345763768,6451,51,123,100,84,52,15381,0,0,0,0,2419008740,2399455396,2306330349,2176246427,200,-1,10,37956
1345763775,6295,53,125,104,81,53,15389,0,0,0,0,2474869824,2453359213,2341848374,2184105462,145,2,9,56884
1345763781,6381,54,121,100,78,43,15380,0,0,0,0,2619720329,2604690377,2453105910,2211737408,101,4,12,57847
1345763788,28412,52,123,102,85,62,15374,0,0,0,0,2629742281,2613794185,2458739922,2214373915,80,1,14,11339
1345763794,21903,52,125,104,82,63,15389,0,0,0,0,2644787446,2629150098,2470166354,2218387437,70,0,9,23267
1345763801,15392,52,124,100,83,57,15388,0,0,0,0,2625570962,2608260516,2453455881,2211885915,32,1,13,57648
1345763807,8879,50,122,100,82,53,15390,0,0,0,0,2654421348,2638339794,2477193819,2222734025,3591,0,12,33757
1345763814,6003,52,120,100,83,58,15388,0,0,0,0,2652054354,2635668827,2474437686,2220085732,3540,0,15,58985
1345763820,6261,51,121,99,82,51,15388,0,0,0,0,2652488978,2635041929,2473025618,2218826989,3502,1,10,53386
1345763826,6373,51,124,100,86,59,15390,0,0,0,0,2664125403,2646070162,2480576109,2221860379,3454,0,15,4684
1345763833,6394,51,123,103,86,58,15386,0,0,0,0,2645655515,2627260644,2467652507,2219007213,3414,0,16,2957
1345763839,6166,51,124,100,81,57,15396,0,0,0,0,2667234002,2649664548,2484402560,2225490121,3347,0,16,18932
1345763846,6370,50,123,98,83,49,15395,0,0,0,0,2664131154,2644781705,2478609901,2220414281,3272,-4,7,44776
1345763852,28841,53,128,100,79,56,15395,0,0,0,0,2668797814,2648986724,2481278217,2221875520,3174,1,11,24415
1345763859,22331,51,123,101,85,52,15386,0,0,0,0,2676743433,2658130541,2488592246,2223709897,3096,8,8,6520
1345763865,15821,51,123,99,86,57,15390,0,0,0,0,2675104786,2654983917,2484405915,2221351707,3026,0,10,29264
1345763872,9310,51,124,101,84,63,15394,0,0,0,0,2689981668,2670288850,2496358537,2226605732,2978,-11,10,50119
1345763878,6406,50,123,99,83,62,15399,0,0,0,0,2677795328,2657099849,2486369106,2225834733,2907,-5,5,30777
1345763885,6227,52,121,103,85,52,15385,0,0,0,0,2673919268,2652685485,2482772598,2224266258,2855,-1,15,46116
1345763891,6481,52,126,101,82,47,15393,0,0,0,0,2676168475,2654529426,2484181110,2226602358,2817,-10,18,48018
1345763897,6277,52,122,99,82,54,15392,0,0,0,0,2684117604,2661760621,2488310802,2225852205,2802,-2,14,10849
1345763904,6192,53,122,96,83,52,15337,0,0,0,0,2696040905,2673966144,2497866587,2231332690,2790,-4,12,42855
1345763910,6457,53,125,103,83,58,15390,0,0,0,0,2674663030,2649581028,2479825508,2224440347,2825,1,7,31290
1345763917,29270,50,124,102,83,58,15394,0,0,0,0,2698011245,2675274258,2498661101,2231702208,2863,7,8,29758
1345763923,22759,51,123,102,85,58,15396,0,0,0,0,2693315081,2670184265,2494284772,2228800228,2881,14,6,36043
1345763930,16247,51,122,100,83,62,15389,0,0,0,0,2706879259,2683246518,2504445174,2236578285,2865,-1,19,12589
1345763936,9739,50,123,104,84,64,15388,0,0,0,0,2713147693,2688806564,2507605339,2236906605,2817,-5,1,57650
1345763943,6115,51,122,106,82,61,15394,0,0,0,0,2712135250,2687750326,2506824192,2236789723,2779,0,6,10086
1345763949,6381,52,122,100,86,57,15388,0,0,0,0,2703617965,2677930112,2498810541,2234517394,2772,0,3,43140
1345763956,6164,53,122,99,84,67,15389,0,0,0,0,2723280484,2697332397,2512601426,2238551131,2789,-24,16,45826
1345763962,6413,52,124,101,84,51,15394,0,0,0,0,2702208457,2675118509,2496034194,2232640694,2823,3,13,31809
1345763969,6345,52,121,104,84,53,15393,0,0,0,0,2717842404,2691857993,2508900608,2237769700,2913,-10,6,49845
1345763975,6493,51,121,104,82,63,15394,0,0,0,0,2738360000,2710184219,2521723492,2244030637,3027,-12,11,49909
1345763981,29695,50,122,100,82,57,15381,0,0,0,0,2727030098,2697671570,2511467346,2239658514,3017,-3,-7,52514
1345763988,23185,52,128,98,79,55,15395,0,0,0,0,2728856109,2699703936,2512796461,2240083693,2975,18,22,951
1345763994,16674,52,126,97,83,51,15400,0,0,0,0,2729389970,2699834898,2512555099,2241152585,2898,11,8,35142
1345764001,10160,52,121,97,86,59,15389,0,0,0,0,2715613769,2685840137,2502799460,2239824777,2933,0,24,27524
1345764007,6268,51,121,102,84,55,15395,0,0,0,0,2738728886,2708923465,2520440064,2248510564,2971,0,9,7373
1345764014,6268,52,120,100,81,57,15406,0,0,0,0,2727618998,2697445412,2511581028,2244629147,2965,22,39,6549
1345764020,6265,51,123,100,81,57,15402,0,0,0,0,2731956745,2703301357,2516285165,2245524160,2799,2,37,4797
1345764027,6399,51,121,101,85,56,15402,0,0,0,0,2730379410,2701533430,2514204772,2241389458,2721,3,32,6969
1345764033,6346,50,122,97,81,64,15404,0,0,0,0,2766010633,2735757723,2539050742,2256502299,2698,-31,36,43971
1345764040,6348,50,121,97,86,53,15404,0,0,0,0,2757288914,2727037284,2532978578,2255367478,2843,2,-2,40552
1345764046,30122,53,123,104,84,61,15407,0,0,0,0,2758964086,2727248082,2532846290,2256090496,3098,20,48,29293
1345764053,23613,51,122,102,85,55,15406,0,0,0,0,2772938468,2739035501,2541299099,2261292470,3276,-39,0,19631
1345764059,17102,51,119,99,83,52,15391,0,0,0,0,2759183661,2725671021,2532002541,2255539474,3379,-9,44,24779
1345764065,10591,50,119,101,85,59,15405,0,0,0,0,2769739958,2735492790,2538312923,2260807634,3450,24,30,2122
1345764072,6398,50,119,103,84,61,15403,0,0,0,0,2790005101,2754861705,2552299648,2266852059,3273,-18,-12,29013
1345764078,6123,52,123,99,84,60,15410,0,0,0,0,2792433801,2756442038,2551545554,2265313956,3113,-17,-41,5598
1345764085,6465,51,121,102,79,64,15410,0,0,0,0,2763827803,2730686116,2534146304,2257816475,2921,9,22,1691
1345764091,6350,51,122,100,84,62,15408,0,0,0,0,2769336850,2735496859,2536227273,2255067739,2709,-17,3,59126
1345764098,6433,50,118,103,85,65,15406,0,0,0,0,2780419876,2748181385,2547739986,2265809188,2724,13,-5,6548
1345764104,6341,50,120,101,84,53,15414,0,0,0,0,2773849261,2741619410,2543031213,2264474742,2843,88,31,14574
1345764111,30546,50,122,98,83,59,15410,0,0,0,0,2802261997,2769072283,2562903899,2274177728,2527,5,49,8175
1345764117,24037,52,123,95,85,49,15412,0,0,0,0,2804306605,2771403995,2565245330,2277161298,1999,35,-7,42542
1345764124,17529,53,120,100,83,104,19326,0,0,0,0,2823346093,2788767396,2578774729,2284045019,1457,-13,60,3192
1345764130,11019,50,118,103,83,63,15605,0,0,0,0,2808636480,2773353965,2566400795,2279490304,1524,-40,38,32458
1345764137,6284,52,122,98,84,70,15414,0,0,0,0,2812094573,2778428196,2570961161,2282665261,1835,57,40,35097
1345765062,8602,61,122,100,82,58,15419,0,0,0,0,2782255177,2748568448,2550700900,2279120164,2042,114,-56,21937
1345765071,6400,49,114,99,87,58,15418,0,0,0,0,2800604123,2766490294,2562325668,2280895113,2212,-70,18,27092
1345765077,6299,48,119,101,83,54,15419,0,0,0,0,2804508013,2771125622,2565532224,2279635968,2658,-30,-6,57063
1345765084,32583,41,117,101,85,37,15420,0,0,0,0,2858602422,2819423926,2596290944,2290658614,2851,-19,-74,26155
1345765090,26072,52,105,103,81,54,15417,0,0,0,0,2797050980,2762232100,2558877138,2280594240,2340,13,-62,56338
1345765097,19559,52,116,100,81,69,15404,0,0,0,0,2808013385,2774352713,2568256978,2282224950,2472,-4,38,6655
1345765103,13054,56,117,98,79,54,18162,0,0,0,0,2813169499,2778208054,2570626660,2287318400,2262,-75,-30,1596
1345765109,6543,31,93,98,83,49,15421,0,0,0,0,2816459117,2783374107,2574867648,2286045248,2171,0,57,57663
1345765116,6402,50,118,98,81,64,15420,0,0,0,0,2800640594,2766806774,2561325997,2276013979,2567,-2,-25,61836
1345765122,6411,50,121,100,84,57,15413,0,0,0,0,2818473563,2784478994,2574263021,2281241810,2679,-21,105,17448
1345765129,6482,25,125,98,84,65,15419,0,0,0,0,2798989120,2764878692,2561688338,2282141019,2335,9,5,44409
1345765135,6347,53,120,101,84,50,15420,0,0,0,0,2796159058,2758981869,2554022701,2276120137,2658,-69,124,18987
1345765142,6292,50,121,99,83,69,15420,0,0,0,0,2767302582,2733101449,2537388800,2269224658,2680,38,49,522
1345765148,6198,43,118,100,84,65,15403,0,0,0,0,2806450569,2771508635,2563794624,2275625408,2688,-40,16,1180
1345765155,26503,50,122,99,84,60,15418,0,0,0,0,2798424804,2764555593,2559704082,2275337691,2579,53,3,34356
1345765161,19991,50,120,101,84,46,15416,0,0,0,0,2785200667,2751464576,2551103762,2273887478,2855,101,13,63807
