TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373928089,26148,0,0,0,0,2147183332,2148059574,2148008685,2147618368,1755,2,12,61418
1373928095,20203,0,0,0,0,2147184786,2148062857,2148018066,2147620745,1694,2,12,33398
1373928100,15163,0,0,0,0,2147189824,2148076827,2148036041,2147622290,1634,2,11,38351
1373928105,10125,0,0,0,0,2147193526,2148100425,2148068717,2147624347,1573,1,12,9370
1373928110,5085,0,0,0,0,2147202688,2148133650,2148122916,2147625974,1522,2,12,34351
1373928115,4760,0,0,0,0,2147208420,2148157302,2148148626,2147630116,1485,1,12,30382
1373928120,4785,0,0,0,0,2147214427,2148177929,2148174125,2147629110,1467,1,12,29276
1373928125,4802,0,0,0,0,2147215561,2148187181,2148182601,2147629019,1460,1,12,47508
1373928130,4824,0,0,0,0,2147214683,2148183908,2148197513,2147634432,1453,1,12,5408
1373928135,4684,0,0,0,0,2147219510,2148186944,2148196754,2147635227,1448,1,12,19258
1373928140,4686,0,0,0,0,2147223067,2148191780,2148197028,2147636507,1440,1,12,57710
1373928145,4684,0,0,0,0,2147221211,2148191314,2148196589,2147639689,1430,1,12,53735
1373928150,30303,0,0,0,0,2147225234,2148220361,2148235364,2147639890,1424,1,12,3526
1373928155,25263,0,0,0,0,2147237120,2148280768,2148317787,2147643785,1426,1,12,13041
1373928160,20224,0,0,0,0,2147246445,2148317028,2148358034,2147648731,1427,1,12,5146
1373928165,15185,0,0,0,0,2147246052,2148299108,2148334509,2147648091,1428,1,12,2784
1373928170,10145,0,0,0,0,2147242880,2148274404,2148304402,2147642806,1429,1,12,47467
1373928175,5105,0,0,0,0,2147238683,2148245714,2148269485,2147641746,1413,1,12,7672
1373928180,4682,0,0,0,0,2147233042,2148215862,2148219154,2147642057,1387,1,12,47752
1373928185,4678,0,0,0,0,2147229997,2148219410,2148213403,2147642633,1360,1,12,5732
1373928190,4682,0,0,0,0,2147236342,2148249910,2148260251,2147641371,1313,1,12,35714
1373928195,4679,0,0,0,0,2147240896,2148266285,2148287972,2147643218,1244,1,12,44422
1373928200,4681,0,0,0,0,2147241307,2148255844,2148262089,2147641481,1168,1,12,17896
1373928205,4676,0,0,0,0,2147234779,2148227611,2148226898,2147635053,1102,1,12,38986
1373928210,4679,0,0,0,0,2147233161,2148216612,2148205851,2147638848,1050,1,12,35332
1373928215,30323,0,0,0,0,2147234304,2148214582,2148193709,2147636489,1013,1,12,41794
1373928220,25283,0,0,0,0,2147235986,2148228022,2148210998,2147640603,986,1,12,28380
1373928225,20242,0,0,0,0,2147244077,2148250066,2148243693,2147639442,958,1,12,39584
1373928230,15202,0,0,0,0,2147247305,2148264502,2148262070,2147641225,927,1,12,4695
1373928235,10164,0,0,0,0,2147252278,2148288091,2148289865,2147641280,890,1,12,17960
1373928240,5123,0,0,0,0,2147259968,2148299245,2148307876,2147644900,834,1,12,30223
1373928245,4674,0,0,0,0,2147252544,2148297344,2148299126,2147646080,766,1,12,28673
1373928250,4675,0,0,0,0,2147256676,2148286528,2148293330,2147646784,689,1,12,14196
1373928255,4672,0,0,0,0,2147257664,2148295222,2148300589,2147643958,598,1,12,37564
1373928260,4675,0,0,0,0,2147257490,2148303396,2148313965,2147646765,496,1,12,44586
1373928265,4672,0,0,0,0,2147259538,2148310418,2148322020,2147644745,394,1,12,32920
1373928270,4673,0,0,0,0,2147260946,2148306157,2148317394,2147648283,302,1,12,27641
1373928275,4669,0,0,0,0,2147254070,2148271058,2148263369,2147646829,225,1,12,35823
1373928280,30340,0,0,0,0,2147251081,2148262546,2148235008,2147640091,136,1,12,63333
1373928285,25299,0,0,0,0,2147256018,2148261869,2148256402,2147643373,62,1,12,3017
1373928290,20259,0,0,0,0,2147249618,2148253504,2148227419,2147641426,3589,1,13,12782
1373928295,15219,0,0,0,0,2147245101,2148233152,2148207689,2147638902,3526,1,12,10769
1373928300,10180,0,0,0,0,2147242953,2148222674,2148185161,2147639890,3469,1,12,41765
1373928305,5141,0,0,0,0,2147238582,2148208594,2148165851,2147634523,3420,1,12,450
1373928310,4670,0,0,0,0,2147241792,2148212726,2148171227,2147638701,3389,1,12,8853
1373928315,4667,0,0,0,0,2147247616,2148244608,2148216228,2147636918,3367,0,12,25317
1373928320,4662,0,0,0,0,2147262034,2148291282,2148287506,2147644297,3348,0,12,33415
1373928325,4666,0,0,0,0,2147278555,2148349504,2148355812,2147646153,3332,0,12,12774
1373928330,4662,0,0,0,0,2147297444,2148414747,2148450669,2147652150,3318,1,12,1025
1373928335,4674,0,0,0,0,2147312219,2148470665,2148530605,2147658569,3292,1,12,9631
1373928340,4697,0,0,0,0,2147313453,2148478189,2148537051,2147662162,3251,1,12,27826
1373928345,30359,0,0,0,0,2147312777,2148484397,2148530322,2147659401,3200,1,12,39821
1373928350,25320,0,0,0,0,2147308955,2148461650,2148508854,2147657216,3144,1,12,52695
1373928355,20280,0,0,0,0,2147300818,2148432320,2148463643,2147654061,3090,1,12,58510
1373928360,15240,0,0,0,0,2147303424,2148445485,2148471945,2147654637,3043,1,12,28560
1373928365,10199,0,0,0,0,2147304137,2148448713,2148479268,2147656475,3002,1,12,39775
1373928370,5160,0,0,0,0,2147288118,2148388150,2148399131,2147650779,2963,0,12,32791
1373928375,4661,0,0,0,0,2147275081,2148341860,2148339858,2147650075,2928,0,12,43707
1373928380,4658,0,0,0,0,2147278948,2148335158,2148329600,2147644379,2894,1,13,50007
1373928385,4659,0,0,0,0,2147280045,2148347273,2148342747,2147644882,2861,0,12,10224
1373928390,4657,0,0,0,0,2147296201,2148395730,2148405778,2147648502,2831,0,12,4459
1373928395,4657,0,0,0,0,2147303606,2148440649,2148463305,2147655890,2803,0,12,17199
1373928400,4656,0,0,0,0,2147303707,2148425929,2148449956,2147653650,2779,0,12,7060
1373928405,4658,0,0,0,0,2147300068,2148383972,2148392493,2147652717,2756,0,12,41821
1373928410,30376,0,0,0,0,2147298614,2148377188,2148382308,2147649060,2728,1,12,35068
1373928415,25336,0,0,0,0,2147303734,2148394605,2148405001,2147649929,2683,1,12,18660
1373928420,20299,0,0,0,0,2147311689,2148418633,2148441581,2147653485,2644,1,12,43332
1373928425,15258,0,0,0,0,2147320448,2148444141,2148470994,2147651684,2601,1,12,36032
1373928430,10218,0,0,0,0,2147320896,2148452571,2148482212,2147655478,2555,1,12,29311
1373928435,5178,0,0,0,0,2147318747,2148452754,2148479588,2147658733,2506,1,12,46222
1373928440,4650,0,0,0,0,2147319835,2148446061,2148466880,2147656996,2451,1,12,34363
1373928445,4653,0,0,0,0,2147309659,2148420525,2148433682,2147653878,2400,1,13,60050
1373928450,4651,0,0,0,0,2147301421,2148386276,2148392996,2147653622,2357,1,12,29208
1373928455,4652,0,0,0,0,2147300525,2148381430,2148378642,2147649270,2319,1,13,27511
1373928460,4649,0,0,0,0,2147301842,2148386322,2148390381,2147652928,2288,1,13,31953
1373928465,4650,0,0,0,0,2147291300,2148358171,2148343186,2147645924,2256,1,12,48442
1373928470,4649,0,0,0,0,2147287552,2148325577,2148304082,2147645147,2226,0,12,63446
1373928475,30395,0,0,0,0,2147294162,2148346486,2148327780,2147650029,2197,1,12,37817
1373928480,25355,0,0,0,0,2147306505,2148389275,2148387904,2147653110,2165,1,13,54258
1373928485,20316,0,0,0,0,2147311286,2148407414,2148414491,2147657536,2136,1,13,42848
1373928490,15276,0,0,0,0,2147303122,2148379108,2148368283,2147651520,2115,0,13,46098
1373928495,10237,0,0,0,0,2147296283,2148345234,2148333494,2147645595,2097,0,13,3353
1373928500,5197,0,0,0,0,2147299666,2148348836,2148329947,2147650230,2090,1,13,29035
1373928505,4646,0,0,0,0,2147298880,2148348306,2148339072,2147654701,2101,1,12,15491
1373928510,4644,0,0,0,0,2147293732,2148323291,2148304155,2147651812,2125,0,12,64683
1373928515,4646,0,0,0,0,2147287488,2148314870,2148286272,2147646546,2151,0,12,42499
1373928520,4643,0,0,0,0,2147296210,2148337856,2148305106,2147644160,2168,1,12,27893
1373928525,4645,0,0,0,0,2147304283,2148368009,2148345380,2147648036,2173,0,12,7684
1373928530,4642,0,0,0,0,2147316653,2148403611,2148393408,2147652324,2185,0,12,53
1373928535,4643,0,0,0,0,2147324964,2148430125,2148421339,2147653385,2200,0,12,8826
1373928540,30414,0,0,0,0,2147318884,2148413769,2148399414,2147654070,2210,0,13,34536
1373928545,25374,0,0,0,0,2147317193,2148405650,2148384429,2147650953,2217,0,12,16955
1373928550,20333,0,0,0,0,2147316873,2148395803,2148362980,2147653458,2221,0,12,48056
1373928555,15294,0,0,0,0,2147316333,2148403995,2148378843,2147651602,2225,0,12,10146
1373928560,10256,0,0,0,0,2147330203,2148441225,2148423168,2147658130,2231,1,13,6780
1373928565,5215,0,0,0,0,2147354989,2148515794,2148534720,2147661915,2230,1,12,14438
1373928570,4653,0,0,0,0,2147369325,2148569755,2148588918,2147668489,2227,1,12,4966
1373928575,4673,0,0,0,0,2147370971,2148573147,2148590774,2147669961,2226,1,12,59814
1373928580,4696,0,0,0,0,2147376237,2148577929,2148596178,2147669732,2225,1,12,61747
1373928585,4714,0,0,0,0,2147369673,2148553069,2148578313,2147664045,2207,0,13,11642
1373928590,4737,0,0,0,0,2147358400,2148522340,2148534692,2147665636,2205,1,12,28249
1373928595,4758,0,0,0,0,2147350043,2148491227,2148489408,2147660342,2197,0,12,53978
1373928600,4779,0,0,0,0,2147345334,2148479003,2148465398,2147658560,2194,0,12,50273
1373928605,30432,0,0,0,0,2147348882,2148470857,2148450267,2147658185,2197,0,13,5137
1373928610,25391,0,0,0,0,2147349238,2148464201,2148451712,2147657380,2201,0,12,50025
1373928615,20351,0,0,0,0,2147354587,2148487387,2148479524,2147659913,2207,0,12,64606
1373928620,15311,0,0,0,0,2147369225,2148530422,2148528566,2147661851,2222,0,12,63310
1373928625,10271,0,0,0,0,2147371766,2148527826,2148539044,2147666660,2239,0,13,42007
1373928630,5233,0,0,0,0,2147373147,2148530230,2148537938,2147665005,2251,1,12,56154
1373928635,4634,0,0,0,0,2147384704,2148571666,2148585362,2147669019,2260,0,12,9511
1373928640,4631,0,0,0,0,2147419593,2148672749,2148721216,2147677330,2268,1,12,49535
1373928645,4630,0,0,0,0,2147471076,2148834020,2148924260,2147692352,2270,0,13,52963
1373928650,4629,0,0,0,0,2147510921,2148960859,2149080932,2147698688,2271,1,12,14451
1373928655,4632,0,0,0,0,2147530258,2149028873,2149176484,2147708333,2271,0,12,37341
1373928660,4628,0,0,0,0,2147535734,2149034496,2149182089,2147706569,2269,1,13,55968
1373928665,4631,0,0,0,0,2147517485,2148976109,2149107190,2147704978,2264,0,12,47479
1373928670,30450,0,0,0,0,2147498660,2148900041,2149006921,2147696960,2259,0,12,41675
1373928675,25412,0,0,0,0,2147484909,2148870866,2148956589,2147692909,2272,0,13,27370
1373928680,20372,0,0,0,0,2147484077,2148855716,2148942994,2147696484,2305,0,13,21096
1373928685,15332,0,0,0,0,2147491035,2148869074,2148968091,2147696091,2345,0,12,38757
1373928690,10291,0,0,0,0,2147488969,2148863689,2148958171,2147693952,2374,1,13,55037
1373928695,5252,0,0,0,0,2147493549,2148864914,2148955355,2147693056,2383,0,13,3865
1373928700,4625,0,0,0,0,2147490971,2148860114,2148952118,2147694976,2369,0,13,26177
1373928705,4626,0,0,0,0,2147501248,2148879972,2148975030,2147696630,2389,0,12,26982
1373928710,4603,0,0,0,0,2147517869,2148925824,2149031597,2147700562,2402,0,13,36855
1373928715,4606,0,0,0,0,2147529417,2148965156,2149073353,2147700013,2419,0,13,10657
1373928720,4600,0,0,0,0,2147533211,2148963190,2149068114,2147696000,2440,1,13,27865
1373928725,4604,0,0,0,0,2147526848,2148939949,2149044406,2147700178,2462,0,13,13894
1373928730,4602,0,0,0,0,2147519021,2148913280,2149012461,2147691126,2485,1,13,28772
1373928735,30448,0,0,0,0,2147514907,2148878884,2148962121,2147691172,2509,1,13,23233
1373928740,25408,0,0,0,0,2147507254,2148855460,2148932553,2147687222,2537,0,13,18393
1373928745,20370,0,0,0,0,2147501814,2148839305,2148907392,2147687725,2576,0,12,47921
1373928750,15329,0,0,0,0,2147495643,2148808603,2148872310,2147689261,2608,0,12,48712
1373928755,10289,0,0,0,0,2147496530,2148810249,2148867492,2147686848,2635,0,12,59064
1373928760,5249,0,0,0,0,2147518921,2148854272,2148928548,2147690569,2653,0,12,29681
1373928765,4598,0,0,0,0,2147526180,2148883986,2148965056,2147690752,2665,1,13,58089
1373928770,4597,0,0,0,0,2147547492,2148945097,2149043876,2147697554,2670,0,13,37168
1373928775,4599,0,0,0,0,2147586057,2149038262,2149161929,2147704237,2682,0,12,43424
1373928780,4596,0,0,0,0,2147596854,2149076388,2149205970,2147712228,2714,1,12,39327
1373928785,4598,0,0,0,0,2147604900,2149089737,2149215003,2147712731,2764,0,13,57514
1373928790,4594,0,0,0,0,2147613851,2149114605,2149248566,2147711497,2818,1,12,7858
1373928795,4597,0,0,0,0,2147633225,2149161490,2149316745,2147714989,2869,0,12,32410
1373928800,30466,0,0,0,0,2147647725,2149195401,2149362304,2147714788,2916,1,12,48925
1373928805,25427,0,0,0,0,2147624722,2149133558,2149277037,2147715090,2953,0,13,45204
1373928810,20386,0,0,0,0,2147593828,2149050459,2149170066,2147706258,2984,0,12,52732
1373928815,15350,0,0,0,0,2147587446,2149025773,2149131172,2147701147,3014,0,12,63901
1373928820,10310,0,0,0,0,2147593874,2149035931,2149139254,2147703195,3031,0,12,10908
1373928825,5269,0,0,0,0,2147604553,2149053248,2149157750,2147705481,3048,0,12,18514
1373928830,4715,0,0,0,0,2147614034,2149067748,2149175533,2147707200,3065,0,12,21892
1373928835,4732,0,0,0,0,2147642578,2149148626,2149275803,2147715885,3095,0,12,32413
1373928840,4755,0,0,0,0,2147680731,2149237796,2149388050,2147721618,3129,1,12,33763
1373928845,4778,0,0,0,0,2147689764,2149263680,2149420745,2147722624,3159,0,13,2092
1373928850,4800,0,0,0,0,2147676681,2149218468,2149363986,2147720310,3194,0,12,29023
1373928855,4820,0,0,0,0,2147653906,2149151661,2149286098,2147714422,3233,0,13,13271
1373928860,4587,0,0,0,0,2147638610,2149109229,2149225572,2147711917,3269,0,12,45811
1373928865,30490,0,0,0,0,2147611392,2149033462,2149118198,2147705234,3304,0,12,57626
1373928870,25450,0,0,0,0,2147602468,2148994550,2149063030,2147700635,3334,0,12,38554
1373928875,20409,0,0,0,0,2147598080,2148970861,2149040082,2147698084,3359,0,12,23034
1373928880,15369,0,0,0,0,2147602953,2148983195,2149058733,2147704612,3374,0,12,38305
1373928885,10332,0,0,0,0,2147626340,2149037778,2149118912,2147704566,3374,0,12,54023
1373928890,5291,0,0,0,0,2147670436,2149144384,2149254144,2147716617,3358,0,12,9168
1373928895,4583,0,0,0,0,2147723117,2149278454,2149413970,2147721947,3331,0,12,39181
1373928900,4583,0,0,0,0,2147771008,2149402560,2149570477,2147735286,3300,0,12,47621
1373928905,4579,0,0,0,0,2147773860,2149401316,2149577773,2147737627,3254,0,12,30885
1373928910,4563,0,0,0,0,2147776484,2149401828,2149563309,2147733997,3185,0,12,40404
1373928915,4559,0,0,0,0,2147831881,2149539593,2149735698,2147748937,3103,0,12,21115
1373928920,4561,0,0,0,0,2147914395,2149749952,2149997074,2147763218,3017,0,12,46012
1373928925,4557,0,0,0,0,2147944274,2149822317,2150089216,2147770605,2932,0,12,43173
1373928930,30491,0,0,0,0,2147994294,2149939949,2150236278,2147780534,2850,0,12,15937
1373928935,25450,0,0,0,0,2148014921,2149998070,2150310144,2147786605,2773,0,13,13179
1373928940,20410,0,0,0,0,2148027721,2150016905,2150330962,2147788516,2707,0,13,33613
1373928945,15370,0,0,0,0,2148030116,2150014811,2150329682,2147785417,2650,0,13,12679
1373928950,10329,0,0,0,0,2148006025,2149956443,2150264320,2147781888,2596,0,13,57260
1373928955,5291,0,0,0,0,2147931629,2149761636,2150002221,2147761426,2549,0,13,21677
1373928960,4558,0,0,0,0,2147885522,2149631954,2149839424,2147753737,2501,0,13,62633
1373928965,4554,0,0,0,0,2147914962,2149687469,2149903378,2147757851,2447,0,13,12097
1373928970,4556,0,0,0,0,2147956982,2149777152,2150017014,2147768064,2395,0,12,24583
1373928975,4552,0,0,0,0,2148008585,2149901101,2150168356,2147775899,2350,0,12,911
1373928980,4555,0,0,0,0,2148041865,2149973302,2150259547,2147784128,2315,0,12,13483
1373928985,4553,0,0,0,0,2148043858,2149982436,2150264073,2147787108,2288,0,12,17333
1373928990,4554,0,0,0,0,2148041408,2149971510,2150252635,2147785782,2265,0,12,59232
1373928995,30506,0,0,0,0,2148052544,2149979638,2150259044,2147785261,2249,0,12,1216
1373929000,25467,0,0,0,0,2148087954,2150067465,2150369837,2147790208,2226,0,12,8635
1373929005,20428,0,0,0,0,2148087149,2150070985,2150358857,2147792201,2181,0,12,30685
1373929010,15388,0,0,0,0,2148106934,2150092598,2150383835,2147793106,2148,0,13,33570
1373929015,10348,0,0,0,0,2148158738,2150204507,2150525659,2147806747,2104,0,12,65363
1373929020,5308,0,0,0,0,2148202514,2150302290,2150652864,2147813348,2073,0,12,62016
1373929025,4548,0,0,0,0,2148215305,2150332187,2150679707,2147815378,2052,0,12,13285
1373929030,4550,0,0,0,0,2148242715,2150374080,2150724772,2147820489,2035,0,13,14051
1373929035,4549,0,0,0,0,2148262912,2150414966,2150776722,2147821385,2023,0,13,25337
1373929040,4563,0,0,0,0,2148276562,2150452708,2150817526,2147825801,2023,0,13,6143
1373929045,4585,0,0,0,0,2148288182,2150458870,2150826249,2147822400,2033,0,12,51526
1373929050,4609,0,0,0,0,2148303286,2150495616,2150862546,2147826505,2049,0,12,55282
1373929055,4630,0,0,0,0,2148311414,2150503872,2150870619,2147829513,2066,0,12,16399
1373929060,30525,0,0,0,0,2148307136,2150471451,2150837476,2147823652,2082,0,13,21563
1373929065,25485,0,0,0,0,2148312000,2150475693,2150840731,2147825115,2105,0,12,23159
1373929070,20446,0,0,0,0,2148354962,2150571355,2150951652,2147834157,2127,0,13,64990
1373929075,15407,0,0,0,0,2148382134,2150624996,2151013202,2147840868,2151,0,12,34768
1373929080,10367,0,0,0,0,2148414189,2150684754,2151087835,2147846592,2171,0,13,41680
1373929085,5327,0,0,0,0,2148434102,2150722185,2151135158,2147851712,2192,0,13,9393
1373929090,4773,0,0,0,0,2148444754,2150733915,2151145024,2147853092,2213,0,13,40650
1373929095,4798,0,0,0,0,2148459904,2150763373,2151169600,2147857590,2241,0,13,8022
1373929100,4820,0,0,0,0,2148470537,2150777005,2151185938,2147857618,2270,0,13,15828
1373929105,4540,0,0,0,0,2148486592,2150803830,2151214436,2147856484,2301,0,13,27185
1373929110,4541,0,0,0,0,2148476891,2150766820,2151160493,2147854052,2320,0,13,29591
1373929115,4536,0,0,0,0,2148502153,2150802605,2151194852,2147856996,2355,0,12,31825
1373929120,4540,0,0,0,0,2148529133,2150854016,2151262829,2147861504,2386,0,12,28796
1373929125,30547,0,0,0,0,2148544822,2150879542,2151290752,2147864301,2411,0,12,589
1373929130,25507,0,0,0,0,2148559122,2150904886,2151324717,2147866048,2428,0,12,62995
1373929135,20466,0,0,0,0,2148507282,2150777892,2151152539,2147852644,2448,0,12,36592
1373929140,15429,0,0,0,0,2148492178,2150733504,2151089499,2147848292,2459,0,12,13174
1373929145,10389,0,0,0,0,2148517440,2150772790,2151138934,2147853979,2467,0,12,37503
1373929150,5348,0,0,0,0,2148508516,2150750692,2151106541,2147851483,2476,0,12,36398
1373929155,4535,0,0,0,0,2148503588,2150725988,2151071424,2147851410,2476,0,12,39948
1373929160,4535,0,0,0,0,2148526921,2150769197,2151118646,2147854162,2473,0,12,32370
1373929165,4533,0,0,0,0,2148566765,2150849088,2151220461,2147857700,2466,0,12,65176
1373929170,4536,0,0,0,0,2148565604,2150828681,2151188397,2147861842,2460,0,13,28645
1373929175,4533,0,0,0,0,2148563657,2150809097,2151170916,2147859108,2457,0,13,3783
1373929180,4532,0,0,0,0,2148551945,2150769453,2151117412,2147854253,2458,0,13,8495
1373929185,4529,0,0,0,0,2148549403,2150766326,2151104137,2147853010,2453,0,12,41224
1373929190,30568,0,0,0,0,2148557915,2150758061,2151087744,2147851273,2438,0,12,31925
1373929195,25527,0,0,0,0,2148615606,2150866843,2151220205,2147861732,2420,0,13,58561
1373929200,20487,0,0,0,0,2148636315,2150914660,2151271698,2147866148,2401,0,13,38801
1373929205,15447,0,0,0,0,2148618066,2150864182,2151206427,2147864018,2386,0,12,2444
1373929210,10408,0,0,0,0,2148606637,2150831780,2151172068,2147857481,2372,0,12,38246
1373929215,5369,0,0,0,0,2148609353,2150820918,2151145325,2147853988,2356,0,12,31400
1373929220,4531,0,0,0,0,2148639945,2150884754,2151214317,2147863067,2326,0,12,42385
1373929225,4527,0,0,0,0,2148694180,2150979273,2151327341,2147871853,2313,0,12,39409
1373929230,4507,0,0,0,0,2148726226,2151035904,2151385289,2147875337,2278,0,12,22263
1373929235,4506,0,0,0,0,2148753106,2151092068,2151456256,2147882523,2232,0,12,2555
1373929240,4508,0,0,0,0,2148779154,2151133229,2151511552,2147887606,2177,0,12,49034
1373929245,4505,0,0,0,0,2148783478,2151129453,2151498779,2147885504,2115,0,12,48495
1373929250,4505,0,0,0,0,2148783552,2151117741,2151474944,2147883858,2061,0,12,12302
1373929255,30566,0,0,0,0,2148748352,2151031003,2151360146,2147874212,2017,0,13,64286
1373929260,25526,0,0,0,0,2148770651,2151066916,2151397220,2147878061,1985,0,13,20050
1373929265,20486,0,0,0,0,2148789074,2151101129,2151446610,2147884416,1953,0,12,48866
1373929270,15445,0,0,0,0,2148814610,2151141714,2151485348,2147885833,1916,0,12,6701
1373929275,10405,0,0,0,0,2148878921,2151252745,2151611117,2147895341,1874,0,12,35164
1373929280,5368,0,0,0,0,2148888960,2151268525,2151625764,2147897691,1833,0,12,20623
1373929285,4566,0,0,0,0,2148826249,2151122898,2151451117,2147888749,1796,0,13,31936
1373929290,4588,0,0,0,0,2148814171,2151074157,2151386642,2147885632,1772,0,13,1588
1373929295,4606,0,0,0,0,2148843117,2151141202,2151462061,2147889691,1750,0,13,972
1373929300,4625,0,0,0,0,2148877184,2151192832,2151520941,2147893165,1728,0,13,52350
1373929305,4650,0,0,0,0,2148892470,2151217371,2151534848,2147896758,1717,0,13,24863
1373929310,4672,0,0,0,0,2148974957,2151347986,2151698724,2147905974,1713,0,13,7600
1373929315,4690,0,0,0,0,2149028288,2151457773,2151816521,2147914102,1715,0,13,14632
1373929320,30583,0,0,0,0,2149028169,2151435465,2151796196,2147913865,1726,0,13,9916
1373929325,25544,0,0,0,0,2149023232,2151425636,2151775222,2147910144,1740,0,12,11594
1373929330,20505,0,0,0,0,2149026870,2151417590,2151753225,2147910381,1750,0,13,49714
1373929335,15464,0,0,0,0,2149060251,2151471579,2151815826,2147920493,1767,0,12,20810
1373929340,10424,0,0,0,0,2149099556,2151554139,2151914596,2147926528,1783,0,13,53554
1373929345,5384,0,0,0,0,2149126262,2151597074,2151954413,2147929133,1803,0,13,16601
1373929350,4497,0,0,0,0,2149132388,2151584146,2151933723,2147931401,1818,0,13,36281
1373929355,4494,0,0,0,0,2149140452,2151592667,2151941568,2147930422,1829,0,13,7227
1373929360,4496,0,0,0,0,2149214902,2151727689,2152096512,2147943579,1842,0,13,18766
1373929365,4492,0,0,0,0,2149245412,2151769709,2152129755,2147949952,1834,0,13,13639
1373929370,4492,0,0,0,0,2149266084,2151801435,2152169892,2147949732,1820,0,13,8942
1373929375,4492,0,0,0,0,2149225380,2151710354,2152053723,2147943414,1803,0,12,48064
1373929380,4493,0,0,0,0,2149104950,2151457106,2151756800,2147920448,1792,0,12,47865
1373929385,30601,0,0,0,0,2149149568,2151528064,2151829321,2147922916,1790,0,12,55546
1373929390,25561,0,0,0,0,2149235638,2151682880,2152002331,2147937097,1795,0,13,43240
1373929395,20525,0,0,0,0,2149274276,2151744045,2152065472,2147943268,1790,0,12,54444
1373929400,15485,0,0,0,0,2149424521,2152004708,2152364205,2147967369,1778,0,12,9233
1373929405,10445,0,0,0,0,2149580352,2152296667,2152707894,2147992667,1764,0,12,29789
1373929410,5404,0,0,0,0,2149649609,2152427218,2152845001,2148005430,1744,0,13,48393
1373929415,4485,0,0,0,0,2149733403,2152571611,2153002541,2148014180,1724,0,13,27585
1373929420,4490,0,0,0,0,2149838363,2152762496,2153221741,2148031259,1705,0,13,44158
1373929425,4486,0,0,0,0,2149949065,2152977892,2153471250,2148051117,1693,0,13,12573
1373929430,4488,0,0,0,0,2149965092,2152968950,2153450148,2148053101,1683,0,13,37063
1373929435,4485,0,0,0,0,2150022802,2153068352,2153555090,2148060909,1683,0,13,7900
1373929440,4486,0,0,0,0,2150063533,2153131465,2153645165,2148064457,1689,0,13,14533
1373929445,4484,0,0,0,0,2150019108,2153009856,2153473856,2148052562,1702,0,12,34416
1373929450,30622,0,0,0,0,2150116608,2153191104,2153686134,2148067318,1716,0,13,51603
1373929455,25581,0,0,0,0,2150152146,2153241974,2153735433,2148070418,1729,0,13,39712
1373929460,20541,0,0,0,0,2150100818,2153139958,2153605787,2148062656,1739,0,13,54606
1373929465,15503,0,0,0,0,2150033581,2152990857,2153416338,2148050550,1752,0,12,15116
1373929470,10464,0,0,0,0,2150171666,2153238601,2153695433,2148073837,1769,0,12,38001
1373929475,5423,0,0,0,0,2150261888,2153390134,2153860589,2148086153,1777,0,12,2633
1373929480,4480,0,0,0,0,2150213860,2153276059,2153723218,2148076745,1764,0,13,53885
1373929485,4479,0,0,0,0,2150243812,2153318994,2153770971,2148078016,1754,0,12,46579
1373929490,4478,0,0,0,0,2150326153,2153465344,2153931236,2148095396,1739,0,13,7160
1373929495,4479,0,0,0,0,2150120137,2153055872,2153436004,2148055972,1737,0,12,16851
1373929500,4478,0,0,0,0,2150164004,2153107766,2153484717,2148059940,1737,0,12,26619
1373929505,4476,0,0,0,0,2150455469,2153632237,2154094500,2148113938,1740,0,13,41844
1373929510,4500,0,0,0,0,2150591853,2153872000,2154359369,2148136137,1742,0,13,16390
1373929515,30641,0,0,0,0,2150619456,2153897033,2154388626,2148140260,1739,0,13,56731
1373929520,25600,0,0,0,0,2150459245,2153608374,2154040457,2148110893,1735,0,12,52757
1373929525,20560,0,0,0,0,2150375058,2153428132,2153825152,2148094884,1733,0,12,49402
1373929530,15520,0,0,0,0,2150353280,2153360585,2153738898,2148085458,1736,0,13,25251
1373929535,10480,0,0,0,0,2150454162,2153529910,2153916443,2148098569,1740,0,12,52428
1373929540,5440,0,0,0,0,2150621467,2153812352,2154226916,2148123337,1741,0,12,20406
1373929545,4646,0,0,0,0,2150515520,2153620013,2154003638,2148104402,1736,0,12,49293
1373929550,4666,0,0,0,0,2150390957,2153371538,2153712246,2148083638,1728,0,12,45289
1373929555,4689,0,0,0,0,2150273636,2153144576,2153446573,2148068928,1717,0,13,42050
1373929560,4712,0,0,0,0,2150406610,2153358390,2153659145,2148088256,1706,0,13,43999
1373929565,4733,0,0,0,0,2150679808,2153799881,2154141110,2148122514,1697,0,13,64559
1373929570,4751,0,0,0,0,2150840356,2154106185,2154500544,2148154121,1686,0,13,25196
1373929575,4771,0,0,0,0,2150738176,2153896694,2154236772,2148130916,1676,0,13,16546
1373929580,30656,0,0,0,0,2150894509,2154158400,2154530724,2148156470,1668,0,13,44595
1373929585,25617,0,0,0,0,2150926939,2154208082,2154580845,2148160347,1667,0,13,60236
1373929590,20577,0,0,0,0,2150869184,2154077668,2154407771,2148147090,1669,0,13,61800
1373929595,15536,0,0,0,0,2150970569,2154232548,2154572745,2148159305,1673,0,13,15000
