TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371341044,29858,52,116,94,84,58,15446,0,0,0,0,2516635556,2490397101,2382574436,2189591853,251,-1,11,56743
1371341053,21047,53,115,102,80,60,15435,0,0,0,0,2494353956,2466866550,2364289728,2185167707,285,0,11,43489
1371341059,14535,52,121,98,82,54,15448,0,0,0,0,2484815241,2456423213,2356228982,2183241773,308,0,13,31485
1371341066,8023,54,117,98,83,52,15435,0,0,0,0,2490758034,2462252068,2360407286,2184818468,320,0,12,63248
1371341072,6381,51,119,98,88,60,15441,0,0,0,0,2505922898,2477662720,2372243766,2188073334,331,1,13,39135
1371341079,6369,52,116,97,85,59,15439,0,0,0,0,2506274176,2477588278,2371860489,2187947574,329,0,13,12513
1371341085,6323,53,115,99,80,60,15443,0,0,0,0,2526893275,2498425307,2387502884,2192271762,304,-6,15,51842
1371341092,6322,52,119,99,81,60,15449,0,0,0,0,2501160914,2472262326,2367734948,2186492361,285,-1,10,18750
1371341098,6400,53,117,94,84,57,15439,0,0,0,0,2500611885,2470118162,2365201581,2187133878,238,0,11,53936
1371341105,6404,51,116,96,81,51,15438,0,0,0,0,2508363172,2478241920,2371262866,2188183945,186,3,12,7073
1371341111,27986,52,116,100,79,57,15442,0,0,0,0,2522130368,2491001801,2380875218,2192285878,129,2,12,6455
1371341118,21475,52,114,97,82,58,15444,0,0,0,0,2509503533,2478761984,2371423954,2188826733,22,3,10,14264
1371341124,14962,54,116,95,80,48,15449,0,0,0,0,2526778523,2496707666,2384829028,2191998208,3508,2,13,44621
1371341130,8452,53,115,100,80,63,15447,0,0,0,0,2523461449,2492321325,2380973558,2191301833,3526,3,13,65277
1371341137,6045,53,115,100,83,66,15449,0,0,0,0,2526291282,2494998253,2383314496,2193841536,25,0,17,41886
1371341143,6174,52,116,101,78,53,15436,0,0,0,0,2527746322,2495649344,2383507154,2192642651,222,2,15,32052
1371341150,6294,53,118,99,82,56,15407,0,0,0,0,2539173504,2506180251,2391154761,2196575113,397,2,12,60525
1371341156,6460,52,117,96,79,56,15457,0,0,0,0,2531207926,2497841051,2384938843,2195386185,554,4,13,15065
1371341163,6314,52,116,94,81,58,15452,0,0,0,0,2530544009,2496927753,2383613869,2192682697,650,0,14,22313
1371341169,6396,52,115,96,84,53,15434,0,0,0,0,2533436681,2499899437,2386058322,2194994852,688,0,12,45180
1371341176,28412,55,116,94,81,58,15449,0,0,0,0,2541665508,2507081636,2390408685,2193864237,670,0,16,14235
1371341182,21901,52,118,93,83,54,15446,0,0,0,0,2566734281,2531606336,2409042349,2202395245,620,0,15,23164
1371341189,15390,52,117,99,78,54,15443,0,0,0,0,2553940224,2519188982,2400145938,2201392484,549,1,12,13679
1371341195,8877,54,118,99,83,64,15446,0,0,0,0,2532345280,2497794057,2384057846,2195640036,497,0,9,8357
1371341202,6025,52,118,98,80,49,15455,0,0,0,0,2544123273,2508946678,2392306294,2200035300,428,-3,8,9452
1371341208,6280,52,116,100,82,58,15447,0,0,0,0,2555447561,2519575862,2399552064,2200458496,323,0,13,31951
1371341214,6417,53,114,98,81,55,15444,0,0,0,0,2556288832,2519827968,2399327670,2200874048,204,4,12,62280
1371341221,6416,53,118,94,84,55,15448,0,0,0,0,2543546240,2507326601,2389931894,2199098450,78,-8,9,39448
1371341227,6183,53,119,96,82,65,15447,0,0,0,0,2556221348,2520666596,2400458569,2202219584,3561,-4,8,65087
1371341234,6385,53,115,95,85,59,15447,0,0,0,0,2543394057,2507249462,2389574272,2196923300,3452,-2,5,39014
1371341240,28841,53,119,96,81,57,15432,0,0,0,0,2563385024,2526293019,2403254226,2202503936,3329,5,5,65387
1371341247,22329,52,114,99,102,68,15445,0,0,0,0,2577211474,2540992850,2414648640,2204867712,3288,4,14,15613
1371341253,15816,53,115,96,82,55,15424,0,0,0,0,2547007606,2509447396,2390396050,2199705755,3243,0,8,11634
1371341260,9309,54,115,100,79,66,15438,0,0,0,0,2557837366,2520813001,2399389750,2201337344,3225,8,15,7694
1371341266,6426,52,118,97,83,48,15447,0,0,0,0,2567695222,2530070701,2405679515,2203238747,3223,-4,9,14279
1371341273,6225,54,122,100,81,48,15432,0,0,0,0,2586128393,2548805165,2419885211,2207131904,3167,0,18,13553
1371341279,6499,53,118,96,84,52,15438,0,0,0,0,2601059446,2563870317,2431691949,2214393837,3139,-7,16,57753
1371341286,6342,53,115,95,79,49,15448,0,0,0,0,2583537042,2546918464,2419770130,2208969344,3058,7,14,58841
1371341292,6182,53,117,98,82,55,15433,0,0,0,0,2592210468,2554904932,2425047232,2210658267,2941,3,14,31751
1371341298,6447,53,114,96,82,54,15453,0,0,0,0,2595246409,2557145700,2426854518,2214123995,2859,-20,16,57595
1371341305,29266,53,116,100,82,60,15442,0,0,0,0,2599936036,2561418560,2429234550,2213927021,2837,5,1,34814
1371341311,22754,52,115,96,81,55,15447,0,0,0,0,2609032512,2569483346,2434539337,2213470610,2818,7,17,5338
1371341318,16241,53,117,95,80,64,15445,0,0,0,0,2636009572,2597497289,2456725513,2224077915,2800,-8,1,27394
1371341324,9731,52,115,95,81,48,15447,0,0,0,0,2620991643,2583409801,2447420928,2222645339,2708,7,15,38588
1371341331,6098,53,114,97,83,51,15439,0,0,0,0,2594505883,2554341257,2423501778,2217040000,2650,-11,13,2642
1371341337,6367,53,116,95,83,61,15451,0,0,0,0,2602969481,2562120073,2429048237,2217212205,2569,1,12,13529
1371341344,6184,54,117,96,81,59,15449,0,0,0,0,2620056329,2579926016,2443199926,2223823936,2517,-21,6,17542
1371341350,6467,53,114,97,81,59,15453,0,0,0,0,2597248704,2557609462,2427747419,2217072768,2445,19,20,42494
1371341357,6322,51,114,93,82,62,15447,0,0,0,0,2615968914,2575729901,2440853504,2223672146,2405,0,13,63178
1371341363,6369,53,116,100,79,56,15440,0,0,0,0,2642079780,2600952000,2457829540,2226700800,2456,-8,-15,51732
1371341370,29691,53,115,96,81,58,15442,0,0,0,0,2624959734,2583523949,2445405019,2225317147,2358,19,-6,5000
1371341376,23183,51,117,99,79,62,15442,0,0,0,0,2622875465,2582489042,2446671844,2227171785,2351,7,13,41045
1371341382,16671,50,115,96,83,53,15439,0,0,0,0,2653716260,2611294518,2465819629,2232456320,2343,-19,5,25058
1371341389,10158,53,117,94,85,50,15446,0,0,0,0,2646350482,2603636123,2460054390,2228202349,2252,5,1,18842
1371341395,6247,52,118,98,80,51,15444,0,0,0,0,2663685933,2620532626,2472885888,2235977590,2271,-2,11,2399
1371341402,6286,51,116,97,83,59,15453,0,0,0,0,2634925723,2591198729,2450169325,2226100608,2250,9,6,29882
1371341408,6286,56,116,93,91,19,15447,0,0,0,0,2638344310,2596614848,2455647853,2231306669,2140,-10,0,15317
1371341415,6418,53,116,98,81,71,15430,0,0,0,0,2658796096,2615595931,2469413760,2238790976,2182,-16,7,29194
1371341421,6392,53,117,98,79,59,15445,0,0,0,0,2643898212,2599518866,2455666998,2229816182,2446,17,13,29357
1371341428,6359,52,118,95,83,50,15442,0,0,0,0,2686493046,2640928777,2486155364,2243007140,2700,-12,-6,51796
1371341434,30119,53,118,97,81,56,15450,0,0,0,0,2650453229,2604579355,2458550272,2230391460,2832,-5,6,37976
1371341441,23609,52,115,100,84,55,15444,0,0,0,0,2654031661,2608107264,2460809673,2233445257,3077,20,16,18111
1371341447,17099,52,120,96,80,57,15448,0,0,0,0,2664054893,2618045760,2468162285,2234282185,3267,-4,11,64567
1371341453,10587,53,114,96,83,58,15447,0,0,0,0,2659170715,2612268169,2463216411,2231768786,3377,-7,0,44382
1371341460,6388,52,116,99,80,54,15449,0,0,0,0,2643250002,2595259593,2450420269,2231255908,3544,-17,69,51156
1371341466,6142,51,118,97,80,52,15442,0,0,0,0,2647462518,2599453403,2454453906,2231038893,254,-54,51,22451
1371341473,6080,53,116,100,79,67,15446,0,0,0,0,2681006912,2632576082,2479105024,2245425892,953,10,-1,9225
1371341479,6352,52,116,99,81,45,15448,0,0,0,0,2662190244,2616195931,2468960310,2240165065,1614,30,5,30768
1371341486,6008,53,120,98,85,110,15452,0,0,0,0,2685507629,2638127780,2484658880,2248505526,1912,19,46,59974
1371341492,6352,50,114,97,79,60,15444,0,0,0,0,2678800420,2632069842,2480172489,2246216164,2021,27,13,34094
1371341499,30548,52,117,97,82,67,15435,0,0,0,0,2685124626,2637311277,2484008018,2247140498,1848,-20,20,2369
1371341505,24037,50,117,98,87,95,15440,0,0,0,0,2699639232,2649398537,2492337764,2252759945,1706,32,58,26383
1371341512,17526,51,116,102,82,60,15448,0,0,0,0,2685044589,2634932534,2480721846,2246057289,1503,-29,4,54941
1371341518,11020,51,117,106,95,26,15435,0,0,0,0,2683966098,2633528914,2479025243,2245766061,1271,16,29,57173
1371341525,6375,53,115,102,91,47,15442,0,0,0,0,2695090029,2644933302,2488737718,2252133769,694,-51,7,27524
1371341531,6179,51,116,97,81,61,15446,0,0,0,0,2688115721,2635576155,2480014701,2251594541,542,-15,-35,52478
1371341537,6461,52,122,95,81,54,15445,0,0,0,0,2687138596,2636338331,2480445440,2248473892,3491,12,36,48680
1371341544,5783,53,117,100,83,59,15449,0,0,0,0,2687204461,2637593837,2482003766,2248576100,3244,-44,49,59478
1371341550,6323,50,116,75,84,55,15447,0,0,0,0,2713936237,2660592859,2498574080,2261508214,704,64,8,18697
1371341557,6436,52,115,99,79,47,15446,0,0,0,0,2723049472,2667571913,2502093696,2258866752,788,18,-2,26565
1371342807,8602,63,113,96,85,65,15447,0,0,0,0,2711936246,2662727981,2502448868,2264630116,2606,-105,115,48849
1371342816,6401,50,114,103,85,59,15454,0,0,0,0,2703157120,2654045915,2494964105,2262267072,3077,44,-33,37132
1371342822,6297,26,115,96,79,55,15448,0,0,0,0,2690268681,2641539858,2485572342,2253919762,3186,-79,-114,31362
1371342829,32604,52,116,97,81,58,15452,0,0,0,0,2639057197,2593274075,2452192658,2241700982,3204,-58,148,4540
1371342835,26092,77,115,101,79,56,16433,0,0,0,0,2748526281,2696483300,2526685193,2275259757,1773,82,50,23567
1371342842,19581,50,121,96,83,0,22337,0,0,0,0,2740568530,2686776566,2517035154,2263659657,2484,-167,23,7647
1371342848,13073,61,107,95,84,0,15440,0,0,0,0,2694818523,2646596324,2491478454,2262008146,2206,-15,-34,40917
1371342855,6562,61,122,67,190,37,15458,0,0,0,0,2675122349,2627005924,2477035894,2254635913,1524,52,-75,63848
1371342861,6402,15,138,87,194,50,15444,0,0,0,0,2682826660,2635207478,2484449362,2260916708,1612,-25,-72,33177
1371342868,6396,52,118,94,82,50,15446,0,0,0,0,2689431424,2637276754,2481819547,2258941732,260,0,61,63119
1371342874,6483,50,113,206,110,0,15453,0,0,0,0,2695594569,2645926034,2490167533,2261878317,1383,-58,51,5800
1371342881,6347,50,119,161,94,85,15453,0,0,0,0,2710188635,2659889901,2500786432,2265213019,1646,-53,39,43384
1371342887,6276,65,94,95,81,48,15455,0,0,0,0,2684310528,2636426358,2483180781,2260126381,2588,20,86,4373
1371342893,6238,108,157,97,81,197,15407,0,0,0,0,2680006445,2632633362,2482824822,2259979748,2104,98,25,41393
1371342900,26522,105,178,92,72,50,15421,0,0,0,0,2665081435,2619660763,2473058715,2254576475,2216,-152,-96,39853
1371342906,20009,51,117,86,91,53,15429,0,0,0,0,2704700315,2654745526,2496995730,2264453211,1369,34,92,21270
