TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1335562150,30946,496.9100036621094000,6.5255999565124510,34.1493988037109400,59.5083999633789060,495.3429870605469000,6.4736390113830570,52.0236396789550800,54,104,97,78,83,15462,0,0,0,0,2147124370,2147768621,2147565632,2147574884,3216,2,13,56861
1335562270,30935,486.8999938964844000,6.7550001144409180,34.1646995544433600,61.6601295471191400,486.8857116699219000,6.7314500808715820,51.6344490051269500,55,103,97,80,83,15461,0,0,0,0,2147124928,2147774912,2147566555,2147576704,2605,2,13,59770
1335562412,30945,476.1300048828125000,6.4239001274108890,34.0698013305664060,79.6660232543945300,497.0202026367187500,6.4224591255187990,49.5438804626464840,53,102,97,80,82,15466,0,0,0,0,2147121490,2147765924,2147564544,2147574235,2166,2,13,1389
1335562578,30937,464.9800109863281000,6.6630001068115230,34.0614013671875000,93.1566772460937500,490.3706054687500000,6.6252741813659670,47.9461517333984400,53,103,97,80,81,15464,0,0,0,0,2147121828,2147766144,2147567808,2147575990,1629,2,13,50139
1335562753,30944,453.9700012207031000,6.9738998413085940,34.0770988464355500,96.9240493774414000,479.9690856933594000,6.9419507980346680,47.3945693969726560,53,101,98,79,80,15463,0,0,0,0,2147125979,2147765988,2147566198,2147574509,1110,2,13,38108
1335562911,30944,441.8500061035156000,7.2855000495910645,34.1049995422363300,97.6252365112304700,469.4648132324219000,7.2610697746276855,47.1652183532714840,53,104,97,79,79,15462,0,0,0,0,2147122130,2147762925,2147564891,2147573531,501,3,13,11270
1335563031,30941,431.1900024414062500,7.7374000549316410,34.1353988647460940,98.5290069580078100,455.5707092285156000,7.6821599006652830,46.8663597106933600,54,103,97,81,80,15460,0,0,0,0,2147122870,2147769197,2147562148,2147578185,2849,2,12,22700
1335563153,30941,420.3900146484375000,7.9158000946044920,34.1311988830566400,103.3311996459961000,448.8223876953125000,7.8862829208374020,46.2620887756347660,53,103,97,79,80,15460,0,0,0,0,2147122349,2147761124,2147562057,2147573229,2039,2,13,43836
1335563284,30943,409.0199890136719000,8.2986001968383790,34.1530990600585940,109.3491973876953100,436.5841979980469000,8.2558403015136720,45.4630393981933600,54,104,96,79,80,15455,0,0,0,0,2147121956,2147768594,2147560950,2147576713,800,2,13,8791
1335563404,30937,398.8399963378906000,8.1766004562377930,34.0877990722656250,122.4362030029296900,437.9964904785156000,8.2132310867309570,44.2165184020996100,52,103,95,79,78,15463,0,0,0,0,2147120877,2147762779,2147562413,2147576219,3090,2,12,12827
1335563537,30923,387.9800109863281000,8.4582996368408200,34.0685997009277340,149.4008941650390600,430.6007995605469000,8.4362325668334960,41.7555809020996100,51,105,95,79,77,15466,0,0,0,0,2147121572,2147759853,2147562203,2147576045,2641,2,13,7719
1335563668,30922,377.4200134277344000,8.6913003921508790,34.0709991455078100,159.3314971923828000,423.0439147949219000,8.6638116836547850,40.8544807434082000,50,102,96,79,77,15467,0,0,0,0,2147125622,2147758765,2147560649,2147577353,1911,2,13,64100
1335563801,30910,366.4800109863281000,8.9307003021240230,34.0736999511718750,168.1083984375000000,415.0010986328125000,8.9057197570800780,40.0679893493652340,51,102,96,80,75,15466,0,0,0,0,2147120484,2147756196,2147566272,2147578157,1224,2,13,39010
1335563932,30931,355.6199951171875000,9.2101001739501950,34.0764007568359400,173.0187988281250000,405.9804077148437500,9.1766824722290040,39.5683097839355500,51,104,96,81,74,15466,0,0,0,0,2147122084,2147759058,2147565723,2147582464,1102,1,13,2904
1335564074,30927,344.6799926757812500,9.5101003646850590,34.0728988647460940,179.7198028564453000,396.1372985839844000,9.4719419479370120,38.9428291320800800,51,105,96,79,75,15466,0,0,0,0,2147120694,2147758884,2147564260,2147577289,473,2,13,24462
1335564221,30930,333.0299987792969000,9.9956998825073240,34.0699996948242200,189.3914947509765600,379.8223876953125000,9.9604530334472660,38.0371093750000000,50,103,98,80,73,15466,0,0,0,0,2147122916,2147758893,2147572443,2147580132,2489,2,13,18827
1335564341,30938,322.4899902343750000,10.4180002212524410,34.0778007507324200,195.9405059814453000,365.4926147460937500,10.3886995315551760,37.3934593200683600,50,104,97,79,74,15465,0,0,0,0,2147122358,2147760082,2147572571,2147581092,2311,2,13,58832
1335564463,30928,311.7799987792969000,10.8515996932983400,34.0700988769531250,201.5334930419922000,351.0275878906250000,10.8202695846557620,36.8226013183593750,50,103,96,79,73,15464,0,0,0,0,2147122011,2147762578,2147576182,2147583286,1434,1,13,36554
1335564583,30930,300.5400085449219000,11.4228000640869140,34.0730018615722660,205.2109985351562500,333.0375976562500000,11.3561401367187500,36.3248901367187500,50,103,97,79,71,15463,0,0,0,0,2147119853,2147770185,2147579986,2147579840,687,2,13,8644
1335564692,30931,290.3699951171875000,11.8899002075195310,34.0820999145507800,206.8247070312500000,317.2449035644531000,11.8258495330810550,35.9889411926269500,50,103,95,77,71,15463,0,0,0,0,2147119625,2147769307,2147590628,2147582729,3237,2,13,8750
1335564825,30932,279.6799926757812500,12.3643999099731450,34.1074981689453100,209.3798065185547000,301.7323913574219000,12.2867002487182620,35.6066513061523440,50,103,94,80,72,15462,0,0,0,0,2147120786,2147766326,2147604598,2147584640,2304,2,13,32322
1335564989,30937,269.4599914550781000,13.2620000839233400,34.1915016174316400,211.9721069335937500,272.5076904296875000,13.1537799835205080,35.0254402160644500,50,106,96,79,70,15460,0,0,0,0,2147120987,2147778980,2147620242,2147588507,3037,2,13,54874
1335565156,30937,257.4599914550781000,14.3340997695922850,34.2831993103027340,216.2209014892578000,234.5303955078125000,14.2792501449584960,34.2394599914550800,50,104,97,80,70,15458,0,0,0,0,2147123657,2147794633,2147651282,2147591094,3471,1,13,11478
1335565276,30930,246.6100006103515600,15.4532003402709960,34.4334983825683600,219.0939941406250000,197.6858062744140600,15.3709201812744140,33.5640602111816400,50,102,95,79,68,15451,0,0,0,0,2147124452,2147809892,2147684699,2147595757,2591,2,13,37226
1335565409,30932,235.2599945068359400,16.0918006896972660,34.5275993347168000,219.5090942382812500,177.4510040283203000,15.9708099365234380,33.2605781555175800,50,105,97,80,67,15450,0,0,0,0,2147127954,2147853120,2147740013,2147601270,1531,1,13,49999
1335565573,30931,225.1000061035156200,16.7297992706298830,34.6200981140136700,216.0158996582031200,152.6457061767578000,16.7069396972656250,33.1061897277832000,51,107,99,80,68,15444,0,0,0,0,2147142546,2147895241,2147809499,2147607030,2210,1,13,5614
1335565752,30936,213.5099945068359400,17.8903999328613280,34.7890014648437500,218.9423980712890600,114.7389984130859400,17.8342208862304700,32.4382514953613300,51,103,96,79,67,15441,0,0,0,0,2147157705,2147982537,2147920128,2147618258,1065,1,13,35383
1335565872,30935,202.2299957275390600,18.3969001770019530,34.8564987182617200,216.0476074218750000,97.0345230102539000,18.3620300292968750,32.3541488647460940,52,107,95,80,67,15438,0,0,0,0,2147192018,2148104978,2148078409,2147627053,571,1,13,56248
