TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366499224,26128,0,0,0,0,2147468891,2148637275,2148440009,2147650733,3165,1,13,27262
1366499230,20181,0,0,0,0,2147475410,2148651136,2148458532,2147657984,3173,0,12,51588
1366499235,15140,0,0,0,0,2147486034,2148667081,2148465782,2147657581,3197,1,12,2540
1366499240,10100,0,0,0,0,2147498368,2148671378,2148476059,2147664246,3222,1,12,8021
1366499245,5062,0,0,0,0,2147505974,2148703771,2148491273,2147661796,3236,1,12,3909
1366499250,4762,0,0,0,0,2147511817,2148711506,2148501586,2147667419,3242,1,12,835
1366499255,4785,0,0,0,0,2147526829,2148725723,2148514505,2147666514,3232,1,12,921
1366499260,4802,0,0,0,0,2147531309,2148745627,2148528960,2147666532,3214,1,12,19993
1366499265,4822,0,0,0,0,2147540032,2148760164,2148542939,2147666048,3190,1,12,14043
1366499270,4635,0,0,0,0,2147542363,2148769718,2148550317,2147666770,3178,1,12,1299
1366499275,4637,0,0,0,0,2147559588,2148796114,2148571437,2147669275,3173,1,12,60906
1366499280,4633,0,0,0,0,2147565842,2148796873,2148575085,2147670052,3189,1,12,48251
1366499285,30278,0,0,0,0,2147572928,2148814253,2148582976,2147672283,3197,1,12,50664
1366499290,25240,0,0,0,0,2147591021,2148844553,2148608310,2147671195,3177,1,12,30705
1366499295,20199,0,0,0,0,2147599936,2148851611,2148614930,2147672896,3149,0,12,45474
1366499300,15139,0,0,0,0,2147609142,2148868854,2148633846,2147672539,3138,0,12,62503
1366499305,10099,0,0,0,0,2147618413,2148892342,2148656192,2147674468,3149,1,12,18466
1366499310,5058,0,0,0,0,2147632201,2148910308,2148671460,2147677065,3163,1,12,1658
1366499315,4613,0,0,0,0,2147638345,2148934674,2148682816,2147681417,3165,0,12,57067
1366499320,4609,0,0,0,0,2147650541,2148943734,2148695332,2147680832,3153,1,12,3821
1366499325,4611,0,0,0,0,2147659465,2148963254,2148716589,2147679753,3156,1,12,46556
1366499330,4608,0,0,0,0,2147668534,2148980425,2148732251,2147683108,3175,1,12,54668
1366499335,4609,0,0,0,0,2147682788,2148996086,2148738020,2147680292,3175,1,12,43234
1366499340,4607,0,0,0,0,2147691117,2149014921,2148759405,2147679232,3180,1,12,60268
1366499345,4609,0,0,0,0,2147701147,2149036598,2148776521,2147684681,3215,0,12,24031
1366499350,30277,0,0,0,0,2147715300,2149048694,2148791643,2147685110,3262,0,12,6827
1366499355,25236,0,0,0,0,2147721472,2149057746,2148794304,2147687762,3290,1,12,24231
1366499360,20198,0,0,0,0,2147740251,2149088301,2148824384,2147689289,3297,1,12,38774
1366499365,15158,0,0,0,0,2147744576,2149112274,2148836964,2147686198,3306,0,12,34322
1366499370,10117,0,0,0,0,2147758756,2149119954,2148848265,2147690523,3298,1,12,7540
1366499375,5077,0,0,0,0,2147774226,2149138377,2148866139,2147691748,3290,1,12,37776
1366499380,4603,0,0,0,0,2147784320,2149156690,2148886134,2147694665,3304,1,13,22211
1366499385,4604,0,0,0,0,2147793792,2149173796,2148891328,2147694884,3340,1,13,5769
1366499390,4602,0,0,0,0,2147802304,2149191835,2148906971,2147699108,3344,1,12,36819
1366499395,4605,0,0,0,0,2147822281,2149220964,2148938560,2147696018,3347,1,12,15456
1366499400,4600,0,0,0,0,2147826057,2149223049,2148936475,2147694482,3360,0,12,31137
1366499405,4602,0,0,0,0,2147845056,2149258477,2148969270,2147697106,3366,0,12,3246
1366499410,4600,0,0,0,0,2147856411,2149272758,2148977078,2147701650,3382,0,12,55369
1366499415,30294,0,0,0,0,2147869028,2149297243,2149003803,2147701494,3399,0,12,14289
1366499420,25254,0,0,0,0,2147875611,2149312649,2149016128,2147704685,3406,1,12,41808
1366499425,20214,0,0,0,0,2147894409,2149333513,2149039442,2147705216,3414,1,12,11806
1366499430,15176,0,0,0,0,2147904923,2149350793,2149057371,2147706121,3443,1,12,46715
1366499435,10136,0,0,0,0,2147920182,2149371492,2149077595,2147707318,3480,0,12,14818
1366499440,5096,0,0,0,0,2147934107,2149397513,2149093888,2147706514,3524,0,12,8821
1366499445,4596,0,0,0,0,2147945234,2149402395,2149101824,2147709074,3577,1,12,52446
1366499450,4594,0,0,0,0,2147968054,2149443282,2149140406,2147712539,27,0,12,3812
1366499455,4572,0,0,0,0,2147973586,2149443648,2149135853,2147709604,97,1,12,38537
1366499460,4594,0,0,0,0,2147981869,2149472795,2149164370,2147709677,170,1,12,60185
1366499465,4612,0,0,0,0,2148005814,2149502756,2149199433,2147714569,225,0,12,16140
1366499470,4634,0,0,0,0,2148015204,2149517458,2149209444,2147717339,285,0,12,44388
1366499475,4654,0,0,0,0,2148027392,2149537097,2149226624,2147719890,348,1,12,1114
1366499480,30296,0,0,0,0,2148042880,2149552045,2149242550,2147719305,390,0,12,31948
1366499485,25256,0,0,0,0,2148057453,2149576237,2149265316,2147718281,416,1,12,18061
1366499490,20215,0,0,0,0,2148074468,2149605705,2149295314,2147716544,422,1,12,10605
1366499495,15175,0,0,0,0,2148083437,2149610477,2149295826,2147718692,407,0,12,17330
1366499500,10137,0,0,0,0,2148107931,2149647853,2149330797,2147719049,390,1,12,63966
1366499505,5098,0,0,0,0,2148113782,2149661449,2149338157,2147722861,392,0,12,37025
1366499510,4801,0,0,0,0,2148124342,2149671716,2149352896,2147723840,401,1,12,50494
1366499515,4823,0,0,0,0,2148142518,2149713042,2149383387,2147725659,416,0,11,18695
1366499520,4567,0,0,0,0,2148152749,2149717504,2149389796,2147727405,425,0,12,59951
1366499525,4566,0,0,0,0,2148173796,2149747154,2149421074,2147731318,444,0,12,8964
1366499530,4568,0,0,0,0,2148180653,2149753417,2149426029,2147727552,439,0,12,15849
1366499535,4564,0,0,0,0,2148195620,2149773933,2149440548,2147729051,454,0,12,34467
1366499540,4566,0,0,0,0,2148217517,2149805485,2149483382,2147734089,462,0,12,33676
1366499545,30314,0,0,0,0,2148223378,2149809664,2149475812,2147734089,431,0,12,15378
1366499550,25276,0,0,0,0,2148243108,2149847497,2149515309,2147738029,386,1,12,31497
1366499555,20235,0,0,0,0,2148257472,2149863186,2149525046,2147733997,371,0,13,13015
1366499560,15195,0,0,0,0,2148275437,2149879552,2149545051,2147738477,364,0,12,3489
1366499565,10155,0,0,0,0,2148295652,2149924324,2149586688,2147740123,346,0,12,26166
1366499570,5116,0,0,0,0,2148300352,2149923254,2149575350,2147740544,313,0,12,50704
1366499575,4561,0,0,0,0,2148320192,2149950034,2149603008,2147743826,285,0,12,28769
1366499580,4563,0,0,0,0,2148339392,2149979730,2149638838,2147747492,243,0,12,6849
1366499585,4560,0,0,0,0,2148355492,2149990646,2149640566,2147745920,180,0,12,45384
1366499590,4560,0,0,0,0,2148367552,2150004452,2149657490,2147748425,127,0,12,32034
1366499595,4559,0,0,0,0,2148391954,2150040621,2149695588,2147748544,89,0,12,45923
1366499600,4560,0,0,0,0,2148413723,2150078464,2149731684,2147754057,57,0,12,5446
1366499605,4557,0,0,0,0,2148419894,2150081865,2149728402,2147757211,19,0,12,12648
1366499610,30331,0,0,0,0,2148455771,2150134061,2149780160,2147759762,3584,0,12,47412
1366499615,25292,0,0,0,0,2148470436,2150149193,2149798354,2147759058,3549,0,12,51041
1366499620,20253,0,0,0,0,2148480896,2150164626,2149806482,2147758729,3536,0,12,38514
1366499625,15213,0,0,0,0,2148509613,2150216256,2149854692,2147761280,3540,0,12,37554
1366499630,10172,0,0,0,0,2148524562,2150226605,2149863670,2147760539,3523,1,12,13499
1366499635,5132,0,0,0,0,2148536777,2150252589,2149883264,2147764388,3497,0,12,63227
1366499640,4557,0,0,0,0,2148564772,2150285083,2149914898,2147765092,3456,0,12,62858
1366499645,4553,0,0,0,0,2148580123,2150307355,2149937334,2147767360,3409,0,12,2021
1366499650,4555,0,0,0,0,2148600320,2150338870,2149952640,2147766473,3366,0,12,56427
1366499655,4552,0,0,0,0,2148615625,2150351826,2149969353,2147773650,3330,0,12,33978
1366499660,4553,0,0,0,0,2148639104,2150386834,2150004324,2147776109,3287,0,12,23714
1366499665,4551,0,0,0,0,2148653833,2150407122,2150019483,2147774610,3216,0,12,1806
1366499670,4553,0,0,0,0,2148673088,2150432813,2150048091,2147777353,3144,0,13,58976
1366499675,30351,0,0,0,0,2148701357,2150469860,2150086573,2147779172,3092,0,12,26723
1366499680,25310,0,0,0,0,2148720640,2150501860,2150122075,2147781696,3065,1,13,22264
1366499685,20272,0,0,0,0,2148736630,2150517330,2150132763,2147783862,3041,1,12,36551
1366499690,15233,0,0,0,0,2148751350,2150536073,2150143515,2147787099,3000,1,13,6716
1366499695,10194,0,0,0,0,2148783049,2150588608,2150193179,2147786057,2976,0,12,57
1366499700,5135,0,0,0,0,2148813760,2150638500,2150250029,2147791040,2957,0,12,28561
1366499705,4590,0,0,0,0,2148819465,2150632667,2150237220,2147787108,2953,0,12,4314
1366499710,4614,0,0,0,0,2148841197,2150661851,2150267986,2147792027,2951,0,12,42873
1366499715,4632,0,0,0,0,2148881718,2150723456,2150323200,2147798646,2948,0,13,14401
1366499720,4653,0,0,0,0,2148883986,2150725760,2150316763,2147798518,2952,0,13,40058
1366499725,4676,0,0,0,0,2148912950,2150766089,2150359140,2147803172,2963,0,12,62967
1366499730,4695,0,0,0,0,2148948059,2150814985,2150408795,2147804480,2981,0,13,50294
1366499735,4721,0,0,0,0,2148961490,2150833069,2150416694,2147801545,2996,0,12,18072
1366499740,30353,0,0,0,0,2149017810,2150916662,2150501357,2147811227,2999,0,12,41289
1366499745,25313,0,0,0,0,2149014089,2150899401,2150473371,2147806857,2986,0,12,27586
1366499750,20273,0,0,0,0,2149049572,2150961526,2150540397,2147811547,2975,0,12,31615
1366499755,15234,0,0,0,0,2149095030,2151020891,2150595392,2147817197,2971,0,12,18533
1366499760,10195,0,0,0,0,2149087579,2151006390,2150568320,2147817856,2968,0,12,39043
1366499765,5155,0,0,0,0,2149132854,2151078098,2150645284,2147823021,2953,0,12,8636
1366499770,4523,0,0,0,0,2149142692,2151084205,2150648155,2147822180,2929,0,12,43094
1366499775,4519,0,0,0,0,2149190912,2151158912,2150719542,2147826998,2904,0,12,16127
1366499780,4520,0,0,0,0,2149191862,2151141220,2150695469,2147823789,2868,0,12,61747
1366499785,4518,0,0,0,0,2149249289,2151243876,2150799250,2147831158,2851,0,12,20250
1366499790,4521,0,0,0,0,2149271497,2151264786,2150816009,2147838491,2823,0,12,2608
1366499795,4517,0,0,0,0,2149288475,2151281042,2150832566,2147837412,2790,0,12,30671
1366499800,4517,0,0,0,0,2149343917,2151364132,2150913627,2147847021,2759,1,12,34127
1366499805,30374,0,0,0,0,2149369609,2151400457,2150942948,2147847881,2737,0,12,5387
1366499810,25334,0,0,0,0,2149378715,2151408493,2150940845,2147846354,2735,0,12,49150
1366499815,20293,0,0,0,0,2149428096,2151474532,2151019785,2147851684,2750,0,12,23517
1366499820,15253,0,0,0,0,2149446701,2151502674,2151027611,2147851894,2779,0,12,30372
1366499825,10215,0,0,0,0,2149485869,2151557476,2151080722,2147854902,2814,0,12,32843
1366499830,5175,0,0,0,0,2149539392,2151623561,2151134747,2147858185,2853,0,13,32618
1366499835,4513,0,0,0,0,2149568402,2151670162,2151178669,2147861979,2894,0,13,23800
1366499840,4516,0,0,0,0,2149606025,2151723163,2151228141,2147862400,2945,0,13,22314
1366499845,4510,0,0,0,0,2149633682,2151748178,2151251209,2147868178,3000,0,13,34035
1366499850,4514,0,0,0,0,2149659254,2151776393,2151272621,2147875894,3056,0,12,41588
1366499855,4512,0,0,0,0,2149720411,2151868297,2151358345,2147878866,3122,0,13,61279
1366499860,4513,0,0,0,0,2149738102,2151885504,2151364425,2147877577,3198,0,13,62316
1366499865,4509,0,0,0,0,2149779730,2151938011,2151419410,2147880694,3270,0,12,47050
1366499870,30392,0,0,0,0,2149823872,2152011492,2151487890,2147885028,3335,0,13,12297
1366499875,25354,0,0,0,0,2149872283,2152063414,2151531062,2147888274,3395,0,12,15511
1366499880,20315,0,0,0,0,2149910107,2152117513,2151574052,2147894518,3453,0,12,60439
1366499885,15275,0,0,0,0,2149940397,2152150134,2151609609,2147895012,3495,0,12,15812
1366499890,10235,0,0,0,0,2149968658,2152179382,2151632621,2147899227,3513,0,12,55744
1366499895,5195,0,0,0,0,2150034706,2152284004,2151726043,2147903332,3520,0,12,17033
1366499900,4509,0,0,0,0,2150068772,2152326628,2151756946,2147907712,3525,0,12,37404
1366499905,4507,0,0,0,0,2150116864,2152394797,2151832749,2147913901,3527,0,12,13843
1366499910,4508,0,0,0,0,2150172141,2152466459,2151885385,2147916992,3521,0,12,58997
1366499915,4503,0,0,0,0,2150187474,2152467236,2151883748,2147914660,3515,0,12,20896
1366499920,4503,0,0,0,0,2150283520,2152627794,2152036141,2147928630,3494,0,12,3506
1366499925,4503,0,0,0,0,2150315154,2152652251,2152041700,2147928429,3463,0,12,44773
1366499930,4526,0,0,0,0,2150354285,2152696877,2152085248,2147927716,3420,0,12,37857
1366499935,30414,0,0,0,0,2150419657,2152803072,2152189330,2147938770,3370,0,12,31940
1366499940,25373,0,0,0,0,2150466541,2152860946,2152233792,2147943689,3302,0,12,61402
1366499945,20335,0,0,0,0,2150499885,2152888923,2152250386,2147942582,3214,0,12,16790
1366499950,15295,0,0,0,0,2150547099,2152957769,2152316233,2147944347,3109,0,12,27388
1366499955,10254,0,0,0,0,2150630811,2153087332,2152433554,2147955062,2991,0,12,36681
1366499960,5214,0,0,0,0,2150646464,2153077248,2152423954,2147954258,2888,0,12,65155
1366499965,4677,0,0,0,0,2150709083,2153171035,2152510656,2147959689,2792,0,12,19733
1366499970,4693,0,0,0,0,2150790994,2153299492,2152627510,2147969152,2699,0,12,32041
1366499975,4715,0,0,0,0,2150856768,2153377481,2152693083,2147975771,2609,0,12,6824
1366499980,4737,0,0,0,0,2150875410,2153402166,2152712164,2147979017,2532,0,12,55196
1366499985,4758,0,0,0,0,2150910619,2153438134,2152743890,2147979154,2469,0,12,3636
1366499990,4776,0,0,0,0,2150992274,2153565970,2152867757,2147991323,2404,0,12,58299
1366499995,4799,0,0,0,0,2151059611,2153660379,2152958400,2147992201,2346,0,12,53496
1366500000,30434,0,0,0,0,2151081353,2153683675,2152975890,2147995172,2287,0,12,6975
1366500005,25394,0,0,0,0,2151121362,2153729206,2153017892,2147997522,2222,0,12,31601
1366500010,20356,0,0,0,0,2151157833,2153775012,2153054070,2148003035,2158,0,13,6317
1366500015,15316,0,0,0,0,2151195840,2153818934,2153088594,2148008128,2095,0,12,54302
1366500020,10276,0,0,0,0,2151232905,2153860845,2153132626,2148008301,2024,0,12,46790
1366500025,5236,0,0,0,0,2151298349,2153967497,2153232694,2148020041,1954,0,12,50337
1366500030,4489,0,0,0,0,2151332278,2153990363,2153248667,2148019949,1883,0,13,61290
1366500035,4493,0,0,0,0,2151346112,2154011209,2153261028,2148022893,1805,0,12,27612
1366500040,4491,0,0,0,0,2151427739,2154137645,2153391122,2148030400,1730,0,13,18892
1366500045,4492,0,0,0,0,2151479561,2154199844,2153444754,2148034212,1652,0,12,605
1366500050,4490,0,0,0,0,2151488914,2154198738,2153440320,2148033069,1579,0,13,34039
1366500055,4490,0,0,0,0,2151522203,2154239533,2153464018,2148036708,1519,0,13,22558
1366500060,4489,0,0,0,0,2151567753,2154298340,2153516617,2148036827,1460,0,13,54345
1366500065,30452,0,0,0,0,2151638217,2154394578,2153609636,2148048320,1399,0,12,13727
1366500070,25412,0,0,0,0,2151641481,2154382336,2153587757,2148048027,1338,0,12,2925
1366500075,20372,0,0,0,0,2151674459,2154432448,2153625837,2148048813,1275,0,12,820
1366500080,15332,0,0,0,0,2151747318,2154530112,2153720694,2148061540,1216,0,13,36349
1366500085,10295,0,0,0,0,2151736237,2154499766,2153686509,2148056996,1163,0,13,49575
1366500090,5255,0,0,0,0,2151817170,2154617225,2153799588,2148061129,1114,0,12,4470
1366500095,4486,0,0,0,0,2151869458,2154678756,2153855506,2148066907,1064,0,12,8546
1366500100,4484,0,0,0,0,2151848832,2154628013,2153798107,2148060598,1016,0,13,46894
1366500105,4485,0,0,0,0,2151946980,2154764992,2153931474,2148071725,970,0,12,30723
1366500110,4483,0,0,0,0,2151896347,2154660480,2153818011,2148067730,927,0,12,4833
1366500115,4485,0,0,0,0,2151995894,2154829513,2153984777,2148082413,888,0,12,44685
1366500120,4482,0,0,0,0,2152092617,2154951789,2154085787,2148087917,847,0,13,23571
1366500125,4481,0,0,0,0,2152061833,2154881865,2154014034,2148082934,808,0,12,44508
1366500130,30471,0,0,0,0,2152129654,2154972141,2154098605,2148087826,775,0,12,59005
1366500135,25431,0,0,0,0,2152111808,2154919058,2154032576,2148086500,744,0,13,6810
1366500140,20390,0,0,0,0,2152195062,2155040246,2154152932,2148092480,723,0,12,51125
1366500145,15350,0,0,0,0,2152269787,2155144539,2154252827,2148104155,702,0,12,63346
1366500150,10311,0,0,0,0,2152261540,2155121453,2154220873,2148102500,677,0,13,50854
1366500155,5272,0,0,0,0,2152361536,2155257051,2154348352,2148111936,651,0,13,64387
1366500160,4482,0,0,0,0,2152359350,2155242212,2154318427,2148111616,623,0,12,61422
1366500165,4505,0,0,0,0,2152407323,2155310601,2154379465,2148116891,594,0,13,44132
1366500170,4524,0,0,0,0,2152475712,2155391597,2154455076,2148124333,563,0,13,46634
1366500175,4544,0,0,0,0,2152463259,2155366528,2154422153,2148115739,533,0,13,59380
1366500180,4566,0,0,0,0,2152557796,2155500352,2154543954,2148129590,512,0,13,7013
1366500185,4588,0,0,0,0,2152576713,2155514139,2154551469,2148124699,501,0,12,42666
1366500190,4610,0,0,0,0,2152638985,2155594075,2154620617,2148138514,486,0,13,1284
1366500195,30490,0,0,0,0,2152656374,2155596388,2154621577,2148139776,454,0,12,22620
1366500200,25451,0,0,0,0,2152701248,2155657846,2154667730,2148146176,436,0,12,33987
1366500205,20410,0,0,0,0,2152744896,2155692763,2154701833,2148142601,408,0,12,46462
1366500210,15370,0,0,0,0,2152818898,2155806902,2154814290,2148151844,378,0,13,21365
1366500215,10330,0,0,0,0,2152797878,2155741046,2154729133,2148146660,352,0,12,26634
1366500220,5290,0,0,0,0,2152882688,2155869586,2154854729,2148156525,333,0,13,6443
1366500225,4755,0,0,0,0,2152943094,2155948589,2154918390,2148157568,332,0,13,19287
1366500230,4778,0,0,0,0,2152970752,2155978441,2154945965,2148161718,337,0,13,58516
1366500235,4799,0,0,0,0,2153049737,2156079789,2155030180,2148171931,346,0,12,23429
1366500240,4820,0,0,0,0,2153022006,2156019657,2154959680,2148163986,351,0,12,36521
1366500245,4472,0,0,0,0,2153109824,2156148059,2155081124,2148173229,356,0,13,27513
1366500250,4468,0,0,0,0,2153130221,2156166290,2155089709,2148176603,360,0,13,11334
1366500255,4470,0,0,0,0,2153170825,2156217526,2155124480,2148180900,372,0,12,13018
1366500260,30508,0,0,0,0,2153259474,2156317412,2155215734,2148185984,391,0,12,49497
1366500265,25468,0,0,0,0,2153205458,2156220571,2155109385,2148178596,406,0,13,11551
1366500270,20430,0,0,0,0,2153357403,2156443858,2155331940,2148199113,423,0,13,60876
1366500275,15390,0,0,0,0,2153452946,2156565321,2155428891,2148202413,440,0,13,3257
1366500280,10349,0,0,0,0,2153378816,2156433435,2155289782,2148198281,454,0,13,36716
1366500285,5309,0,0,0,0,2153517238,2156621888,2155465691,2148213083,461,0,12,50664
1366500290,4463,0,0,0,0,2153509577,2156602752,2155436406,2148206921,464,0,13,61006
1366500295,4466,0,0,0,0,2153654692,2156823981,2155646985,2148227209,466,0,12,12202
1366500300,4463,0,0,0,0,2153642934,2156767250,2155562185,2148222747,464,0,13,2045
1366500305,4465,0,0,0,0,2153603264,2156678784,2155471168,2148217179,459,0,13,2297
1366500310,4460,0,0,0,0,2153806546,2157004800,2155793398,2148240082,449,0,12,50497
1366500315,4464,0,0,0,0,2153796918,2156943881,2155713261,2148235629,440,0,13,21572
1366500320,4461,0,0,0,0,2153857033,2157027611,2155781229,2148239744,432,0,12,57119
1366500325,30526,0,0,0,0,2153966116,2157198372,2155937398,2148252370,425,0,12,44288
1366500330,25486,0,0,0,0,2154025408,2157263396,2155986194,2148255424,421,0,12,30237
1366500335,20447,0,0,0,0,2154022976,2157242651,2155954770,2148252928,414,0,12,59734
1366500340,15407,0,0,0,0,2154170011,2157443108,2156144256,2148266532,404,0,13,55511
1366500345,10367,0,0,0,0,2154169892,2157424795,2156109869,2148265124,385,0,12,46381
1366500350,5327,0,0,0,0,2154265362,2157565632,2156235739,2148277302,375,0,13,15054
1366500355,4459,0,0,0,0,2154394834,2157738486,2156388096,2148288512,336,0,13,34107
1366500360,4456,0,0,0,0,2154451702,2157830144,2156461915,2148293275,312,0,12,32292
1366500365,4459,0,0,0,0,2154501988,2157851712,2156464137,2148297435,293,0,13,43882
1366500370,4456,0,0,0,0,2154607222,2158009334,2156593974,2148306258,284,0,12,31388
1366500375,4458,0,0,0,0,2154590253,2157943186,2156510646,2148301348,287,0,12,63966
1366500380,4453,0,0,0,0,2154672301,2158053659,2156614016,2148309001,292,0,12,24169
1366500385,4457,0,0,0,0,2154878518,2158365065,2156904310,2148330678,298,0,13,22451
1366500390,30544,0,0,0,0,2154930688,2158416493,2156938614,2148336795,305,0,12,25437
1366500395,25504,0,0,0,0,2155035318,2158561033,2157068214,2148345984,316,0,13,5031
1366500400,20464,0,0,0,0,2155176502,2158743168,2157207616,2148357750,325,0,13,53162
1366500405,15424,0,0,0,0,2155188937,2158739172,2157187072,2148355702,338,0,12,39870
1366500410,10385,0,0,0,0,2155317293,2158922477,2157349211,2148369554,354,0,12,32448
1366500415,5345,0,0,0,0,2155391460,2159001042,2157400539,2148373613,378,0,13,49880
1366500420,4566,0,0,0,0,2155544896,2159224548,2157600621,2148388745,409,0,13,28429
1366500425,4583,0,0,0,0,2155583094,2159254116,2157608146,2148393563,442,0,13,37756
1366500430,4605,0,0,0,0,2155771254,2159529398,2157856100,2148407707,470,0,13,11952
1366500435,4628,0,0,0,0,2155794121,2159534747,2157848576,2148409782,491,0,12,4167
1366500440,4650,0,0,0,0,2155997330,2159827044,2158108269,2148430445,506,0,12,7738
1366500445,4672,0,0,0,0,2155965696,2159752246,2158017737,2148426121,513,0,13,16374
1366500450,4687,0,0,0,0,2156133860,2160007296,2158256054,2148440356,516,0,12,17837
1366500455,30562,0,0,0,0,2156186733,2160064292,2158276452,2148441938,512,0,12,57839
1366500460,25522,0,0,0,0,2156119780,2159947565,2158177298,2148435264,502,0,12,60454
1366500465,20481,0,0,0,0,2156191030,2160085686,2158306907,2148443209,481,0,13,50901
1366500470,15441,0,0,0,0,2155711049,2159397604,2157692790,2148396361,450,0,12,45579
1366500475,10402,0,0,0,0,2155056713,2158532260,2156945417,2148336630,408,0,13,53509
1366500480,5363,0,0,0,0,2153904777,2156862253,2155406317,2148217654,360,0,12,2922
1366500485,4446,0,0,0,0,2153020105,2155568886,2154216996,2148119753,299,0,13,8406
1366500490,4444,0,0,0,0,2152357878,2154633627,2153355574,2148055424,242,0,13,30568
1366500495,4443,0,0,0,0,2151757065,2153786340,2152587465,2147996864,185,0,12,23259
1366500500,4441,0,0,0,0,2151194029,2152962057,2151835282,2147935524,120,0,13,10715
1366500505,4445,0,0,0,0,2150879542,2152493833,2151390226,2147903680,53,0,13,28463
1366500510,4442,0,0,0,0,2150696667,2152211419,2151132132,2147887963,3583,0,12,61836
1366500515,4443,0,0,0,0,2150636361,2152116754,2151027620,2147884214,3512,0,13,63914
1366500520,30580,0,0,0,0,2150646793,2152123190,2151014692,2147876699,3446,0,13,2445
1366500525,25541,0,0,0,0,2150743652,2152244516,2151122413,2147887945,3377,0,13,63513
1366500530,20500,0,0,0,0,2150902893,2152444425,2151288914,2147898057,3306,0,13,53165
1366500535,15460,0,0,0,0,2151220315,2152869065,2151637010,2147925933,3239,0,13,44358
1366500540,10420,0,0,0,0,2151749942,2153560658,2152215780,2147976758,3181,0,13,43184
1366500545,5380,0,0,0,0,2152727414,2154867702,2153325988,2148060260,3131,0,13,42383
1366500550,4437,0,0,0,0,2154172196,2156866962,2155067328,2148196781,3085,0,13,20247
1366500555,4440,0,0,0,0,2155671414,2159025910,2157024905,2148350189,3049,0,13,34859
1366500560,4436,0,0,0,0,2156760786,2160650934,2158546450,2148464118,3018,0,13,10053
1366500565,4438,0,0,0,0,2156846464,2160773760,2158656832,2148472566,2987,0,13,58689
1366500570,4435,0,0,0,0,2157021430,2161067337,2158957238,2148495186,2974,0,13,59419
1366500575,4417,0,0,0,0,2156898925,2160870729,2158750381,2148483099,2947,0,13,3065
1366500580,4414,0,0,0,0,2156375771,2160100644,2158038043,2148427785,2918,0,13,15267
1366500585,30577,0,0,0,0,2156193499,2159884242,2157854866,2148412342,2890,0,13,63254
1366500590,25536,0,0,0,0,2155404672,2158749430,2156828315,2148330011,2866,0,13,16882
1366500595,20498,0,0,0,0,2154401782,2157338678,2155565284,2148226212,2854,0,13,35950
1366500600,15458,0,0,0,0,2153390281,2155825225,2154143158,2148118217,2858,0,13,21904
1366500605,10417,0,0,0,0,2153027922,2155235172,2153564022,2148073782,2875,0,13,46312
1366500610,5377,0,0,0,0,2153364022,2155599442,2153821403,2148098514,2889,0,13,33478
1366500615,4406,0,0,0,0,2154274148,2156804690,2154810203,2148177389,2902,0,13,26159
1366500620,4410,0,0,0,0,2155827611,2158952091,2156665088,2148329673,2916,0,13,55197
1366500625,4409,0,0,0,0,2157183405,2160856832,2158347949,2148458980,2929,0,13,31407
1366500630,4414,0,0,0,0,2158253266,2162391744,2159715483,2148558966,2943,0,13,45391
1366500635,4434,0,0,0,0,2158908918,2163322733,2160540790,2148622372,2957,0,12,47745
1366500640,4458,0,0,0,0,2159115382,2163579849,2160751597,2148634422,2979,0,13,38379
1366500645,4481,0,0,0,0,2159497993,2164110537,2161209828,2148668269,3002,0,13,39579
1366500650,30595,0,0,0,0,2159553819,2164155858,2161202157,2148668690,3026,0,13,19884
1366500655,25555,0,0,0,0,2159745819,2164392914,2161377874,2148679780,3044,0,13,3965
1366500660,20515,0,0,0,0,2159932480,2164614692,2161546925,2148693348,3059,0,13,3151
1366500665,15476,0,0,0,0,2160073106,2164781019,2161658450,2148704201,3074,0,13,14661
1366500670,10436,0,0,0,0,2160226953,2164960256,2161788315,2148713417,3089,0,13,45486
1366500675,5396,0,0,0,0,2160546934,2165379401,2162126445,2148742107,3112,0,13,5043
1366500680,4625,0,0,0,0,2160774272,2165681654,2162365513,2148762651,3137,0,13,58785
1366500685,4644,0,0,0,0,2160978212,2165947730,2162571446,2148779593,3155,0,12,60503
1366500690,4670,0,0,0,0,2161228854,2166264548,2162812617,2148797494,3173,0,13,47689
1366500695,4691,0,0,0,0,2161394221,2166455680,2162955044,2148807753,3198,0,13,11966
1366500700,4709,0,0,0,0,2161665846,2166835712,2163270070,2148833993,3218,0,13,21458
1366500705,4730,0,0,0,0,2161926354,2167140608,2163497115,2148851227,3236,0,13,53800
1366500710,4751,0,0,0,0,2162155867,2167426761,2163718070,2148867840,3248,0,13,21275
1366500715,30614,0,0,0,0,2162378715,2167737819,2163970944,2148887213,3247,0,13,61995
1366500720,25574,0,0,0,0,2162637056,2168026532,2164177554,2148903652,3239,0,13,42743
1366500725,20533,0,0,0,0,2162799862,2168223268,2164300827,2148913746,3236,0,13,3685
1366500730,15494,0,0,0,0,2162908617,2168352338,2164400301,2148917970,3238,0,13,17227
1366500735,10455,0,0,0,0,2163146715,2168658916,2164656676,2148936813,3238,0,13,19488
1366500740,5415,0,0,0,0,2163567268,2169252662,2165145371,2148978642,3231,0,13,65255
