TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343691150,29858,53,119,100,83,57,15377,0,0,0,0,2517058395,2505080201,2399134473,2194141924,288,2,12,599
1343691158,21048,52,120,98,81,61,15369,0,0,0,0,2504567533,2490995748,2387689910,2190818377,308,1,11,64240
1343691165,14536,53,119,99,84,50,15369,0,0,0,0,2513087597,2499590171,2394266806,2192541696,300,0,14,16956
1343691171,8024,55,121,98,83,67,15378,0,0,0,0,2521465472,2507706651,2400185819,2195020827,282,1,14,7115
1343691178,6369,53,120,101,82,48,15377,0,0,0,0,2511099401,2495565156,2389703488,2190916626,297,0,14,51871
1343691184,6365,53,130,99,82,62,15372,0,0,0,0,2518497197,2502120338,2393983369,2192103149,313,1,11,37914
1343691191,6323,53,130,103,85,68,15369,0,0,0,0,2537473737,2521962386,2409817225,2198670345,335,2,8,18892
1343691197,6317,52,119,102,86,63,15376,0,0,0,0,2521321526,2503599990,2394646025,2195225728,340,6,9,7791
1343691204,6403,53,117,99,83,61,15381,0,0,0,0,2559060315,2544140498,2426763117,2203872082,361,0,12,63308
1343691210,6405,53,122,105,82,52,15364,0,0,0,0,2553547483,2536724498,2419267693,2198784859,398,2,8,34286
1343691216,27987,52,121,102,82,68,15373,0,0,0,0,2556707081,2539776740,2422084105,2202057636,423,0,14,19881
1343691223,21476,51,119,99,86,58,15375,0,0,0,0,2483467821,2462711140,2362774500,2189595803,445,2,13,56737
1343691229,14963,53,120,102,85,55,15376,0,0,0,0,2536305097,2516567725,2403545225,2200029833,457,2,11,16528
1343691236,8452,52,123,99,84,60,15326,0,0,0,0,2555857426,2536327744,2418644260,2203754651,453,0,11,62275
1343691242,6044,51,118,103,86,61,15377,0,0,0,0,2567817408,2548095835,2426543725,2204195602,435,2,12,33242
1343691249,6173,55,119,99,84,59,15367,0,0,0,0,2556434541,2535106377,2415900617,2202189568,393,5,12,37182
1343691255,6285,52,126,101,86,57,15367,0,0,0,0,2528762532,2507090468,2395312118,2197758116,374,1,10,58122
1343691262,6462,53,121,96,85,66,15374,0,0,0,0,2583073243,2561881051,2436622966,2210545874,265,3,13,55610
1343691268,6313,52,118,101,85,54,15373,0,0,0,0,2595332534,2572438153,2442872502,2212842770,155,3,4,55885
1343691275,6389,55,118,97,81,50,15381,0,0,0,0,2587933787,2564570432,2436740269,2210133842,49,4,10,31323
1343691281,28415,52,120,101,83,52,15370,0,0,0,0,2600943286,2579425938,2449358573,2214931858,10,-7,14,6038
1343691288,21903,55,120,101,85,55,15363,0,0,0,0,2608835181,2585755803,2452093147,2212826358,3521,0,16,12159
1343691294,15392,51,120,102,86,51,15383,0,0,0,0,2602315593,2577765787,2444934427,2210401280,3468,0,10,64786
1343691300,8880,53,120,103,83,53,15376,0,0,0,0,2617987894,2594622802,2459115657,2218219035,3379,0,11,55806
1343691307,6026,53,117,104,82,57,15380,0,0,0,0,2624179748,2600662848,2462829979,2217852324,3291,1,14,35386
1343691313,6281,51,121,100,86,58,15379,0,0,0,0,2630035876,2607341019,2468192036,2216825408,3288,-7,17,33261
1343691320,6402,53,120,100,85,57,15355,0,0,0,0,2636587940,2612041225,2470969078,2221389257,3253,0,9,11638
1343691326,6414,51,121,96,82,61,15369,0,0,0,0,2640388955,2614692736,2471632338,2222356150,3196,4,-2,61753
1343691333,6185,52,120,100,78,57,15379,0,0,0,0,2641052672,2615976256,2473526354,2223080731,3131,0,-2,8403
1343691339,6372,53,119,98,82,47,15353,0,0,0,0,2654620452,2629923209,2483852937,2225949229,3055,1,23,30462
1343691346,28843,54,124,99,81,66,15378,0,0,0,0,2662746075,2637909979,2490167643,2230636434,2969,-8,17,53404
1343691352,22331,52,122,97,84,57,15377,0,0,0,0,2673026669,2648707072,2498450633,2234250916,2851,18,14,27819
1343691359,15820,53,120,101,82,61,15376,0,0,0,0,2677813833,2652143040,2500120914,2237178395,2701,-3,12,53945
1343691365,9308,52,120,99,82,46,15380,0,0,0,0,2687939410,2662360987,2508035894,2240169298,2603,3,12,33746
1343691372,6425,52,122,102,92,59,15385,0,0,0,0,2695976603,2668908242,2512047058,2238558646,2534,-4,6,40237
1343691378,6223,52,120,99,77,59,15379,0,0,0,0,2702634697,2674103076,2514504484,2240190491,2496,0,17,59238
1343691384,6503,51,121,97,82,59,15378,0,0,0,0,2717416649,2690650166,2528517961,2245652708,2541,1,6,26536
1343691391,6322,51,120,100,82,50,15378,0,0,0,0,2688738715,2660462884,2505267456,2238943917,2644,-7,17,3903
1343691397,6188,54,120,97,82,59,15375,0,0,0,0,2708826788,2681265179,2521318244,2245393453,2636,7,11,14097
1343691404,6451,53,118,105,80,66,15371,0,0,0,0,2706454665,2677850441,2518814061,2250465709,2497,16,15,35409
1343691410,29268,52,118,102,85,53,15377,0,0,0,0,2710871561,2682384210,2522468461,2249900626,2443,-2,-3,10169
1343691417,22756,52,123,98,79,59,15380,0,0,0,0,2670877970,2640352612,2489690276,2236530066,2417,-4,19,17489
1343691423,16246,54,127,99,83,53,15381,0,0,0,0,2690829403,2659531218,2503268525,2244012553,2439,2,-3,35334
1343691430,9734,52,122,100,82,53,15382,0,0,0,0,2644636315,2612582710,2467777298,2231604187,2615,-39,5,12104
1343691436,6104,52,122,103,86,52,15382,0,0,0,0,2751190409,2719698048,2547531666,2257479643,2922,-25,26,2828
1343691443,6375,52,121,101,85,63,15381,0,0,0,0,2699359442,2665268809,2505702208,2244770048,3041,-10,17,32524
1343691449,6185,53,121,98,86,55,15372,0,0,0,0,2723648768,2693795483,2530021056,2253187291,3095,8,30,31935
1343691455,6441,50,132,101,82,56,15384,0,0,0,0,2685106514,2650621376,2495976530,2245078692,3329,-2,1,2288
1343691462,6334,50,119,98,83,61,15382,0,0,0,0,2576841069,2543921846,2417424265,2220529481,3047,14,58,51388
1343691468,6355,52,133,104,83,56,15371,0,0,0,0,2506549696,2472388562,2364020662,2205057773,2741,-25,47,54862
1343691475,29693,53,122,97,86,52,15378,0,0,0,0,2538062363,2504175789,2388088329,2213549412,2719,-35,39,9749
1343691481,23182,51,123,103,83,60,15374,0,0,0,0,2474307209,2439570870,2340310518,2200633298,2754,31,15,22620
1343691488,16672,54,128,101,84,61,15359,0,0,0,0,2481322194,2446898477,2345926125,2202481755,2651,76,27,31863
1343691494,10156,52,120,101,82,53,15382,0,0,0,0,2497825581,2462382299,2356885531,2208254464,2705,-11,4,30214
1343691501,6257,50,119,99,85,63,15381,0,0,0,0,2488063131,2451922267,2348454500,2204317083,2660,25,-14,3548
1343691507,6286,52,119,98,80,63,15375,0,0,0,0,2509768091,2473038153,2363815926,2210839222,3075,-14,14,38554
1343691514,6458,53,117,95,84,65,15372,0,0,0,0,2523485851,2486517476,2374183689,2214343744,163,19,31,59596
1343691520,6417,52,118,100,86,57,11187,0,0,0,0,2503750080,2466641261,2359868653,2212063625,928,-32,-44,28780
1343691527,6364,52,119,98,82,65,15377,0,0,0,0,2509604873,2471356123,2362681371,2213757622,883,36,24,26422
1343691533,6339,52,121,103,85,51,15364,0,0,0,0,2517642486,2479811858,2368826944,2213716443,42,-3,67,8060
1343691539,30126,53,118,101,84,68,15370,0,0,0,0,2574090770,2534822710,2408339730,2230110692,2564,-9,-62,10021
1343691546,23614,57,114,96,85,143,15274,0,0,0,0,2716381622,2678158226,2518497325,2276231744,1797,35,49,31486
1343691552,17103,56,115,107,88,61,15381,0,0,0,0,2817924288,2780589860,2595196416,2305882806,1763,-50,52,36242
1343691559,10591,45,114,102,84,81,15376,0,0,0,0,2831696877,2792372022,2601109275,2300404580,2071,2,55,31242
1343692525,8601,53,117,93,79,67,15393,0,0,0,0,2849845604,2814507428,2621620443,2313663140,968,-142,60,30881
1343692534,6379,50,119,104,123,100,15391,0,0,0,0,2862335488,2827301504,2630947465,2314895542,1535,154,-25,10104
1343692541,6272,76,170,97,79,0,15405,0,0,0,0,2671565376,2633643867,2483361920,2258053394,1289,109,-47,63701
1343692547,32587,52,120,55,70,117,15387,0,0,0,0,2665584182,2629377609,2480392658,2254881691,1938,-225,107,56668
1343692554,26075,51,118,100,85,50,15389,0,0,0,0,2642549056,2604757696,2462676489,2252924114,1466,86,7,22108
1343692560,19562,52,121,88,50,0,15387,0,0,0,0,2758157979,2723596406,2555403172,2295220498,1263,8,64,4399
1343692566,13054,51,120,95,79,78,15392,0,0,0,0,2657521197,2620765110,2474703012,2255148214,2568,-6,13,47197
1343692573,6540,53,119,102,82,58,15395,0,0,0,0,2673001846,2632594560,2482552786,2263221622,1780,34,-25,4793
1343692579,6382,53,119,101,79,56,15387,0,0,0,0,2581201664,2542854171,2416247049,2236410267,440,99,-76,52666
1343692586,6375,50,116,103,83,62,15395,0,0,0,0,2571728429,2533887616,2410086555,2234791332,1281,80,39,38291
1343692592,6462,60,107,99,84,64,15365,0,0,0,0,2636851309,2598177408,2457737005,2254003721,1509,177,-34,3790
1343692599,6327,52,122,103,86,55,15393,0,0,0,0,2597966683,2559797915,2427488676,2237369755,2734,-69,-67,36688
1343692605,6257,52,116,98,83,56,15393,0,0,0,0,2744880256,2711139264,2544861650,2287903616,2598,-18,10,34465
1343692612,6459,53,118,98,83,53,15396,0,0,0,0,2724736731,2689115684,2527168073,2277013915,2285,107,160,4259
1343692618,26506,50,119,99,82,58,15391,0,0,0,0,2815699382,2778778349,2591165046,2293499739,2347,-52,99,43417
1343692625,19993,50,119,98,82,92,15781,0,0,0,0,2798482468,2760730093,2580085357,2300962806,1704,101,30,51098
