TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334529150,26148,0,0,0,0,2147536201,2148686692,2148528859,2147668352,20,1,13,59450
1334529156,20182,0,0,0,0,2147542994,2148691072,2148533540,2147671222,3580,1,13,8626
1334529161,15141,0,0,0,0,2147555044,2148717430,2148553325,2147674934,3528,1,13,16685
1334529166,10101,0,0,0,0,2147561325,2148730422,2148555254,2147675428,3452,1,13,39673
1334529171,5061,0,0,0,0,2147574564,2148736502,2148570660,2147671369,3371,1,13,47949
1334529176,4741,0,0,0,0,2147581714,2148751213,2148574253,2147678573,3316,1,13,32330
1334529181,4764,0,0,0,0,2147586203,2148762697,2148586432,2147677860,3294,1,13,59374
1334529186,4782,0,0,0,0,2147596781,2148775725,2148599268,2147678893,3299,1,13,53690
1334529191,4804,0,0,0,0,2147604992,2148792429,2148607981,2147681554,3313,1,13,58985
1334529196,4826,0,0,0,0,2147615296,2148796388,2148621622,2147677312,3333,0,13,35793
1334529201,4565,0,0,0,0,2147619904,2148803062,2148624667,2147680585,3374,0,13,32398
1334529206,4563,0,0,0,0,2147637138,2148826230,2148653110,2147683657,3418,0,13,43356
1334529211,30278,0,0,0,0,2147633371,2148815350,2148641901,2147683053,3468,0,13,54766
1334529216,25238,0,0,0,0,2147645046,2148843638,2148663926,2147684370,3524,1,13,34670
1334529221,20198,0,0,0,0,2147658358,2148860306,2148678043,2147682596,3558,0,13,65321
1334529226,15158,0,0,0,0,2147659830,2148861120,2148682706,2147683940,3576,0,13,12977
1334529231,10121,0,0,0,0,2147673462,2148879588,2148700260,2147688164,3566,1,13,28537
1334529236,5080,0,0,0,0,2147676370,2148876452,2148695771,2147688804,3550,1,13,39464
1334529241,4562,0,0,0,0,2147680658,2148888923,2148702976,2147686720,3517,1,13,62002
1334529246,4559,0,0,0,0,2147693915,2148912475,2148722002,2147686994,3482,0,13,21309
1334529251,4559,0,0,0,0,2147697417,2148914432,2148730834,2147686345,3459,0,13,29410
1334529256,4558,0,0,0,0,2147706020,2148921142,2148733046,2147686153,3445,0,13,18515
1334529261,4560,0,0,0,0,2147714541,2148939090,2148751030,2147689325,3437,0,13,64997
1334529266,4557,0,0,0,0,2147725238,2148951378,2148760685,2147688064,3449,0,13,32492
1334529271,4557,0,0,0,0,2147727542,2148956918,2148764498,2147686070,3467,0,13,8617
1334529276,30299,0,0,0,0,2147739355,2148969947,2148772918,2147689682,3471,0,13,53238
1334529281,25258,0,0,0,0,2147756443,2148985298,2148794368,2147692809,3460,0,13,44083
1334529286,20218,0,0,0,0,2147743917,2148969526,2148772891,2147691702,3445,0,13,42647
1334529291,15178,0,0,0,0,2147757613,2148990930,2148793709,2147692416,3444,0,13,10466
1334529296,10138,0,0,0,0,2147769389,2149008475,2148811648,2147690249,3443,0,13,30191
1334529301,5099,0,0,0,0,2147772379,2149009042,2148811757,2147691117,3430,0,13,37403
1334529306,4553,0,0,0,0,2147796525,2149048649,2148846537,2147698011,3407,0,13,61461
1334529311,4556,0,0,0,0,2147797568,2149054884,2148850194,2147696978,3388,0,13,39389
1334529316,4552,0,0,0,0,2147805979,2149070336,2148869193,2147697572,3372,0,13,4894
1334529321,4552,0,0,0,0,2147821019,2149083053,2148880667,2147697691,3351,0,13,5762
1334529326,4551,0,0,0,0,2147824987,2149085385,2148876406,2147695716,3337,0,13,56416
1334529331,4548,0,0,0,0,2147838006,2149099510,2148890304,2147700909,3313,0,13,25632
1334529336,4549,0,0,0,0,2147843309,2149109046,2148898596,2147699300,3286,0,13,26531
1334529341,30316,0,0,0,0,2147856484,2149127030,2148914669,2147703040,3252,0,13,63243
1334529346,25277,0,0,0,0,2147868580,2149139702,2148925851,2147698477,3210,0,13,54642
1334529351,20237,0,0,0,0,2147874048,2149139355,2148926729,2147700251,3167,0,13,50128
1334529356,15197,0,0,0,0,2147887241,2149158619,2148944905,2147703798,3138,0,13,58571
1334529361,10156,0,0,0,0,2147894491,2149163840,2148954944,2147703277,3114,0,13,26367
1334529366,5118,0,0,0,0,2147901531,2149175561,2148958902,2147705810,3106,0,13,42575
1334529371,4548,0,0,0,0,2147916123,2149197284,2148978825,2147710820,3109,0,13,60846
1334529376,4571,0,0,0,0,2147926208,2149205421,2148990400,2147708708,3123,0,13,31110
1334529381,4594,0,0,0,0,2147923382,2149190802,2148980379,2147705380,3141,0,13,34406
1334529386,4614,0,0,0,0,2147940214,2149223232,2149009197,2147704384,3154,0,13,41839
1334529391,4632,0,0,0,0,2147933110,2149194742,2148978971,2147706029,3169,0,13,61114
1334529396,4654,0,0,0,0,2147913636,2149164425,2148947300,2147703158,3192,0,13,294
1334529401,4677,0,0,0,0,2147916434,2149156818,2148936576,2147703689,3215,0,13,18215
1334529406,30336,0,0,0,0,2147933092,2149179684,2148951131,2147704576,3236,0,13,46108
1334529411,25296,0,0,0,0,2147984128,2149274057,2149045933,2147711853,3255,0,13,9304
1334529416,20258,0,0,0,0,2148004461,2149299830,2149070491,2147714203,3282,0,13,721
1334529421,15217,0,0,0,0,2148026249,2149329819,2149097298,2147717805,3302,0,13,26745
1334529426,10177,0,0,0,0,2148039744,2149351570,2149114669,2147715483,3314,0,13,46889
1334529431,5137,0,0,0,0,2148040256,2149348205,2149110656,2147717595,3324,0,13,1532
1334529436,4819,0,0,0,0,2148063469,2149378788,2149142637,2147717915,3332,0,13,36886
1334529441,4537,0,0,0,0,2148063323,2149373961,2149134454,2147716059,3327,0,13,54575
1334529446,4539,0,0,0,0,2148065709,2149368685,2149124827,2147713618,3307,0,13,48882
1334529451,4536,0,0,0,0,2148102857,2149425069,2149181065,2147720694,3274,0,13,63073
1334529456,4534,0,0,0,0,2148104576,2149417298,2149169709,2147719186,3214,0,13,40567
1334529461,4535,0,0,0,0,2148120868,2149441526,2149193179,2147718390,3152,0,12,31199
1334529466,4537,0,0,0,0,2148147355,2149481115,2149224164,2147723739,3101,0,13,14532
1334529471,30356,0,0,0,0,2148141540,2149452800,2149199305,2147723373,3058,0,13,36722
1334529476,25316,0,0,0,0,2148170176,2149503945,2149248475,2147727332,3012,0,13,16036
1334529481,20276,0,0,0,0,2148191341,2149531529,2149277952,2147727981,2966,0,13,14099
1334529486,15238,0,0,0,0,2148188964,2149524672,2149261924,2147725659,2924,0,13,33766
1334529491,10198,0,0,0,0,2148218331,2149559689,2149300827,2147732507,2884,0,13,57327
1334529496,5158,0,0,0,0,2148233865,2149578249,2149324882,2147731803,2842,0,13,27295
1334529501,4529,0,0,0,0,2148233216,2149566034,2149312594,2147725266,2817,0,13,19077
1334529506,4532,0,0,0,0,2148273700,2149623067,2149367158,2147736649,2804,0,13,28287
1334529511,4530,0,0,0,0,2148276297,2149621302,2149362770,2147735542,2784,0,13,19479
1334529516,4531,0,0,0,0,2148291035,2149642678,2149376594,2147734491,2758,0,13,31671
1334529521,4529,0,0,0,0,2148324068,2149686976,2149418715,2147738825,2736,0,13,43450
1334529526,4531,0,0,0,0,2148332644,2149690578,2149419227,2147736173,2706,0,13,41321
1334529531,4527,0,0,0,0,2148336603,2149684132,2149414665,2147738870,2679,0,13,50838
1334529536,30372,0,0,0,0,2148381568,2149747328,2149473764,2147742345,2669,0,13,12904
1334529541,25332,0,0,0,0,2148391478,2149760064,2149485293,2147741403,2677,0,13,13584
1334529546,20291,0,0,0,0,2148385216,2149735131,2149454902,2147743524,2696,0,13,13314
1334529551,15253,0,0,0,0,2148440365,2149813952,2149535186,2147746578,2718,0,13,59456
1334529556,10214,0,0,0,0,2148440649,2149813019,2149527350,2147744676,2737,0,13,42735
1334529561,5173,0,0,0,0,2148452260,2149820690,2149528978,2147745078,2754,0,13,64942
1334529566,4525,0,0,0,0,2148503058,2149887085,2149597330,2147752457,2757,0,13,25596
1334529571,4522,0,0,0,0,2148510628,2149889728,2149583853,2147752384,2768,0,13,50427
1334529576,4524,0,0,0,0,2148529261,2149898998,2149598582,2147755346,2765,0,13,47136
1334529581,4522,0,0,0,0,2148571785,2149956982,2149651958,2147757138,2752,0,13,62716
1334529586,4524,0,0,0,0,2148577060,2149954386,2149647076,2147757476,2736,0,13,61999
1334529591,4521,0,0,0,0,2148610715,2150000027,2149687771,2147759762,2720,0,13,54519
1334529596,4519,0,0,0,0,2148637659,2150033353,2149708900,2147762093,2700,0,13,60450
1334529601,30395,0,0,0,0,2148654811,2150049490,2149730916,2147763501,2675,0,13,52662
1334529606,25356,0,0,0,0,2148670564,2150060205,2149728347,2147766811,2647,0,13,15874
1334529611,20317,0,0,0,0,2148712009,2150113380,2149775762,2147768256,2619,0,13,52197
1334529616,15277,0,0,0,0,2148722368,2150106870,2149768539,2147766774,2598,0,13,32416
1334529621,10237,0,0,0,0,2148750774,2150136338,2149793636,2147766089,2574,0,13,9740
1334529626,5199,0,0,0,0,2148788434,2150191689,2149843739,2147768576,2549,0,13,5551
1334529631,4633,0,0,0,0,2148804379,2150199085,2149851062,2147770514,2536,0,13,59040
1334529636,4655,0,0,0,0,2148844708,2150253202,2149902637,2147774692,2533,0,13,23248
1334529641,4671,0,0,0,0,2148858514,2150262793,2149904950,2147775424,2540,0,13,21923
1334529646,4694,0,0,0,0,2148901906,2150323245,2149957888,2147780306,2560,0,13,43546
1334529651,4717,0,0,0,0,2148924059,2150345069,2149976228,2147780608,2580,0,13,61545
1334529656,4738,0,0,0,0,2148949650,2150363254,2149989650,2147782555,2595,0,13,52976
1334529661,4760,0,0,0,0,2148990994,2150425417,2150043702,2147786176,2614,0,13,49906
1334529666,30414,0,0,0,0,2149015222,2150443218,2150058944,2147786752,2638,0,13,40123
1334529671,25375,0,0,0,0,2149024905,2150440356,2150052141,2147784914,2660,0,13,47325
1334529676,20337,0,0,0,0,2149087552,2150527488,2150131593,2147792822,2682,0,13,17573
1334529681,15299,0,0,0,0,2149093888,2150527131,2150126482,2147789988,2711,0,13,2577
1334529686,10258,0,0,0,0,2149112137,2150543506,2150139236,2147793709,2730,0,13,7128
1334529691,5219,0,0,0,0,2149175552,2150618121,2150210669,2147796946,2753,0,13,9458
1334529696,4513,0,0,0,0,2149211803,2150649572,2150233444,2147798921,2765,0,13,47686
1334529701,4509,0,0,0,0,2149218816,2150655149,2150239771,2147797348,2768,0,13,52531
1334529706,4512,0,0,0,0,2149299739,2150755410,2150324918,2147805019,2768,0,13,56029
1334529711,4506,0,0,0,0,2149322870,2150789284,2150356525,2147803657,2773,0,13,4668
1334529716,4510,0,0,0,0,2149321773,2150775442,2150335917,2147801389,2778,0,13,3780
1334529721,4508,0,0,0,0,2149417042,2150888420,2150451190,2147810816,2780,0,13,33486
1334529726,4510,0,0,0,0,2149426779,2150899648,2150454354,2147811300,2769,0,13,10418
1334529731,30436,0,0,0,0,2149434550,2150906505,2150456822,2147816082,2751,0,13,51286
1334529736,25396,0,0,0,0,2149511140,2150990299,2150540580,2147821412,2728,0,13,25942
1334529741,20359,0,0,0,0,2149545536,2151032164,2150569837,2147823972,2694,0,13,28808
1334529746,15318,0,0,0,0,2149552713,2151031734,2150567259,2147823716,2657,0,13,14009
1334529751,10278,0,0,0,0,2149647378,2151148818,2150675584,2147832539,2620,0,13,61120
1334529756,5238,0,0,0,0,2149649691,2151141805,2150661376,2147829238,2591,0,13,54805
1334529761,4501,0,0,0,0,2149589056,2151046034,2150570944,2147821723,2561,0,13,52594
1334529766,4505,0,0,0,0,2149621604,2151074084,2150587958,2147824786,2545,0,13,32450
1334529771,4503,0,0,0,0,2149550528,2150953517,2150466130,2147818459,2513,0,13,17067
1334529776,4505,0,0,0,0,2149641627,2151073572,2150580242,2147823954,2482,0,13,60891
1334529781,4499,0,0,0,0,2149808905,2151307684,2150804589,2147840036,2457,0,13,23057
1334529786,4504,0,0,0,0,2149897846,2151414674,2150909467,2147850971,2433,0,13,53511
1334529791,4501,0,0,0,0,2149918262,2151422473,2150917659,2147853549,2408,0,13,22077
1334529796,30456,0,0,0,0,2149953682,2151464886,2150947565,2147857069,2373,0,13,63801
1334529801,25416,0,0,0,0,2150012973,2151539885,2151014473,2147857737,2334,0,13,59244
1334529806,20376,0,0,0,0,2150019117,2151539748,2151012854,2147859648,2297,0,13,43421
1334529811,15337,0,0,0,0,2150061174,2151588937,2151062720,2147861193,2276,0,13,15118
1334529816,10297,0,0,0,0,2150127634,2151671707,2151131629,2147869878,2271,0,13,37023
1334529821,5257,0,0,0,0,2150107346,2151628699,2151090166,2147865069,2275,0,13,37115
1334529826,4498,0,0,0,0,2150120320,2151634331,2151092571,2147864000,2276,0,13,58057
1334529831,4494,0,0,0,0,2150194998,2151740964,2151186880,2147872795,2264,0,13,13500
1334529836,4495,0,0,0,0,2150205028,2151740452,2151189312,2147871104,2250,0,13,4611
1334529841,4503,0,0,0,0,2150237851,2151771072,2151211922,2147874020,2240,0,13,63202
1334529846,4527,0,0,0,0,2150288749,2151834057,2151269622,2147875017,2238,0,13,63392
1334529851,4542,0,0,0,0,2150311881,2151857654,2151292662,2147880859,2234,0,13,17319
1334529856,4566,0,0,0,0,2150315702,2151846848,2151272411,2147873801,2216,0,13,51910
1334529861,30479,0,0,0,0,2150344758,2151878573,2151296932,2147876918,2227,0,13,58386
1334529866,25439,0,0,0,0,2150387318,2151943917,2151363565,2147880219,2225,0,13,53737
1334529871,20398,0,0,0,0,2150407168,2151950125,2151362578,2147882889,2218,0,13,41106
1334529876,15358,0,0,0,0,2150464128,2152021522,2151432758,2147887113,2209,0,13,36504
1334529881,10320,0,0,0,0,2150458496,2152011154,2151416502,2147887734,2204,0,13,8857
1334529886,5279,0,0,0,0,2150468324,2152012370,2151409654,2147886838,2211,0,13,38583
1334529891,4717,0,0,0,0,2150482962,2152015131,2151412205,2147887661,2226,0,13,16852
1334529896,4731,0,0,0,0,2150520841,2152051684,2151442870,2147890477,2236,0,13,61807
1334529901,4755,0,0,0,0,2150596306,2152155465,2151546962,2147899629,2237,0,13,4964
1334529906,4778,0,0,0,0,2150630528,2152190546,2151573156,2147900324,2232,0,13,32919
1334529911,4800,0,0,0,0,2150690944,2152271424,2151649362,2147908937,2231,0,13,40554
1334529916,4822,0,0,0,0,2150713837,2152283858,2151657161,2147906477,2232,0,13,16325
1334529921,4486,0,0,0,0,2150732763,2152313700,2151684708,2147911250,2239,0,13,63913
1334529926,30498,0,0,0,0,2150753334,2152323318,2151687808,2147912539,2245,0,13,25513
1334529931,25460,0,0,0,0,2150819995,2152407149,2151760950,2147914048,2249,0,13,31454
1334529936,20419,0,0,0,0,2150800649,2152380809,2151725110,2147912182,2248,0,13,31378
1334529941,15379,0,0,0,0,2150851309,2152432228,2151778962,2147915858,2238,0,13,23696
1334529946,10340,0,0,0,0,2150876214,2152456694,2151791744,2147920466,2224,0,13,4569
1334529951,5300,0,0,0,0,2150905261,2152490596,2151828525,2147922715,2206,0,13,4314
1334529956,4482,0,0,0,0,2150963227,2152557302,2151890605,2147927451,2194,0,13,32900
1334529961,4483,0,0,0,0,2150963355,2152546825,2151886875,2147926052,2185,0,13,12975
1334529966,4480,0,0,0,0,2151021366,2152615753,2151938422,2147931200,2178,0,13,52367
1334529971,4480,0,0,0,0,2150992649,2152568182,2151890057,2147931867,2169,0,13,58625
1334529976,4480,0,0,0,0,2151079826,2152679414,2151993234,2147933869,2159,0,13,35748
1334529981,4481,0,0,0,0,2151082560,2152666505,2151977206,2147933659,2154,0,13,34346
1334529986,4479,0,0,0,0,2151084717,2152672493,2151976384,2147930861,2151,0,13,59700
1334529991,30516,0,0,0,0,2151203593,2152817152,2152119177,2147944640,2147,0,13,18609
1334529996,25476,0,0,0,0,2151176512,2152777261,2152076315,2147940105,2138,0,13,2965
1334530001,20438,0,0,0,0,2151223506,2152824100,2152117668,2147942345,2128,0,13,35683
1334530006,15398,0,0,0,0,2151300608,2152903881,2152192137,2147944530,2142,0,13,33394
1334530011,10358,0,0,0,0,2151293366,2152896283,2152181513,2147948333,2149,0,13,15025
1334530016,5318,0,0,0,0,2151326930,2152933266,2152211501,2147951442,2152,0,13,9907
1334530021,4477,0,0,0,0,2151408310,2153037723,2152301586,2147957705,2144,0,13,8652
1334530026,4474,0,0,0,0,2151343817,2152931794,2152222692,2147950884,2119,0,13,36887
1334530031,4476,0,0,0,0,2151442377,2153075931,2152328667,2147959597,2091,0,13,56603
1334530036,4471,0,0,0,0,2151515721,2153146861,2152393682,2147968548,2064,0,13,48910
1334530041,4474,0,0,0,0,2151542509,2153168402,2152415936,2147968219,2041,0,13,35818
1334530046,4472,0,0,0,0,2151532873,2153145636,2152382902,2147964105,2016,0,13,32409
1334530051,4474,0,0,0,0,2151609856,2153245622,2152483465,2147971245,1988,0,13,15758
1334530056,30535,0,0,0,0,2151683693,2153336566,2152556178,2147979465,1953,0,13,17759
1334530061,25495,0,0,0,0,2151643483,2153271936,2152488329,2147977545,1909,0,13,31853
1334530066,20457,0,0,0,0,2151706852,2153347254,2152557778,2147977545,1858,0,13,17174
1334530071,15418,0,0,0,0,2151830052,2153499620,2152701650,2147990683,1805,0,13,26107
1334530076,10380,0,0,0,0,2151748973,2153382034,2152581019,2147983094,1751,0,13,39956
1334530081,5341,0,0,0,0,2151832182,2153484224,2152679341,2147994048,1699,0,13,51119
1334530086,4522,0,0,0,0,2151933796,2153592146,2152767634,2147998902,1649,0,13,62631
1334530091,4544,0,0,0,0,2151877138,2153520594,2152701540,2147994934,1605,0,13,61014
1334530096,4568,0,0,0,0,2151959661,2153616347,2152782610,2147997860,1569,0,13,54587
1334530101,4585,0,0,0,0,2152009206,2153646445,2152810212,2147996809,1538,0,13,11579
1334530106,4605,0,0,0,0,2152027876,2153668004,2152831963,2147998976,1503,0,13,8669
1334530111,4626,0,0,0,0,2152051099,2153691693,2152848493,2148002733,1460,0,13,65515
1334530116,4651,0,0,0,0,2152148900,2153806482,2152944621,2148011922,1421,0,13,8339
1334530121,30561,0,0,0,0,2152167981,2153816347,2152948224,2148012059,1387,0,13,11448
1334530126,25521,0,0,0,0,2152169334,2153823113,2152954468,2148008356,1359,0,13,29832
1334530131,20481,0,0,0,0,2152312274,2153985590,2153110345,2148026304,1341,0,13,733
1334530136,15442,0,0,0,0,2152264969,2153913636,2153026450,2148018560,1333,0,13,32459
1334530141,10403,0,0,0,0,2152284315,2153937069,2153049252,2148014317,1326,0,13,51412
1334530146,5363,0,0,0,0,2152406345,2154080036,2153173549,2148025837,1317,0,13,15028
1334530151,4795,0,0,0,0,2152406025,2154058432,2153148754,2148020891,1304,0,13,54244
1334530156,4818,0,0,0,0,2152422198,2154074011,2153155373,2148027072,1298,0,13,35765
1334530161,4463,0,0,0,0,2152475437,2154142710,2153210669,2148032009,1297,0,13,16796
1334530166,4459,0,0,0,0,2152571008,2154252854,2153302363,2148037760,1295,0,13,51927
1334530171,4460,0,0,0,0,2152554441,2154219382,2153269504,2148034797,1294,0,13,45574
1334530176,4455,0,0,0,0,2152614528,2154300406,2153344621,2148039314,1280,0,13,44119
1334530181,4459,0,0,0,0,2152777700,2154460662,2153482194,2148055707,1273,0,13,42071
1334530186,30581,0,0,0,0,2152625947,2154289179,2153319936,2148037888,1268,0,13,31295
1334530191,25541,0,0,0,0,2152788050,2154473490,2153489042,2148057334,1263,0,13,56831
1334530196,20500,0,0,0,0,2152919259,2154619977,2153617673,2148065590,1252,0,13,25399
1334530201,15460,0,0,0,0,2152744557,2154414482,2153422491,2148049499,1241,0,13,5975
1334530206,10423,0,0,0,0,2152950400,2154639067,2153616091,2148062802,1237,0,13,56215
1334530211,5382,0,0,0,0,2153023762,2154718445,2153693485,2148069046,1238,0,13,47263
1334530216,4454,0,0,0,0,2152942464,2154604059,2153581613,2148062418,1232,0,13,13040
1334530221,4456,0,0,0,0,2153092534,2154779163,2153736411,2148073627,1224,0,13,60009
1334530226,4451,0,0,0,0,2153197321,2154915117,2153863369,2148082002,1217,0,13,60764
1334530231,4455,0,0,0,0,2153197952,2154900836,2153837924,2148079168,1210,0,13,15997
1334530236,4452,0,0,0,0,2153228626,2154918354,2153846244,2148084937,1198,0,13,2074
1334530241,4454,0,0,0,0,2153288256,2154975936,2153886080,2148086427,1184,0,13,7581
1334530246,4451,0,0,0,0,2153362276,2155077760,2153970121,2148090514,1172,0,13,39808
1334530251,30599,0,0,0,0,2153370880,2155072000,2153963657,2148088493,1157,0,13,36501
1334530256,25561,0,0,0,0,2153456539,2155153636,2154032694,2148097024,1137,0,13,13187
1334530261,20520,0,0,0,0,2153525595,2155237531,2154105709,2148100617,1114,0,13,60354
1334530266,15480,0,0,0,0,2153612589,2155349540,2154206162,2148110134,1093,0,13,27809
1334530271,10440,0,0,0,0,2153625883,2155333238,2154169161,2148106514,1074,0,13,54321
1334530276,5401,0,0,0,0,2153711981,2155443620,2154252297,2148107840,1055,0,13,9372
1334530281,4450,0,0,0,0,2153772699,2155501988,2154305856,2148112429,1034,0,13,32137
1334530286,4447,0,0,0,0,2153804726,2155524105,2154316214,2148113417,1011,0,13,58940
1334530291,4448,0,0,0,0,2153922898,2155657755,2154428800,2148121069,982,0,13,31325
1334530296,4444,0,0,0,0,2153976045,2155714157,2154467209,2148128457,954,0,13,45438
1334530301,4448,0,0,0,0,2153950043,2155675337,2154417609,2148122806,930,0,13,4524
1334530306,4445,0,0,0,0,2154125933,2155884324,2154602587,2148134089,899,0,13,26054
1334530311,4457,0,0,0,0,2154160832,2155920082,2154626486,2148142034,866,0,13,30979
1334530316,30618,0,0,0,0,2154163638,2155886500,2154582985,2148136603,829,0,13,48007
1334530321,25579,0,0,0,0,2154286272,2156028809,2154702976,2148143021,788,0,13,51360
1334530326,20539,0,0,0,0,2154264356,2155998482,2154666925,2148144484,746,0,13,28176
1334530331,15499,0,0,0,0,2154468370,2156238253,2154876763,2148156891,703,0,13,38171
1334530336,10458,0,0,0,0,2154467419,2156218459,2154847954,2148152932,657,0,13,23256
1334530341,5418,0,0,0,0,2154497325,2156243346,2154863186,2148156205,628,0,13,62730
1334530346,4607,0,0,0,0,2154707209,2156481590,2155067748,2148171593,568,0,13,28070
1334530351,4624,0,0,0,0,2154636717,2156395529,2154985243,2148163328,530,0,13,14776
1334530356,4646,0,0,0,0,2154750436,2156522560,2155089380,2148170870,495,0,13,11384
1334530361,4667,0,0,0,0,2154883702,2156659172,2155197787,2148179346,460,0,13,49481
1334530366,4689,0,0,0,0,2154821696,2156579657,2155115474,2148177846,425,0,13,17353
1334530371,4712,0,0,0,0,2155027026,2156820022,2155332452,2148189878,390,0,13,62576
1334530376,4730,0,0,0,0,2154949714,2156672996,2155179739,2148179584,342,0,13,5378
1334530381,30637,0,0,0,0,2155054034,2156811913,2155303195,2148189312,284,0,13,21965
1334530386,25596,0,0,0,0,2155232585,2157032950,2155484306,2148202541,223,0,13,63712
1334530391,20558,0,0,0,0,2155311606,2157095826,2155520713,2148204662,153,0,13,11059
1334530396,15518,0,0,0,0,2155262162,2157025810,2155457398,2148196553,98,0,13,30830
1334530401,10477,0,0,0,0,2155491995,2157305673,2155695049,2148215725,65,0,13,63933
1334530406,5437,0,0,0,0,2155590875,2157368722,2155731300,2148220662,47,0,13,24064
1334530411,4434,0,0,0,0,2155505325,2157290422,2155657892,2148215177,39,0,13,58271
1334530416,4433,0,0,0,0,2155883081,2157720758,2156042596,2148240045,33,0,13,32795
1334530421,4436,0,0,0,0,2155954971,2157783789,2156083035,2148245769,19,0,13,27372
1334530426,4433,0,0,0,0,2155800356,2157600740,2155904036,2148231369,3,0,13,34166
1334530431,4434,0,0,0,0,2156141732,2157967936,2156223104,2148257234,3588,0,13,12741
1334530436,4428,0,0,0,0,2156169627,2158000018,2156231716,2148256475,3576,0,13,37568
1334530441,4434,0,0,0,0,2156326674,2158182875,2156385563,2148267245,3571,0,13,44715
1334530446,30656,0,0,0,0,2156546880,2158394688,2156553106,2148282386,3563,0,13,2692
1334530451,25617,0,0,0,0,2156427611,2158222400,2156377051,2148266212,3557,0,13,5462
1334530456,20577,0,0,0,0,2156772873,2158640987,2156740845,2148293586,3542,0,13,61736
1334530461,15536,0,0,0,0,2156924498,2158795602,2156866349,2148304932,3513,0,13,59490
1334530466,10498,0,0,0,0,2156954806,2158812781,2156859053,2148301705,3483,0,13,20111
1334530471,5458,0,0,0,0,2157150180,2159029714,2157036854,2148314212,3453,0,13,28322
1334530476,4427,0,0,0,0,2157226176,2159107264,2157089837,2148319140,3415,0,13,49361
1334530481,4427,0,0,0,0,2157375424,2159258834,2157202477,2148329097,3359,0,13,36850
1334530486,4426,0,0,0,0,2157317284,2159163995,2157099785,2148320859,3315,0,13,56904
1334530491,4428,0,0,0,0,2157640484,2159536539,2157423442,2148340032,3298,0,13,11169
1334530496,4425,0,0,0,0,2157865810,2159767177,2157594258,2148352512,3291,0,13,8575
1334530501,4427,0,0,0,0,2157775515,2159669577,2157498212,2148342491,3290,0,13,47536
1334530506,4422,0,0,0,0,2158119990,2160040914,2157802934,2148366573,3297,0,13,46912
1334530511,30675,0,0,0,0,2158301613,2160212562,2157933522,2148378560,3311,0,13,21745
1334530516,25635,0,0,0,0,2158272502,2160217563,2157937014,2148373805,3343,0,13,29176
1334530521,20594,0,0,0,0,2158580315,2160524736,2158175286,2148395730,3389,0,13,51032
1334530526,15554,0,0,0,0,2158743762,2160668946,2158265974,2148401435,3416,0,13,38921
1334530531,10515,0,0,0,0,2158657664,2160589248,2158198582,2148395785,3428,0,13,36130
1334530536,5476,0,0,0,0,2159190336,2161205814,2158735798,2148433627,3435,0,13,26054
1334530541,4419,0,0,0,0,2159411629,2161443830,2158907474,2148447012,3437,0,13,6312
1334530546,4434,0,0,0,0,2159255862,2161240640,2158709842,2148429092,3441,0,13,42931
1334530551,4456,0,0,0,0,2159593965,2161625572,2159030784,2148456082,3448,0,13,25147
1334530556,4474,0,0,0,0,2159950674,2162009581,2159347968,2148478025,3446,0,13,8033
1334530561,4497,0,0,0,0,2159930706,2162005184,2159324086,2148475510,3426,0,13,34211
1334530566,4519,0,0,0,0,2159992064,2162022939,2159325156,2148477037,3410,0,13,60908
1334530571,4538,0,0,0,0,2160487305,2162578477,2159797184,2148509659,3388,0,13,11130
1334530576,30694,0,0,0,0,2160415003,2162490258,2159693851,2148501769,3369,0,13,15748
1334530581,25655,0,0,0,0,2160456301,2162515657,2159688859,2148499565,3353,0,13,1234
1334530586,20614,0,0,0,0,2160854482,2162904182,2159999881,2148528045,3332,0,13,55129
1334530591,15574,0,0,0,0,2161013257,2163160027,2160222720,2148539081,3298,0,13,51149
1334530596,10534,0,0,0,0,2161049170,2163141238,2160170980,2148537819,3262,0,13,14912
1334530601,5496,0,0,0,0,2161437750,2163551542,2160502299,2148561334,3233,0,13,10285
1334530606,4686,0,0,0,0,2161416411,2163525394,2160461083,2148554797,3211,0,13,36810
1334530611,4708,0,0,0,0,2161624914,2163786934,2160690486,2148570806,3205,0,13,59815
1334530616,4729,0,0,0,0,2161873554,2164002203,2160830436,2148579346,3212,0,13,55421
1334530621,4751,0,0,0,0,2161940379,2164057362,2160865161,2148581906,3213,0,13,30924
1334530626,4774,0,0,0,0,2162192557,2164367241,2161114395,2148601526,3216,0,13,1089
1334530631,4791,0,0,0,0,2162528118,2164698048,2161366052,2148623396,3217,0,13,6935
1334530636,4813,0,0,0,0,2162627858,2164822354,2161471945,2148631789,3215,0,13,13761
1334530641,30712,0,0,0,0,2162652041,2164831734,2161465362,2148628754,3215,0,13,20496
1334530646,25672,0,0,0,0,2163190646,2165426980,2161958144,2148667958,3216,0,13,50769
1334530651,20633,0,0,0,0,2163233408,2165451556,2161955940,2148667392,3213,0,13,55164
1334530656,15593,0,0,0,0,2163256420,2165449746,2161931437,2148666203,3208,0,13,64816
