TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358718722,26148,0,0,0,0,2147174473,2148079634,2148001728,2147626395,1319,1,12,16526
1358718728,20201,0,0,0,0,2147175817,2148085522,2148012013,2147627136,1318,1,12,13134
1358718733,15160,0,0,0,0,2147179209,2148096640,2148016722,2147629860,1291,1,12,63298
1358718738,10120,0,0,0,0,2147180982,2148105856,2148025517,2147632347,1279,1,12,62710
1358718743,5082,0,0,0,0,2147179364,2148106486,2148027355,2147626925,1267,1,12,12807
1358718748,4762,0,0,0,0,2147183478,2148126838,2148036955,2147627346,1239,1,12,14679
1358718753,4785,0,0,0,0,2147187190,2148128914,2148044297,2147627108,1219,1,12,2668
1358718758,4800,0,0,0,0,2147188790,2148133110,2148055515,2147631588,1215,1,12,35118
1358718763,4823,0,0,0,0,2147190710,2148139712,2148055826,2147628818,1205,1,12,10809
1358718768,4635,0,0,0,0,2147190930,2148141613,2148072502,2147629010,1202,1,12,27303
1358718773,4637,0,0,0,0,2147192585,2148151963,2148079158,2147631835,1183,1,12,36966
1358718778,4634,0,0,0,0,2147194212,2148156141,2148085284,2147633956,1148,1,12,44688
1358718783,30298,0,0,0,0,2147199149,2148163904,2148088356,2147635894,1090,1,12,46889
1358718788,25261,0,0,0,0,2147199122,2148181622,2148107318,2147639972,1064,1,11,40199
1358718793,20220,0,0,0,0,2147207524,2148184704,2148113289,2147640018,1038,1,12,38562
1358718798,15180,0,0,0,0,2147209078,2148188626,2148117138,2147638500,984,1,12,48302
1358718803,10140,0,0,0,0,2147213366,2148198738,2148135414,2147640420,919,0,12,14209
1358718808,5099,0,0,0,0,2147214308,2148199305,2148135021,2147637421,823,1,12,52575
1358718813,4633,0,0,0,0,2147217728,2148202139,2148140324,2147641225,694,1,12,2347
1358718818,4629,0,0,0,0,2147220022,2148208091,2148152868,2147640877,586,1,12,26042
1358718823,4631,0,0,0,0,2147217856,2148222957,2148162139,2147641828,506,1,12,32307
1358718828,4628,0,0,0,0,2147221796,2148228278,2148161609,2147644781,429,1,12,5127
1358718833,4630,0,0,0,0,2147222336,2148233371,2148159972,2147640320,358,1,12,48361
1358718838,4628,0,0,0,0,2147226742,2148247424,2148177243,2147642212,291,1,12,59199
1358718843,4629,0,0,0,0,2147225947,2148254198,2148182308,2147641609,237,1,12,40377
1358718848,30317,0,0,0,0,2147227940,2148253897,2148189046,2147643730,197,1,12,50057
1358718853,25277,0,0,0,0,2147230729,2148272118,2148200265,2147640411,178,1,12,32864
1358718858,20237,0,0,0,0,2147231488,2148278107,2148213531,2147647158,142,1,12,26313
1358718863,15198,0,0,0,0,2147236196,2148284699,2148214528,2147646811,122,1,12,40801
1358718868,10158,0,0,0,0,2147237778,2148294838,2148225261,2147646957,117,1,13,34880
1358718873,5117,0,0,0,0,2147241106,2148311122,2148241947,2147647643,121,1,13,19963
1358718878,4622,0,0,0,0,2147240493,2148301421,2148235638,2147647926,126,1,12,39018
1358718883,4626,0,0,0,0,2147249161,2148313974,2148253586,2147652004,132,1,12,24342
1358718888,4622,0,0,0,0,2147248987,2148326299,2148261028,2147646555,152,1,12,40197
1358718893,4625,0,0,0,0,2147249270,2148335981,2148276873,2147654089,166,1,12,15169
1358718898,4621,0,0,0,0,2147248621,2148332160,2148278564,2147649773,170,1,12,9893
1358718903,4621,0,0,0,0,2147248694,2148340342,2148276096,2147651392,162,1,12,57764
1358718908,4620,0,0,0,0,2147257865,2148360969,2148303305,2147653632,128,1,12,32877
1358718913,30336,0,0,0,0,2147259017,2148366701,2148300269,2147654957,64,0,12,30515
1358718918,25295,0,0,0,0,2147255844,2148352228,2148290998,2147654573,1799,0,12,30434
1358718923,20255,0,0,0,0,2147263424,2148375506,2148319369,2147655808,3515,1,12,5383
1358718928,15216,0,0,0,0,2147271570,2148401325,2148350144,2147657097,3389,1,12,5913
1358718933,10176,0,0,0,0,2147261997,2148363300,2148303707,2147656685,3254,1,12,49306
1358718938,5136,0,0,0,0,2147269220,2148380269,2148324836,2147654912,3121,1,12,61397
1358718943,4595,0,0,0,0,2147277824,2148420297,2148361234,2147657298,3012,0,12,54048
1358718948,4594,0,0,0,0,2147277348,2148404617,2148344292,2147656877,2937,0,12,38044
1358718953,4593,0,0,0,0,2147276525,2148396763,2148335808,2147658349,2874,0,12,54822
1358718958,4616,0,0,0,0,2147286372,2148438966,2148377718,2147656914,2800,0,12,19087
1358718963,4632,0,0,0,0,2147284662,2148430893,2148377170,2147659520,2745,1,12,573
1358718968,4655,0,0,0,0,2147284882,2148429942,2148371949,2147655661,2709,1,12,59641
1358718973,4675,0,0,0,0,2147292772,2148448694,2148392448,2147662646,2672,1,12,694
1358718978,30336,0,0,0,0,2147293302,2148454720,2148401435,2147665974,2646,1,12,63679
1358718983,25296,0,0,0,0,2147298130,2148473764,2148416274,2147664301,2630,1,12,45391
1358718988,20256,0,0,0,0,2147301942,2148479350,2148423707,2147665974,2625,1,12,58099
1358718993,15215,0,0,0,0,2147299968,2148469494,2148413339,2147665453,2633,1,12,53410
1358718998,10176,0,0,0,0,2147312740,2148499812,2148448493,2147667702,2633,1,12,1369
1358719003,5137,0,0,0,0,2147306962,2148488676,2148432841,2147664100,2649,1,12,47539
1358719008,4826,0,0,0,0,2147311213,2148495689,2148443593,2147664420,2679,1,12,56718
1358719013,4587,0,0,0,0,2147326290,2148534089,2148481590,2147666249,2717,0,12,44225
1358719018,4587,0,0,0,0,2147321097,2148518756,2148474084,2147667145,2765,0,12,59426
1358719023,4585,0,0,0,0,2147322980,2148518610,2148467913,2147664978,2831,0,12,24195
1358719028,4588,0,0,0,0,2147337325,2148554112,2148511259,2147667739,2876,0,12,28222
1358719033,4585,0,0,0,0,2147332726,2148553353,2148510848,2147665700,2889,0,12,17322
1358719038,4586,0,0,0,0,2147336100,2148560329,2148506843,2147671488,2884,0,12,21336
1358719043,30354,0,0,0,0,2147342381,2148589997,2148534829,2147669805,2880,0,12,45295
1358719048,25316,0,0,0,0,2147345910,2148597924,2148546724,2147671378,2893,0,12,53091
1358719053,20275,0,0,0,0,2147346285,2148588306,2148545252,2147668096,2919,0,12,25012
1358719058,15235,0,0,0,0,2147350784,2148606171,2148557339,2147671734,2929,0,12,3222
1358719063,10195,0,0,0,0,2147356672,2148607341,2148566281,2147667136,2930,0,12,33109
1358719068,5157,0,0,0,0,2147361024,2148627849,2148581970,2147671012,2933,0,12,51081
1358719073,4581,0,0,0,0,2147363264,2148624146,2148576713,2147669046,2908,1,13,51446
1358719078,4583,0,0,0,0,2147364434,2148645220,2148602614,2147671113,2867,0,12,55969
1358719083,4580,0,0,0,0,2147376603,2148680201,2148638326,2147675236,2852,0,13,55098
1358719088,4580,0,0,0,0,2147375670,2148672667,2148627730,2147672411,2870,0,13,15188
1358719093,4579,0,0,0,0,2147379702,2148683721,2148642075,2147676882,2890,0,12,51637
1358719098,4581,0,0,0,0,2147392969,2148715099,2148667830,2147678180,2901,0,13,16844
1358719103,4574,0,0,0,0,2147393910,2148722624,2148684260,2147681691,2934,0,12,2443
1358719108,30375,0,0,0,0,2147388361,2148707794,2148666377,2147680630,2975,0,12,3200
1358719113,25336,0,0,0,0,2147403638,2148745974,2148704566,2147683218,3028,0,12,51104
1358719118,20295,0,0,0,0,2147407104,2148756141,2148727012,2147681782,3062,0,12,16302
1358719123,15255,0,0,0,0,2147405074,2148744740,2148709696,2147683574,3079,0,12,21600
1358719128,10215,0,0,0,0,2147417380,2148770724,2148734061,2147686692,3081,0,12,44347
1358719133,5174,0,0,0,0,2147421046,2148783433,2148746331,2147684516,3078,0,12,15839
1358719138,4576,0,0,0,0,2147420854,2148781814,2148738422,2147686116,3088,0,12,34227
1358719143,4574,0,0,0,0,2147428772,2148803529,2148765540,2147688758,3098,1,12,16333
1358719148,4575,0,0,0,0,2147430217,2148793142,2148748361,2147687305,3100,0,12,20339
1358719153,4572,0,0,0,0,2147441152,2148835748,2148796626,2147690148,3095,0,12,9270
1358719158,4574,0,0,0,0,2147435090,2148803062,2148759561,2147689051,3084,1,12,41041
1358719163,4571,0,0,0,0,2147441773,2148809892,2148771090,2147688978,3067,0,12,55635
1358719168,4573,0,0,0,0,2147457865,2148860882,2148828150,2147692534,3052,0,12,56625
1358719173,30394,0,0,0,0,2147454628,2148846116,2148812022,2147692333,3040,1,12,19235
1358719178,25353,0,0,0,0,2147461869,2148866898,2148830153,2147695076,3040,0,12,4768
1358719183,20315,0,0,0,0,2147476196,2148898112,2148864813,2147694473,3050,1,12,6843
1358719188,15276,0,0,0,0,2147473801,2148898011,2148858834,2147696283,3062,0,13,26211
1358719193,10237,0,0,0,0,2147482523,2148932077,2148904219,2147702774,3068,1,12,33287
1358719198,5199,0,0,0,0,2147476580,2148898944,2148873334,2147696713,3097,0,12,42062
1358719203,4631,0,0,0,0,2147496265,2148943030,2148912228,2147701120,3122,0,12,48459
1358719208,4653,0,0,0,0,2147500233,2148951222,2148922532,2147699876,3144,0,12,46581
1358719213,4677,0,0,0,0,2147494747,2148942875,2148915200,2147700982,3156,0,12,32179
1358719218,4694,0,0,0,0,2147509184,2148977142,2148941110,2147702281,3154,0,12,20499
1358719223,4717,0,0,0,0,2147503616,2148960036,2148932964,2147697453,3145,0,12,44159
1358719228,4736,0,0,0,0,2147511670,2148977197,2148942317,2147702683,3131,0,12,21529
1358719233,4761,0,0,0,0,2147517659,2148986541,2148946038,2147701613,3100,0,12,21449
1358719238,30419,0,0,0,0,2147518244,2148992301,2148948480,2147705325,3049,0,12,49261
1358719243,25378,0,0,0,0,2147523538,2149011328,2148971200,2147702518,2987,0,12,28700
1358719248,20338,0,0,0,0,2147526217,2149010038,2148979830,2147703094,2926,0,12,39118
1358719253,15300,0,0,0,0,2147524361,2148998866,2148957860,2147703936,2881,0,13,10947
1358719258,10259,0,0,0,0,2147552393,2149071378,2149041654,2147706249,2833,0,12,1500
1358719263,5219,0,0,0,0,2147541266,2149031277,2148991506,2147701906,2781,0,12,32764
1358719268,4564,0,0,0,0,2147546779,2149059648,2149032265,2147706432,2725,0,12,30354
1358719273,4558,0,0,0,0,2147567744,2149103844,2149071670,2147710034,2663,0,12,13474
1358719278,4562,0,0,0,0,2147550829,2149073618,2149044141,2147706596,2621,0,12,45288
1358719283,4559,0,0,0,0,2147564781,2149086784,2149056548,2147708370,2585,0,13,4690
1358719288,4561,0,0,0,0,2147569609,2149101540,2149071396,2147709531,2544,0,12,45943
1358719293,4557,0,0,0,0,2147568374,2149101568,2149069412,2147713856,2502,0,12,61030
1358719298,4559,0,0,0,0,2147581851,2149130413,2149094363,2147713554,2443,0,12,19636
1358719303,30436,0,0,0,0,2147588790,2149156077,2149129426,2147715730,2391,0,12,37822
1358719308,25398,0,0,0,0,2147588022,2149137060,2149101833,2147711616,2355,0,13,62490
1358719313,20358,0,0,0,0,2147610176,2149184978,2149153462,2147714057,2307,0,12,13520
1358719318,15317,0,0,0,0,2147605339,2149188864,2149156306,2147716352,2250,0,12,33668
1358719323,10279,0,0,0,0,2147613275,2149202011,2149180736,2147718336,2180,0,13,38367
1358719328,5239,0,0,0,0,2147629037,2149234130,2149215771,2147720713,2103,0,12,63744
1358719333,4553,0,0,0,0,2147626322,2149219693,2149206198,2147722276,2035,0,12,26018
1358719338,4556,0,0,0,0,2147639314,2149256667,2149232795,2147722953,1974,0,13,13624
1358719343,4552,0,0,0,0,2147643382,2149253586,2149238052,2147726080,1916,0,12,47311
1358719348,4554,0,0,0,0,2147649572,2149263680,2149256219,2147724918,1854,0,12,34566
1358719353,4552,0,0,0,0,2147661202,2149286116,2149269129,2147722989,1791,0,12,28856
1358719358,4554,0,0,0,0,2147667392,2149295680,2149293750,2147727168,1734,0,12,21158
1358719363,4550,0,0,0,0,2147668726,2149291657,2149277385,2147727369,1678,0,12,21983
1358719368,30453,0,0,0,0,2147686528,2149338624,2149340882,2147728886,1608,0,12,51805
1358719373,25415,0,0,0,0,2147680329,2149323419,2149308534,2147727625,1521,0,12,61547
1358719378,20375,0,0,0,0,2147678061,2149319396,2149298688,2147729042,1431,0,12,26137
1358719383,15334,0,0,0,0,2147711616,2149380635,2149372827,2147732269,1330,0,12,21959
1358719388,10294,0,0,0,0,2147700370,2149349019,2149344987,2147728539,1226,0,12,64328
1358719393,5254,0,0,0,0,2147715163,2149378441,2149369472,2147728713,1125,0,12,28012
1358719398,4549,0,0,0,0,2147710034,2149363876,2149362697,2147732443,1039,0,12,23327
1358719403,4547,0,0,0,0,2147728704,2149409810,2149406592,2147734601,966,0,13,6309
1358719408,4549,0,0,0,0,2147752960,2149471332,2149469906,2147734838,910,0,13,36645
1358719413,4543,0,0,0,0,2147724982,2149411328,2149413293,2147734336,878,0,13,26966
1358719418,4544,0,0,0,0,2147759917,2149470665,2149466413,2147734573,854,0,13,49526
1358719423,4543,0,0,0,0,2147771099,2149506130,2149508699,2147735533,801,0,13,62723
1358719428,4566,0,0,0,0,2147757613,2149469760,2149479643,2147735433,763,0,13,42882
1358719433,30473,0,0,0,0,2147771904,2149487469,2149483629,2147737069,729,0,12,34388
1358719438,25434,0,0,0,0,2147801956,2149559131,2149566994,2147743469,703,0,13,55137
1358719443,20394,0,0,0,0,2147785883,2149521810,2149528731,2147743872,690,0,12,29283
1358719448,15354,0,0,0,0,2147793142,2149523666,2149519296,2147740470,673,0,12,25786
1358719453,10314,0,0,0,0,2147826340,2149604955,2149622930,2147750765,649,0,12,64722
1358719458,5273,0,0,0,0,2147815442,2149571209,2149581476,2147746834,611,0,12,33347
1358719463,4717,0,0,0,0,2147824365,2149599149,2149605147,2147748845,571,0,12,2381
1358719468,4739,0,0,0,0,2147830464,2149605970,2149610624,2147746861,531,0,12,63601
1358719473,4755,0,0,0,0,2147850258,2149640347,2149642130,2147750738,473,0,12,61062
1358719478,4777,0,0,0,0,2147859730,2149654637,2149663085,2147750573,402,0,13,44964
1358719483,4799,0,0,0,0,2147840877,2149602651,2149603840,2147748544,330,0,12,4198
1358719488,4822,0,0,0,0,2147896722,2149726473,2149731666,2147762706,240,0,12,13866
1358719493,4537,0,0,0,0,2147911936,2149748955,2149755492,2147760073,133,0,13,21096
1358719498,30491,0,0,0,0,2147864850,2149649572,2149665270,2147752420,29,0,12,16543
1358719503,25450,0,0,0,0,2147904722,2149711058,2149710701,2147755730,3533,0,12,61279
1358719508,20412,0,0,0,0,2147944484,2149813540,2149826898,2147765796,3443,0,13,5542
1358719513,15372,0,0,0,0,2147914605,2149744320,2149754660,2147762331,3380,0,12,44746
1358719518,10331,0,0,0,0,2147922432,2149756982,2149765293,2147759670,3315,0,12,44701
1358719523,5291,0,0,0,0,2147954413,2149811794,2149815652,2147767296,3239,0,13,18367
1358719528,4531,0,0,0,0,2147962633,2149845074,2149847954,2147770349,3169,0,13,65150
1358719533,4534,0,0,0,0,2147945819,2149798272,2149798921,2147765074,3114,0,13,1333
1358719538,4530,0,0,0,0,2147970998,2149837613,2149828544,2147767981,3075,0,13,48693
1358719543,4532,0,0,0,0,2147995300,2149887908,2149888018,2147771245,3038,0,13,31764
1358719548,4530,0,0,0,0,2147979958,2149854116,2149865627,2147766080,3007,0,13,57548
1358719553,4529,0,0,0,0,2148003172,2149892452,2149899565,2147768612,2977,0,13,60305
1358719558,4529,0,0,0,0,2148004269,2149896137,2149900123,2147767442,2955,0,13,57720
1358719563,30510,0,0,0,0,2148025362,2149933641,2149946166,2147772955,2949,0,13,61336
1358719568,25469,0,0,0,0,2148037696,2149951506,2149956544,2147774674,2944,0,13,62600
1358719573,20429,0,0,0,0,2148038848,2149944777,2149954587,2147777088,2932,0,13,22209
1358719578,15392,0,0,0,0,2148054756,2149971126,2149978825,2147779547,2920,0,13,63309
1358719583,10351,0,0,0,0,2148072475,2150009801,2150018139,2147783268,2911,0,13,53561
1358719588,5311,0,0,0,0,2148062582,2149982043,2149988333,2147777472,2906,0,13,17498
1358719593,4527,0,0,0,0,2148070720,2149987812,2149989586,2147775488,2901,0,13,35810
1358719598,4522,0,0,0,0,2148107035,2150062966,2150069696,2147784978,2886,0,13,58476
1358719603,4526,0,0,0,0,2148093494,2150034331,2150038628,2147782162,2869,0,13,16901
1358719608,4524,0,0,0,0,2148102080,2150046893,2150049389,2147784137,2865,0,13,54142
1358719613,4525,0,0,0,0,2148126006,2150087460,2150088438,2147788726,2875,0,13,17440
1358719618,4522,0,0,0,0,2148143652,2150117467,2150115968,2147787574,2892,0,13,29681
1358719623,4522,0,0,0,0,2148152768,2150135707,2150152301,2147794505,2920,0,13,33964
1358719628,30529,0,0,0,0,2148142957,2150118098,2150109686,2147790208,2949,0,13,54110
1358719633,25489,0,0,0,0,2148169216,2150169947,2150174445,2147790720,2978,0,13,34307
1358719638,20449,0,0,0,0,2148208466,2150241462,2150253668,2147799533,3010,0,13,55554
1358719643,15408,0,0,0,0,2148180224,2150174774,2150183716,2147792923,3046,0,13,2316
1358719648,10369,0,0,0,0,2148190153,2150191606,2150192868,2147793417,3081,0,13,42728
1358719653,5331,0,0,0,0,2148246226,2150290340,2150291913,2147802834,3114,0,13,13529
1358719658,4523,0,0,0,0,2148222381,2150243730,2150257974,2147797540,3146,0,13,24177
1358719663,4545,0,0,0,0,2148230189,2150232210,2150230738,2147798518,3174,0,13,9344
1358719668,4565,0,0,0,0,2148257572,2150303433,2150325476,2147804809,3197,0,13,830
1358719673,4588,0,0,0,0,2148243629,2150246665,2150237705,2147797449,3217,0,13,53673
1358719678,4606,0,0,0,0,2148278582,2150327606,2150333412,2147806692,3233,0,12,12106
1358719683,4629,0,0,0,0,2148274203,2150315958,2150316242,2147807012,3250,0,13,19276
1358719688,4651,0,0,0,0,2148287241,2150325988,2150315154,2147808374,3271,0,13,27450
1358719693,30548,0,0,0,0,2148314194,2150366802,2150381357,2147810276,3288,0,13,13199
1358719698,25511,0,0,0,0,2148287040,2150302884,2150309275,2147807689,3310,0,13,17632
1358719703,20471,0,0,0,0,2148344438,2150416146,2150418221,2147815917,3335,0,12,35244
1358719708,15430,0,0,0,0,2148359981,2150423762,2150432128,2147814390,3350,0,13,27590
1358719713,10390,0,0,0,0,2148356699,2150447744,2150474633,2147820918,3360,0,13,6986
1358719718,5351,0,0,0,0,2148381568,2150459638,2150463826,2147820544,3371,0,13,46157
1358719723,4795,0,0,0,0,2148408292,2150523529,2150550326,2147824155,3384,0,13,16150
1358719728,4818,0,0,0,0,2148426660,2150545782,2150571081,2147826377,3394,0,12,31376
1358719733,4513,0,0,0,0,2148409563,2150515200,2150529691,2147825846,3402,0,12,1080
1358719738,4509,0,0,0,0,2148461814,2150610934,2150639277,2147835373,3405,0,13,57962
1358719743,4511,0,0,0,0,2148458386,2150594825,2150612032,2147831204,3401,0,12,12478
1358719748,4509,0,0,0,0,2148480557,2150640009,2150669778,2147838061,3386,0,13,52692
1358719753,4510,0,0,0,0,2148476873,2150612681,2150626678,2147834550,3341,0,13,18495
1358719758,30567,0,0,0,0,2148503104,2150665581,2150690505,2147839469,3280,0,13,4280
1358719763,25529,0,0,0,0,2148522660,2150689636,2150708507,2147837229,3225,0,12,44167
1358719768,20488,0,0,0,0,2148527469,2150689508,2150708635,2147836470,3185,0,13,39938
1358719773,15448,0,0,0,0,2148541156,2150719177,2150738413,2147839926,3155,0,13,21663
1358719778,10408,0,0,0,0,2148557211,2150735725,2150743158,2147839972,3135,0,13,2998
1358719783,5367,0,0,0,0,2148606610,2150836141,2150851300,2147852626,3118,0,13,54235
1358719788,4503,0,0,0,0,2148551268,2150715017,2150728073,2147840950,3114,0,13,23859
1358719793,4507,0,0,0,0,2148614482,2150826797,2150836416,2147849755,3121,0,12,62046
1358719798,4503,0,0,0,0,2148643849,2150879012,2150884068,2147856484,3112,0,13,35146
1358719803,4505,0,0,0,0,2148607369,2150803328,2150836928,2147847259,3114,0,13,65413
1358719808,4500,0,0,0,0,2148682285,2150914075,2150925522,2147860955,3125,0,12,43848
1358719813,4504,0,0,0,0,2148653092,2150860909,2150863506,2147856429,3137,0,13,36886
1358719818,4501,0,0,0,0,2148662948,2150892854,2150910811,2147858450,3158,0,13,5477
1358719823,30588,0,0,0,0,2148716937,2150980086,2150981778,2147864557,3173,0,13,49981
1358719828,25547,0,0,0,0,2148706459,2150959469,2150970057,2147861897,3184,0,13,60524
1358719833,20507,0,0,0,0,2148709494,2150938880,2150944841,2147860260,3200,0,13,13928
1358719838,15469,0,0,0,0,2148759652,2151013750,2151022153,2147867565,3220,0,13,40326
1358719843,10429,0,0,0,0,2148748068,2151005558,2151026706,2147866560,3244,0,13,5178
1358719848,5388,0,0,0,0,2148756187,2151012928,2151035099,2147864969,3268,0,12,57433
1358719853,4500,0,0,0,0,2148819200,2151112274,2151124269,2147872914,3278,0,13,48856
1358719858,4496,0,0,0,0,2148771574,2151019794,2151023716,2147867968,3291,0,13,31177
1358719863,4499,0,0,0,0,2148799232,2151051556,2151064054,2147866377,3314,0,12,28415
1358719868,4496,0,0,0,0,2148831661,2151102354,2151112850,2147874422,3324,0,13,53318
1358719873,4498,0,0,0,0,2148796699,2151040822,2151050212,2147870299,3331,0,12,45302
1358719878,4493,0,0,0,0,2148871533,2151151067,2151160941,2147882889,3331,0,12,42287
1358719883,4497,0,0,0,0,2148843620,2151086290,2151079643,2147875693,3323,0,13,22444
1358719888,30607,0,0,0,0,2148883026,2151178834,2151209700,2147886034,3320,0,13,62376
1358719893,25567,0,0,0,0,2148908434,2151188059,2151187894,2147883675,3315,0,13,9388
1358719898,20527,0,0,0,0,2148893568,2151179922,2151202185,2147884662,3311,0,13,21978
1358719903,15487,0,0,0,0,2148961554,2151280429,2151302208,2147893540,3310,0,13,51549
1358719908,10448,0,0,0,0,2148962962,2151268882,2151267410,2147890176,3297,0,13,29552
1358719913,5408,0,0,0,0,2148895232,2151164342,2151180717,2147882276,3291,0,13,54546
1358719918,4607,0,0,0,0,2149026258,2151363510,2151366034,2147897545,3275,0,13,60147
1358719923,4627,0,0,0,0,2148993197,2151294692,2151302939,2147894893,3255,0,13,10861
1358719928,4646,0,0,0,0,2148934756,2151191131,2151205696,2147888036,3252,0,13,62243
1358719933,4668,0,0,0,0,2149047542,2151343853,2151335424,2147902400,3244,0,12,59452
1358719938,4690,0,0,0,0,2149047286,2151379684,2151410779,2147903917,3233,0,13,15210
1358719943,4711,0,0,0,0,2149004452,2151277513,2151278802,2147893824,3232,0,12,63087
1358719948,4734,0,0,0,0,2149057846,2151372909,2151369737,2147902244,3229,0,13,9449
1358719953,30625,0,0,0,0,2149047908,2151337252,2151349604,2147900507,3224,0,13,52823
1358719958,25585,0,0,0,0,2149085915,2151398692,2151402889,2147906688,3221,0,12,43545
1358719963,20545,0,0,0,0,2149092644,2151396123,2151402816,2147905188,3218,0,13,47562
1358719968,15504,0,0,0,0,2149065380,2151332041,2151326080,2147898541,3220,0,13,45903
1358719973,10466,0,0,0,0,2149137033,2151457737,2151458779,2147910153,3219,0,12,46854
1358719978,5427,0,0,0,0,2149127963,2151433718,2151424246,2147907273,3214,0,12,23877
1358719983,4486,0,0,0,0,2149129526,2151451364,2151458084,2147914422,3207,0,12,46072
1358719988,4484,0,0,0,0,2149159213,2151463524,2151450267,2147912996,3189,0,13,34944
1358719993,4484,0,0,0,0,2149196644,2151538084,2151539209,2147918656,3159,0,12,47515
1358719998,4483,0,0,0,0,2149190692,2151512118,2151517220,2147916278,3120,0,13,35322
1358720003,4485,0,0,0,0,2149226258,2151563986,2151565083,2147915684,3068,0,13,2152
1358720008,4482,0,0,0,0,2149239268,2151596086,2151600512,2147923730,3012,0,12,4287
1358720013,4484,0,0,0,0,2149233965,2151554020,2151548123,2147918893,2952,0,12,53417
1358720018,30642,0,0,0,0,2149274285,2151616118,2151607597,2147920630,2883,0,13,4079
1358720023,25605,0,0,0,0,2149266724,2151608036,2151600210,2147921773,2820,0,13,10895
1358720028,20565,0,0,0,0,2149283949,2151625115,2151605677,2147918098,2756,0,13,36810
1358720033,15524,0,0,0,0,2149346742,2151719442,2151707602,2147929289,2698,0,13,56527
1358720038,10484,0,0,0,0,2149312768,2151663552,2151639981,2147918912,2641,0,13,57813
1358720043,5446,0,0,0,0,2149349632,2151721499,2151704758,2147927570,2594,0,13,25833
1358720048,4477,0,0,0,0,2149458578,2151885906,2151871762,2147941705,2551,0,12,24354
1358720053,4480,0,0,0,0,2149415725,2151812388,2151803986,2147936283,2520,0,13,33135
1358720058,4477,0,0,0,0,2149399040,2151756315,2151718528,2147930770,2502,0,13,10812
1358720063,4476,0,0,0,0,2149538368,2151974912,2151944621,2147946669,2480,0,13,53859
1358720068,4476,0,0,0,0,2149469312,2151874560,2151860617,2147939803,2462,0,13,1421
1358720073,4478,0,0,0,0,2149534976,2151939291,2151909376,2147948699,2443,0,13,3479
1358720078,4474,0,0,0,0,2149619830,2152059520,2152027456,2147954843,2420,0,13,5835
1358720083,30662,0,0,0,0,2149579428,2152006281,2151986029,2147946678,2396,0,13,11239
1358720088,25622,0,0,0,0,2149672073,2152124260,2152075666,2147961371,2371,0,13,9408
1358720093,20584,0,0,0,0,2149711972,2152205193,2152171035,2147964973,2349,0,12,34316
1358720098,15544,0,0,0,0,2149724708,2152201024,2152149613,2147962642,2341,0,13,33093
1358720103,10504,0,0,0,0,2149827291,2152322422,2152267730,2147974738,2335,0,12,33857
1358720108,5463,0,0,0,0,2149831707,2152346048,2152296557,2147972937,2327,0,12,32186
1358720113,4468,0,0,0,0,2149859977,2152365238,2152288320,2147975049,2315,0,13,58356
1358720118,4471,0,0,0,0,2149971922,2152552539,2152490450,2147990738,2306,0,12,37967
1358720123,4469,0,0,0,0,2150008804,2152572489,2152483757,2147989549,2295,0,12,25048
1358720128,4479,0,0,0,0,2150015040,2152584512,2152492123,2147988160,2273,0,12,29517
1358720133,4495,0,0,0,0,2150065993,2152650084,2152557595,2147996589,2236,0,12,52975
1358720138,4517,0,0,0,0,2150194294,2152845888,2152756324,2148008027,2179,-1,12,51302
1358720143,4541,0,0,0,0,2150211072,2152843410,2152734756,2148015305,2109,-1,12,35071
1358720148,30681,0,0,0,0,2150208118,2152815670,2152716644,2148009408,2020,-1,13,62594
1358720153,25640,0,0,0,0,2150277659,2152920576,2152830710,2148019072,1937,-1,13,64531
1358720158,20601,0,0,0,0,2150427136,2153144082,2153044534,2148039460,1864,-1,13,34864
1358720163,15562,0,0,0,0,2150379337,2153048576,2152932644,2148031021,1813,-1,13,44393
1358720168,10522,0,0,0,0,2150465965,2153195949,2153104987,2148044800,1773,0,13,24396
1358720173,5481,0,0,0,0,2150554916,2153268900,2153126326,2148046061,1734,0,13,12733
1358720178,4685,0,0,0,0,2150492644,2153214317,2153113517,2148036598,1686,0,13,61679
1358720183,4708,0,0,0,0,2150656064,2153436854,2153315529,2148056566,1629,0,13,46702
1358720188,4730,0,0,0,0,2150607241,2153333485,2153190272,2148048484,1577,0,13,58197
1358720193,4752,0,0,0,0,2150605156,2153335021,2153202404,2148048539,1537,0,13,8912
1358720198,4774,0,0,0,0,2150656073,2153370157,2153205750,2148051090,1502,0,13,54465
1358720203,4789,0,0,0,0,2150735341,2153501833,2153346011,2148059949,1469,0,13,52238
1358720208,4813,0,0,0,0,2150848256,2153701275,2153568576,2148074203,1437,0,13,64111
1358720213,30698,0,0,0,0,2150722806,2153452864,2153273737,2148056146,1406,0,13,19388
1358720218,25657,0,0,0,0,2150963849,2153845714,2153700781,2148086720,1375,0,13,13231
1358720223,20617,0,0,0,0,2150961298,2153817197,2153656228,2148087030,1342,0,13,24937
1358720228,15579,0,0,0,0,2150901138,2153722779,2153553938,2148076937,1306,0,13,42182
