TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1359068171,21.7999992370605470,22.4099006652832030,35.4011993408203100,245.5460968017578000,-37.7462310791015600,22.4235591888427730,29.2100105285644530,63831
1359068216,19.7199993133544920,22.4141998291015620,35.4006996154785160,245.7626037597656200,-38.2473106384277340,22.4388408660888670,29.1943893432617200,5181
1359068260,17.4599990844726560,22.4129009246826170,35.4006996154785160,245.6589965820312500,-38.2666816711425800,22.4394397735595700,29.1986503601074220,12027
1359068304,15.3599996566772460,22.4141006469726560,35.4005012512207000,245.9521026611328000,-38.4830513000488300,22.4460391998291000,29.1831302642822270,61247
1359068348,13.3999996185302730,22.4134998321533200,35.4011001586914060,245.8558044433593800,-38.4584617614746100,22.4452896118164060,29.1876506805419920,42527
1359068393,11.8699998855590820,22.4155006408691400,35.4015007019043000,245.8005065917968800,-38.4229507446289060,22.4442005157470700,29.1903800964355470,57853
1359068448,9.9799995422363280,22.4139995574951170,35.4011001586914060,245.8318023681640600,-37.8777198791503900,22.4275703430175780,29.1957893371582030,826
1359068502,8.0299997329711910,22.4141006469726560,35.4015007019043000,246.0930023193359400,-38.5380210876464840,22.4477100372314450,29.1762504577636720,64445
1359068555,6.0700001716613770,22.4155998229980470,35.4010009765625000,246.1208953857422000,-37.9249191284179700,22.4290103912353500,29.1827201843261720,39965
1359068599,4.3600001335144040,22.4169998168945300,35.4011001586914060,245.9980010986328000,-38.0590705871582000,22.4330997467041000,29.1862907409667970,25324
1359068644,3.6700000762939453,0.0000000000000000,0.0000000000000000,246.1625976562500000,-37.7237091064453100,22.4228706359863280,29.1832408905029300,64358
1359068663,3.0999999046325684,0.0000000000000000,0.0000000000000000,245.8408966064453000,-37.8042488098144500,22.4253292083740230,29.1962604522705080,41231
1359068682,2.7200000286102295,0.0000000000000000,0.0000000000000000,245.8381958007812500,-37.5774612426757800,22.4184093475341800,29.1993103027343750,34186
1359068701,2.2200000286102295,0.0000000000000000,0.0000000000000000,246.2174987792968800,-37.8244094848632800,22.4259395599365230,29.1797294616699220,981
1359068721,1.7699999809265137,0.0000000000000000,0.0000000000000000,245.9788970947265600,-38.1979408264160160,22.4373397827148440,29.1853599548339840,51555
