TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340234425,21.8099994659423830,24.1051006317138670,35.0083999633789060,242.8486022949218800,-92.8693008422851600,24.1157798767089840,28.6525802612304700,60278
1340234469,19.6100006103515620,24.1121997833251950,35.0074005126953100,242.7434997558593800,-93.1213684082031200,24.1235694885253900,28.6540794372558600,15503
1340234514,17.4599990844726560,24.1159000396728500,35.0075988769531250,242.6905059814453000,-93.3685226440429700,24.1312103271484380,28.6534996032714840,56145
1340234558,15.3800001144409180,24.1285991668701170,35.0045013427734400,242.7144927978515600,-93.9987335205078100,24.1506900787353500,28.6447792053222660,544
1340234604,13.2799997329711910,24.1513996124267580,35.0045013427734400,242.8236999511718800,-94.5236968994140600,24.1669197082519530,28.6335792541503900,48798
1340234648,11.2500000000000000,24.1511993408203120,35.0046997070312500,242.6806030273437500,-94.5133666992187500,24.1665992736816400,28.6400108337402340,12015
1340234693,9.1099996566772460,24.1762008666992200,35.0046005249023440,242.7707977294922000,-95.0618667602539000,24.1835594177246100,28.6292304992675780,23662
1340234737,7.2100000381469730,24.1735000610351560,35.0040016174316400,242.9414062500000000,-95.3884811401367200,24.1936607360839840,28.6179409027099600,58473
1340234781,5.5000000000000000,24.1772003173828120,35.0046997070312500,242.7944946289062500,-95.6426086425781200,24.2015209197998050,28.6212005615234380,49086
1340234826,3.6900000572204590,24.2000007629394530,35.0061988830566400,242.8569946289062500,-95.9708862304687500,24.2116699218750000,28.6145095825195300,47126
1340234870,2.7999999523162840,0.0000000000000000,0.0000000000000000,242.7783050537109400,-95.8173828125000000,24.2069301605224600,28.6198291778564450,59813
1340234889,2.0299999713897705,0.0000000000000000,0.0000000000000000,242.8327026367187500,-95.9016571044921900,24.2095298767089840,28.6163902282714840,61561
1340234911,1.3500000238418580,0.0000000000000000,0.0000000000000000,243.0377960205078000,-96.1113433837890600,24.2160205841064450,28.6047992706298830,36794
