TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347318431,29878,53,119,98,81,63,15389,0,0,0,0,2514013869,2499441472,2390745060,2192023808,194,0,11,44693
1347318440,21071,52,120,98,85,59,15382,0,0,0,0,2515990738,2501241517,2391711360,2190480996,136,1,13,50192
1347318446,14560,52,119,104,84,54,15386,0,0,0,0,2521121782,2506740032,2395444571,2190490889,66,0,13,64751
1347318453,8052,53,118,98,82,65,15381,0,0,0,0,2531831506,2517355108,2403464128,2193240978,904,0,13,13844
1347318459,6376,55,119,94,82,50,15379,0,0,0,0,2537179995,2521853540,2406048822,2193591250,3540,-1,14,49426
1347318465,6366,56,117,97,82,50,15390,0,0,0,0,2518254308,2500939858,2390106980,2192106422,3484,2,15,6380
1347318472,6321,52,121,99,78,60,15395,0,0,0,0,2517678829,2500788864,2389637760,2188817590,3433,3,12,21843
1347318478,6323,53,119,98,81,55,15390,0,0,0,0,2532049024,2514182336,2398888365,2192388324,3388,0,12,1414
1347318485,6404,52,119,98,82,58,15393,0,0,0,0,2533440804,2515574390,2399990994,2192714825,3327,4,13,28155
1347318491,6403,54,118,101,84,62,15387,0,0,0,0,2514247433,2494421668,2383443245,2188618203,3281,4,13,39182
1347318498,28008,51,118,99,81,52,15388,0,0,0,0,2548740818,2530734162,2410924635,2195494994,3219,3,16,15937
1347318504,21497,53,116,99,81,58,15386,0,0,0,0,2567737289,2549448219,2424886573,2201472155,3163,1,13,34580
1347318511,14984,52,118,97,83,59,15383,0,0,0,0,2549854180,2530441782,2409828617,2196492662,3110,-1,10,46359
1347318517,8474,51,120,95,84,58,15394,0,0,0,0,2535075419,2514804827,2397703122,2191936960,3024,2,10,4537
1347318524,6045,53,119,104,89,54,15391,0,0,0,0,2565460388,2546911515,2422542491,2200739593,2959,1,10,35104
1347318530,6176,51,120,93,83,54,15397,0,0,0,0,2539289261,2520461412,2403197878,2195057078,2882,5,14,10199
1347318537,6284,54,120,99,82,58,15386,0,0,0,0,2422606756,2400224201,2313330240,2175816219,2819,7,11,46696
1347318543,6248,52,118,100,83,59,15386,0,0,0,0,2385372160,2362537106,2286364608,2171462985,2791,3,11,22478
1347318549,6315,54,117,100,88,65,15392,0,0,0,0,2446168768,2424177709,2331444864,2181296960,2771,5,12,33277
1347318556,6387,53,116,98,82,55,15385,0,0,0,0,2440431661,2416066258,2323546907,2179013604,2750,-1,12,24718
1347318562,28434,54,118,99,97,49,15381,0,0,0,0,2585055826,2564098148,2433329389,2204338038,2709,-4,13,41483
1347318569,21925,55,120,97,80,53,15386,0,0,0,0,2595287661,2573622326,2439183094,2203482212,2671,-7,12,24676
1347318575,15412,54,121,99,81,56,15393,0,0,0,0,2632805083,2613694518,2470970185,2215164790,2613,2,15,63820
1347318582,8899,52,116,99,79,61,15396,0,0,0,0,2552811520,2532143323,2409972150,2196614061,2543,3,15,4513
1347318588,6024,54,122,98,91,51,15389,0,0,0,0,2457211072,2432378514,2335399131,2184033115,2485,-2,13,22661
1347318595,6282,52,118,98,83,57,15392,0,0,0,0,2371944813,2345808393,2272312832,2170054820,2430,0,14,38066
1347318601,6402,53,124,96,82,57,15390,0,0,0,0,2375820004,2349197540,2274434258,2170070829,2403,7,9,19509
1347318608,6415,54,119,100,81,56,15399,0,0,0,0,2605424969,2583574089,2448028141,2211442569,2427,6,11,43123
1347318614,6185,54,119,99,82,57,15388,0,0,0,0,2609073005,2585901010,2448231853,2210187986,2443,2,11,20991
1347318620,6375,53,118,99,84,59,15347,0,0,0,0,2631095926,2609073526,2466027803,2216065572,2419,15,11,35964
1347318627,28861,52,116,99,81,60,15387,0,0,0,0,2602589101,2580117732,2445265024,2213090450,2420,0,16,12609
1347318633,22350,51,117,98,84,53,15387,0,0,0,0,2475743195,2447905545,2344486930,2185557586,2391,4,10,55135
1347318640,15841,57,119,104,85,66,15399,0,0,0,0,2617328018,2593813184,2454304374,2214337636,2373,-1,13,43712
1347318646,9331,52,118,98,84,61,15385,0,0,0,0,2619428361,2594275629,2453717092,2214089042,2371,1,8,34355
1347318653,6424,52,118,102,80,62,15378,0,0,0,0,2652609792,2627795099,2478739117,2224586020,2366,4,12,26499
1347318659,6239,52,119,97,83,60,15388,0,0,0,0,2650438948,2625045302,2475864448,2220577307,2352,1,10,65191
1347318666,6504,53,119,101,82,50,15384,0,0,0,0,2669786249,2644740297,2490934116,2227924205,2322,-7,8,24502
1347318672,6322,52,120,99,82,56,15341,0,0,0,0,2662537307,2636889417,2485124562,2225332315,2277,16,7,45397
1347318679,6200,53,122,100,88,66,15381,0,0,0,0,2656803099,2630093604,2479015268,2223404306,2309,0,7,6911
1347318685,6361,53,116,97,77,56,15396,0,0,0,0,2673893476,2646282185,2490653065,2228770870,2380,-15,5,11141
1347318692,29295,52,120,99,84,55,15396,0,0,0,0,2675774253,2648550061,2492771940,2230834715,2405,-5,13,40156
1347318698,22782,52,128,108,82,66,15388,0,0,0,0,2689158116,2662450185,2503623625,2234391552,2426,7,21,3156
1347318704,16272,53,120,101,81,54,15398,0,0,0,0,2683916918,2656572726,2498356041,2231780800,2448,0,2,61510
1347318711,9763,52,116,103,81,60,15392,0,0,0,0,2732117083,2706027776,2536416722,2246404324,2454,24,23,37996
1347318717,6123,53,117,97,82,62,15399,0,0,0,0,2671955474,2642830290,2486955794,2228772580,2447,3,7,50930
1347318724,6396,52,118,101,82,55,15394,0,0,0,0,2672495780,2643228077,2487028562,2228074441,2484,-4,4,10159
1347318730,6182,53,119,97,82,58,15396,0,0,0,0,2689983360,2661445824,2501143972,2233140370,2549,0,16,49897
1347318737,6439,53,118,98,83,60,15394,0,0,0,0,2693196635,2666442020,2506793225,2235584905,2617,23,11,16786
1347318743,6356,51,119,98,82,64,15394,0,0,0,0,2682330285,2655115611,2498633664,2236475620,2689,-21,10,53882
1347318750,6348,51,120,100,82,59,15391,0,0,0,0,2374057133,2344009252,2269830692,2172074386,2690,13,25,12261
1347318756,29722,53,115,101,81,60,15403,0,0,0,0,2337915062,2308938550,2246141613,2169133760,2677,1,25,21034
1347318763,23212,50,119,100,83,55,15392,0,0,0,0,2332179026,2303583469,2242945545,2168936502,2720,-11,23,52650
1347318769,16701,52,115,100,80,61,15400,0,0,0,0,2337030354,2307613577,2245472356,2169750921,2880,-6,15,25475
1347318776,10186,52,115,99,82,50,15395,0,0,0,0,2329227602,2300056996,2240387328,2168805723,3011,23,17,19240
1347318782,6277,53,116,100,86,61,15397,0,0,0,0,2327693568,2298699392,2239700397,2169224246,2952,11,27,22768
1347318788,6287,50,118,97,84,56,15389,0,0,0,0,2324589394,2296126665,2238014180,2168603346,2868,23,37,59647
1347318795,6456,53,120,97,81,54,15391,0,0,0,0,2336885266,2307091346,2245263926,2170925467,2744,28,14,46217
1347318801,6421,53,116,98,85,61,15395,0,0,0,0,2348503396,2318182464,2252851410,2173116068,2769,-23,42,28103
1347318808,6368,53,121,98,80,58,15394,0,0,0,0,2411223058,2379093979,2296030070,2185121974,3005,-21,13,23707
1347318814,6338,53,117,101,86,63,15390,0,0,0,0,2582876425,2548829540,2419110043,2225048347,2990,-21,20,16297
1347318821,30150,53,114,96,83,60,15391,0,0,0,0,2629121490,2596295213,2454409481,2230346825,3150,-12,47,63874
1347318827,23641,54,117,102,84,52,15387,0,0,0,0,2425742235,2392873097,2304754816,2185445229,3304,-11,7,21233
1347318834,17129,54,140,98,84,56,15396,0,0,0,0,2419194770,2385415570,2299405028,2186760493,3382,-21,-4,7066
1347318840,10617,52,115,97,85,58,15394,0,0,0,0,2424166189,2391247003,2304233417,2188598720,1355,-23,-16,44676
1347318847,6431,53,114,103,80,60,15389,0,0,0,0,2421824256,2388669120,2302679872,2189814372,580,28,-11,19294
1347318853,6142,52,118,97,84,57,15396,0,0,0,0,2380439113,2348301339,2274028214,2180736146,1260,50,10,15781
1347318860,6444,52,117,100,78,51,15396,0,0,0,0,2362397622,2330414290,2261552640,2177970980,982,0,-3,45063
1347318866,6392,53,118,99,84,56,15391,0,0,0,0,2352978678,2321514267,2255566884,2176539666,483,-20,-11,14100
1347318872,5986,53,117,100,83,55,15391,0,0,0,0,2352374144,2319950016,2253711012,2175748754,1377,-18,-61,36432
1347318879,6327,52,118,98,83,55,15392,0,0,0,0,2341987300,2310681682,2247416612,2173648841,2903,27,61,30455
1347318885,30577,52,118,99,82,55,15393,0,0,0,0,2335477686,2304536365,2243335414,2172406948,2494,15,41,4823
1347318892,24067,52,126,99,81,56,15391,0,0,0,0,2334596690,2302919762,2241708790,2172390089,2533,-29,3,46314
1347318898,17556,54,121,100,84,59,15395,0,0,0,0,2336042660,2303330459,2241387657,2172508745,2313,-57,-58,4272
1347318905,11046,54,116,102,84,62,15389,0,0,0,0,2333685787,2300850752,2239983616,2172711789,1257,-2,2,11387
1347318911,6339,54,118,100,83,57,15399,0,0,0,0,2329161161,2296505408,2236928393,2172003456,855,34,37,17594
1347318918,6144,53,118,99,84,57,15395,0,0,0,0,2320047488,2288282358,2231475264,2170512905,851,-74,55,38595
1347318924,6430,51,120,99,84,56,15392,0,0,0,0,2328105901,2294432338,2235050688,2172140992,1273,18,67,56199
1347319925,8604,52,118,99,83,57,15406,0,0,0,0,2387246665,2356779894,2281706715,2186804772,169,-56,250,30934
1347319934,6400,53,120,100,80,60,15411,0,0,0,0,2384549714,2353861860,2279735222,2188234688,2046,56,-102,29179
1347319940,6298,52,118,102,84,63,15396,0,0,0,0,2377200704,2346872731,2274834578,2186663561,2538,99,-34,11756
1347319947,32603,52,114,98,83,53,15410,0,0,0,0,2365199158,2336282505,2267814445,2183003593,2585,-7,99,48
1347319953,26091,51,119,101,80,62,15409,0,0,0,0,2361918912,2333247296,2265839588,2183210395,2324,138,-1,48980
1347319960,19581,51,116,98,86,63,15411,0,0,0,0,2367937517,2338327945,2269031414,2184114514,2465,-9,61,41212
1347319966,13074,52,119,100,81,59,15400,0,0,0,0,2378774436,2347377426,2274578953,2186227593,2629,-111,-8,18827
1347319973,6563,51,116,100,81,59,15411,0,0,0,0,2351914450,2323900726,2259300004,2180706331,2474,140,-72,61655
1347319979,6403,51,119,97,84,57,15409,0,0,0,0,2368333238,2338137307,2268751963,2184991021,2265,-91,40,65171
1347319985,6398,52,119,97,83,55,15404,0,0,0,0,2367591204,2336959387,2267610358,2184925083,2412,-2,-57,64784
1347319992,6482,53,124,100,84,59,15408,0,0,0,0,2359130349,2329150710,2261958244,2181267465,3079,-57,-63,44756
1347319998,6345,53,138,103,85,57,15229,0,0,0,0,2355532416,2326198518,2260461348,2181175277,2427,-68,67,62202
1347320005,6284,52,118,98,82,61,15341,0,0,0,0,2344397412,2316161828,2253891026,2179497554,2582,10,44,12119
1347320011,6214,56,118,98,82,54,15404,0,0,0,0,2357629522,2326872594,2259954678,2182042249,3072,105,-171,34912
1347320018,26527,51,131,100,83,63,15403,0,0,0,0,2344438592,2315356653,2252724214,2179296658,3324,14,16,35966
1347320024,20015,54,123,97,84,63,15411,0,0,0,0,2345589394,2316176978,2252965193,2178777289,192,-61,-71,6906
1347320031,13502,52,117,97,81,59,15409,0,0,0,0,2332460964,2304715081,2245640585,2176300160,466,-87,21,38663
