TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1326578303,7915,497.3299865722656000,6.6002998352050780,34.2099990844726560,57.3682708740234400,491.7467956542969000,6.5833230018615720,52.2691917419433600,55,106,89,79,82,15404,2147522048,2147863744,2147041792,2147596653,2147124662,2147774089,2147571181,2147580114,1098,2,13,47984
1326578303,6772,497.3299865722656000,6.6002998352050780,34.2099990844726560,57.3682708740234400,491.7467956542969000,6.5833230018615720,52.2691917419433600,55,108,89,80,84,15404,2147520704,2147861074,2147039972,2147599579,2147125421,2147768932,2147570212,2147578761,1107,2,13,17304
1326578303,5658,497.3299865722656000,6.6002998352050780,34.2099990844726560,57.3682708740234400,491.7467956542969000,6.5833230018615720,52.2691917419433600,54,106,88,80,83,15402,2147524452,2147859876,2147040576,2147596461,2147130386,2147773056,2147566125,2147579620,1115,2,13,52987
1326578303,4782,497.3299865722656000,6.6002998352050780,34.2099990844726560,57.3682708740234400,491.7467956542969000,6.5833230018615720,52.2691917419433600,54,108,88,80,83,15403,2147522925,2147860525,2147041133,2147598884,2147128740,2147779940,2147570642,2147575744,1123,2,13,16037
1326578303,3938,497.3299865722656000,6.6002998352050780,34.2099990844726560,57.3682708740234400,491.7467956542969000,6.5833230018615720,52.2691917419433600,55,110,88,83,82,15379,1535115401,2155873740,310376773,1686110659,2147124544,2147775753,2147573869,2147582784,1131,2,12,44559
1326578303,5813,497.3299865722656000,6.6002998352050780,34.2099990844726560,57.3682708740234400,491.7467956542969000,6.5833230018615720,52.2691917419433600,55,108,88,80,83,15403,2147522048,2147861074,2147040576,2147596653,2147125421,2147774089,2147570642,2147579620,1115,2,13,42716
1326578420,7916,486.6600036621094000,6.6571998596191410,34.2074012756347660,58.8251190185546900,489.9241027832031000,6.6388821601867680,52.0480117797851560,53,110,88,79,80,15403,2147518793,2147862573,2147043337,2147600000,2147125458,2147774994,2147565860,2147579529,3473,2,13,21064
1326578420,6773,486.6600036621094000,6.6571998596191410,34.2074012756347660,58.8251190185546900,489.9241027832031000,6.6388821601867680,52.0480117797851560,56,108,88,79,83,15404,2147517842,2147861970,2147044598,2147600704,2147123995,2147777444,2147567158,2147578477,3482,2,13,14762
1326578420,5640,486.6600036621094000,6.6571998596191410,34.2074012756347660,58.8251190185546900,489.9241027832031000,6.6388821601867680,52.0480117797851560,53,109,88,80,84,15404,2147518107,2147862793,2147045814,2147599552,2147122605,2147775990,2147566829,2147580288,3489,2,13,45229
1326578420,4782,486.6600036621094000,6.6571998596191410,34.2074012756347660,58.8251190185546900,489.9241027832031000,6.6388821601867680,52.0480117797851560,55,115,88,81,83,15403,2147516781,2147862637,2147041874,2147599872,2147123099,2147780123,2147571044,2147580562,3494,2,13,38398
1326578420,3932,486.6600036621094000,6.6571998596191410,34.2074012756347660,58.8251190185546900,489.9241027832031000,6.6388821601867680,52.0480117797851560,54,106,87,81,80,15405,1535115399,3531605458,3380607290,3061842369,2147122157,2147779072,2147571456,2147574784,3498,2,13,17871
1326578420,5808,486.6600036621094000,6.6571998596191410,34.2074012756347660,58.8251190185546900,489.9241027832031000,6.6388821601867680,52.0480117797851560,54,109,88,80,83,15404,2147517842,2147862637,2147044598,2147600000,2147123099,2147777444,2147567158,2147579529,3489,2,13,11622
1326578547,7913,475.8399963378906000,6.7764000892639160,34.1852989196777340,64.0356063842773400,486.1087951660156000,6.7551088333129880,51.3149795532226560,55,106,87,80,84,15408,2147520310,2147859364,2147043520,2147602450,2147121316,2147777618,2147572589,2147579602,2943,2,13,60230
1326578547,6771,475.8399963378906000,6.7764000892639160,34.1852989196777340,64.0356063842773400,486.1087951660156000,6.7551088333129880,51.3149795532226560,55,111,87,80,81,15411,2147520347,2147863350,2147041673,2147600448,2147123373,2147775332,2147570624,2147579355,2948,2,13,39259
1326578547,5655,475.8399963378906000,6.7764000892639160,34.1852989196777340,64.0356063842773400,486.1087951660156000,6.7551088333129880,51.3149795532226560,52,107,89,79,81,15407,2147518656,2147863378,2147041947,2147600109,2147122240,2147775808,2147570688,2147579090,2954,2,13,59932
1326578547,4782,475.8399963378906000,6.7764000892639160,34.1852989196777340,64.0356063842773400,486.1087951660156000,6.7551088333129880,51.3149795532226560,56,108,87,78,81,15406,2147517723,2147864813,2147043373,2147600493,2147122770,2147782427,2147569206,2147581229,2960,2,13,55532
1326578547,3933,475.8399963378906000,6.7764000892639160,34.1852989196777340,64.0356063842773400,486.1087951660156000,6.7551088333129880,51.3149795532226560,55,117,87,81,86,15408,1535115396,2910848478,4135582037,1686110660,2147123492,2147779794,2147563629,2147575341,2966,2,12,39884
1326578547,5810,475.8399963378906000,6.7764000892639160,34.1852989196777340,64.0356063842773400,486.1087951660156000,6.7551088333129880,51.3149795532226560,55,108,87,80,81,15408,2147518656,2147863378,2147043373,2147600448,2147122770,2147777618,2147570624,2147579355,2954,2,13,48165
1326578686,7913,464.6799926757812500,6.9300999641418460,34.1819000244140600,70.0774993896484400,480.9890136718750000,6.9109277725219730,50.4838104248046900,54,115,88,81,82,15405,2147525586,2147863963,2147043565,2147598966,2147125558,2147768694,2147568740,2147573430,2785,2,13,31128
1326578686,6771,464.6799926757812500,6.9300999641418460,34.1819000244140600,70.0774993896484400,480.9890136718750000,6.9109277725219730,50.4838104248046900,54,107,88,81,81,15406,2147519990,2147862683,2147045120,2147596388,2147119232,2147768896,2147569810,2147575350,2787,2,13,14164
1326578686,5651,464.6799926757812500,6.9300999641418460,34.1819000244140600,70.0774993896484400,480.9890136718750000,6.9109277725219730,50.4838104248046900,56,112,89,82,81,15407,2147519542,2147860580,2147043584,2147599177,2147122962,2147773184,2147565604,2147573321,2787,2,13,22427
1326578686,4782,464.6799926757812500,6.9300999641418460,34.1819000244140600,70.0774993896484400,480.9890136718750000,6.9109277725219730,50.4838104248046900,53,107,90,81,81,15407,2147521234,2147860059,2147039899,2147600374,2147123712,2147770194,2147562349,2147574290,2788,2,13,38461
1326578686,3933,464.6799926757812500,6.9300999641418460,34.1819000244140600,70.0774993896484400,480.9890136718750000,6.9109277725219730,50.4838104248046900,54,106,88,79,80,15410,1535115397,310379974,3061840203,2457862591,2147121069,2147770093,2147561517,2147577828,2789,2,13,51189
1326578686,5810,464.6799926757812500,6.9300999641418460,34.1819000244140600,70.0774993896484400,480.9890136718750000,6.9109277725219730,50.4838104248046900,54,107,88,81,81,15407,2147519990,2147860580,2147043584,2147599177,2147122962,2147770093,2147565604,2147574290,2787,2,13,18231
1326578827,7918,453.7500000000000000,6.9875001907348630,34.1794013977050800,73.0012588500976600,478.9973144531250000,6.9715008735656740,50.0970802307128900,54,104,88,80,81,15411,2147522276,2147863625,2147042633,2147602340,2147126628,2147767003,2147564370,2147581330,2273,2,13,9485
1326578827,6770,453.7500000000000000,6.9875001907348630,34.1794013977050800,73.0012588500976600,478.9973144531250000,6.9715008735656740,50.0970802307128900,55,109,88,82,83,15403,2147521536,2147862272,2147045028,2147599826,2147129280,2147771364,2147564891,2147580681,2272,2,13,9435
1326578827,5646,453.7500000000000000,6.9875001907348630,34.1794013977050800,73.0012588500976600,478.9973144531250000,6.9715008735656740,50.0970802307128900,54,106,89,79,81,15409,2147521526,2147863305,2147043008,2147600045,2147129709,2147767789,2147560301,2147577755,2271,2,13,11210
1326578827,4783,453.7500000000000000,6.9875001907348630,34.1794013977050800,73.0012588500976600,478.9973144531250000,6.9715008735656740,50.0970802307128900,53,112,88,81,80,15406,2147519067,2147865572,2147042166,2147599058,2147122880,2147769362,2147559780,2147578980,2270,2,13,284
1326578827,3934,453.7500000000000000,6.9875001907348630,34.1794013977050800,73.0012588500976600,478.9973144531250000,6.9715008735656740,50.0970802307128900,55,110,88,81,80,15405,1535115401,2155873743,2910845248,2306867640,2147123492,2147769371,2147560457,2147578477,2270,2,13,34866
1326578827,5810,453.7500000000000000,6.9875001907348630,34.1794013977050800,73.0012588500976600,478.9973144531250000,6.9715008735656740,50.0970802307128900,54,109,88,81,81,15406,2147521526,2147863625,2147043008,2147600045,2147126628,2147769362,2147560457,2147578980,2271,2,13,31726
1326578978,7914,442.2500000000000000,7.0339999198913570,34.1752014160156250,75.0576629638671900,477.4385070800781000,7.0188908576965330,49.8251914978027340,53,107,89,78,82,15406,2147523766,2147863844,2147042285,2147601426,2147127670,2147772278,2147562852,2147575826,2239,2,13,65379
1326578978,6771,442.2500000000000000,7.0339999198913570,34.1752014160156250,75.0576629638671900,477.4385070800781000,7.0188908576965330,49.8251914978027340,53,107,87,79,81,15404,2147522870,2147864685,2147043062,2147600173,2147127634,2147775826,2147562038,2147573394,2240,2,13,61136
1326578978,5651,442.2500000000000000,7.0339999198913570,34.1752014160156250,75.0576629638671900,477.4385070800781000,7.0188908576965330,49.8251914978027340,53,109,87,78,80,15406,2147520713,2147864859,2147042797,2147596617,2147126610,2147774528,2147562971,2147577033,2240,2,13,61139
1326578978,4782,442.2500000000000000,7.0339999198913570,34.1752014160156250,75.0576629638671900,477.4385070800781000,7.0188908576965330,49.8251914978027340,53,105,89,80,83,15409,2147520265,2147864502,2147041188,2147596370,2147127826,2147772909,2147568786,2147576109,2241,2,13,28299
1326578978,3936,442.2500000000000000,7.0339999198913570,34.1752014160156250,75.0576629638671900,477.4385070800781000,7.0188908576965330,49.8251914978027340,53,108,87,81,81,15411,1535115408,612369869,3380607303,3229614530,2147123776,2147772818,2147566464,2147575835,2244,2,13,20529
1326578978,5810,442.2500000000000000,7.0339999198913570,34.1752014160156250,75.0576629638671900,477.4385070800781000,7.0188908576965330,49.8251914978027340,53,107,87,79,81,15406,2147520713,2147864502,2147042797,2147600173,2147127634,2147772909,2147562971,2147575835,2240,2,13,3219
1326579114,7912,430.8900146484375000,7.1303000450134280,34.1697998046875000,78.4317703247070300,474.1488037109375000,7.1188521385192870,49.3793792724609400,53,107,88,81,79,15404,2147521444,2147861184,2147047323,2147595657,2147125686,2147767716,2147565961,2147579803,1053,2,13,49944
1326579114,6770,430.8900146484375000,7.1303000450134280,34.1697998046875000,78.4317703247070300,474.1488037109375000,7.1188521385192870,49.3793792724609400,54,108,89,80,81,15404,2147523355,2147861065,2147046564,2147598811,2147124160,2147772315,2147566784,2147581869,1065,2,13,2456
1326579114,5654,430.8900146484375000,7.1303000450134280,34.1697998046875000,78.4317703247070300,474.1488037109375000,7.1188521385192870,49.3793792724609400,55,107,87,80,81,15408,2147522989,2147862290,2147044086,2147598445,2147125860,2147766107,2147568530,2147580333,1076,2,13,21818
1326579114,4783,430.8900146484375000,7.1303000450134280,34.1697998046875000,78.4317703247070300,474.1488037109375000,7.1188521385192870,49.3793792724609400,54,107,89,82,82,15405,2147518528,2147862363,2147044306,2147598619,2147122002,2147773174,2147564900,2147578176,1084,2,13,23438
1326579114,3934,430.8900146484375000,7.1303000450134280,34.1697998046875000,78.4317703247070300,474.1488037109375000,7.1188521385192870,49.3793792724609400,53,105,88,81,82,15406,1535115405,8390097,612366657,3531604416,2147123136,2147773385,2147560704,2147577380,1091,2,12,61620
1326579114,5810,430.8900146484375000,7.1303000450134280,34.1697998046875000,78.4317703247070300,474.1488037109375000,7.1188521385192870,49.3793792724609400,54,107,88,81,81,15405,2147521444,2147861184,2147044306,2147598619,2147124160,2147772315,2147565961,2147579803,1076,2,13,60255
1326579229,7910,420.6900024414062500,7.4236001968383790,34.1491012573242200,87.7757568359375000,465.3591918945312500,7.3856139183044430,48.1790084838867200,53,109,89,82,80,15401,2147520384,2147863396,2147043291,2147603730,2147124160,2147777846,2147564644,2147575936,393,2,13,21132
1326579229,6767,420.6900024414062500,7.4236001968383790,34.1491012573242200,87.7757568359375000,465.3591918945312500,7.3856139183044430,48.1790084838867200,55,112,89,80,80,15402,2147520265,2147864512,2147040073,2147603739,2147128457,2147777152,2147563556,2147575259,391,2,13,1736
1326579229,5655,420.6900024414062500,7.4236001968383790,34.1491012573242200,87.7757568359375000,465.3591918945312500,7.3856139183044430,48.1790084838867200,55,109,88,82,81,15402,2147516809,2147862363,2147044845,2147599899,2147126308,2147770560,2147567442,2147573302,390,2,13,25584
1326579229,4785,420.6900024414062500,7.4236001968383790,34.1491012573242200,87.7757568359375000,465.3591918945312500,7.3856139183044430,48.1790084838867200,55,110,88,83,80,15403,2147515730,2147862784,2147041901,2147601234,2147122998,2147770038,2147563072,2147577792,390,2,13,55752
1326579229,3934,420.6900024414062500,7.4236001968383790,34.1491012573242200,87.7757568359375000,465.3591918945312500,7.3856139183044430,48.1790084838867200,50,110,88,81,82,15406,1535115390,461374930,612366665,1686110659,2147123776,2147774747,2147565586,2147574601,387,2,12,47497
1326579229,5810,420.6900024414062500,7.4236001968383790,34.1491012573242200,87.7757568359375000,465.3591918945312500,7.3856139183044430,48.1790084838867200,55,110,88,82,80,15402,2147516809,2147862784,2147041901,2147601234,2147124160,2147774747,2147564644,2147575259,390,2,13,57180
1326579370,7914,409.2200012207031000,7.5745000839233400,34.1422996520996100,99.0480728149414000,459.7334899902344000,7.5561127662658690,46.8723793029785160,52,107,87,79,81,15401,2147519387,2147859931,2147040356,2147597622,2147124708,2147770715,2147568758,2147577014,2925,2,13,26205
1326579370,6772,409.2200012207031000,7.5745000839233400,34.1422996520996100,99.0480728149414000,459.7334899902344000,7.5561127662658690,46.8723793029785160,52,106,86,78,81,15399,2147517888,2147862372,2147038445,2147599350,2147125449,2147772406,2147571949,2147576950,2933,2,13,10341
1326579370,5642,409.2200012207031000,7.5745000839233400,34.1422996520996100,99.0480728149414000,459.7334899902344000,7.5561127662658690,46.8723793029785160,52,107,88,80,81,15404,2147518601,2147860982,2147037787,2147600566,2147124489,2147773476,2147569526,2147577206,2939,2,13,50015
1326579370,4781,409.2200012207031000,7.5745000839233400,34.1422996520996100,99.0480728149414000,459.7334899902344000,7.5561127662658690,46.8723793029785160,54,106,87,81,80,15404,2147521728,2147863460,2147042157,2147600704,2147124818,2147771977,2147567844,2147578276,2944,2,13,18196
1326579370,3936,409.2200012207031000,7.5745000839233400,34.1422996520996100,99.0480728149414000,459.7334899902344000,7.5561127662658690,46.8723793029785160,53,106,87,80,82,15407,1535115398,2910848448,1384118590,3984589259,2147122038,2147774902,2147566710,2147575972,2952,2,13,63641
1326579370,5809,409.2200012207031000,7.5745000839233400,34.1422996520996100,99.0480728149414000,459.7334899902344000,7.5561127662658690,46.8723793029785160,52,106,87,80,81,15404,2147518601,2147862372,2147038445,2147600566,2147124708,2147772406,2147568758,2147577014,2939,2,13,16876
1326579497,7917,398.6000061035156000,7.6430001258850100,34.1446990966796900,102.4270019531250000,457.2106933593750000,7.6325130462646480,46.4811897277832000,54,108,87,80,80,15402,2147523474,2147860964,2147038930,2147599707,2147127689,2147766976,2147562038,2147577664,2511,2,13,9214
1326579497,6774,398.6000061035156000,7.6430001258850100,34.1446990966796900,102.4270019531250000,457.2106933593750000,7.6325130462646480,46.4811897277832000,53,113,87,80,79,15400,2147520292,2147861485,2147041545,2147601654,2147126848,2147769801,2147559789,2147578669,2511,2,13,55617
1326579497,5641,398.6000061035156000,7.6430001258850100,34.1446990966796900,102.4270019531250000,457.2106933593750000,7.6325130462646480,46.4811897277832000,52,114,87,79,80,15401,2147520731,2147864978,2147042249,2147599250,2147124315,2147769581,2147560064,2147579090,2510,2,13,7480
1326579497,4782,398.6000061035156000,7.6430001258850100,34.1446990966796900,102.4270019531250000,457.2106933593750000,7.6325130462646480,46.4811897277832000,54,113,86,80,80,15401,2147518098,2147865590,2147045293,2147597193,2147125174,2147770349,2147558601,2147576182,2509,2,13,28906
1326579497,3937,398.6000061035156000,7.6430001258850100,34.1446990966796900,102.4270019531250000,457.2106933593750000,7.6325130462646480,46.4811897277832000,53,107,86,80,81,15402,1535115394,3380610512,3833592147,1686110659,2147124544,2147768548,2147561234,2147577417,2509,2,13,46259
1326579497,5810,398.6000061035156000,7.6430001258850100,34.1446990966796900,102.4270019531250000,457.2106933593750000,7.6325130462646480,46.4811897277832000,53,113,87,80,80,15401,2147520292,2147864978,2147042249,2147599250,2147125174,2147769581,2147560064,2147577664,2510,2,13,13852
1326579624,7916,387.7500000000000000,8.2566995620727540,34.1361007690429700,112.7895965576171900,439.5838928222656000,8.1653308868408200,45.1651802062988300,53,109,86,80,79,15403,2147518985,2147861604,2147043693,2147598290,2147126235,2147767917,2147564342,2147578541,2510,2,13,21538
1326579624,6773,387.7500000000000000,8.2566995620727540,34.1361007690429700,112.7895965576171900,439.5838928222656000,8.1653308868408200,45.1651802062988300,50,107,87,78,77,15403,2147518857,2147860973,2147040950,2147598774,2147121764,2147769792,2147563885,2147575826,2514,2,13,29390
1326579624,5638,387.7500000000000000,8.2566995620727540,34.1361007690429700,112.7895965576171900,439.5838928222656000,8.1653308868408200,45.1651802062988300,53,107,87,81,78,15400,2147517769,2147859794,2147042057,2147599862,2147123986,2147766619,2147564443,2147576768,2519,2,13,23810
1326579624,4781,387.7500000000000000,8.2566995620727540,34.1361007690429700,112.7895965576171900,439.5838928222656000,8.1653308868408200,45.1651802062988300,53,109,87,82,79,15404,2147518253,2147859419,2147040265,2147600118,2147125037,2147761755,2147562267,2147575405,2526,2,13,4034
1326579624,3936,387.7500000000000000,8.2566995620727540,34.1361007690429700,112.7895965576171900,439.5838928222656000,8.1653308868408200,45.1651802062988300,53,105,86,79,79,15401,1535115392,3531605448,2608855360,612368838,2147123081,2147766857,2147560164,2147575817,2534,2,13,65029
1326579624,5808,387.7500000000000000,8.2566995620727540,34.1361007690429700,112.7895965576171900,439.5838928222656000,8.1653308868408200,45.1651802062988300,53,107,87,80,79,15403,2147518253,2147860973,2147042057,2147598774,2147123986,2147766857,2147563885,2147575826,2519,2,13,34776
1326579753,7913,376.5799865722656000,8.7825002670288090,34.1413002014160160,124.1305999755859400,422.1489868164062500,8.6907415390014650,43.8111000061035160,55,108,87,81,78,15400,2147520539,2147860772,2147040493,2147598738,2147123181,2147771053,2147560649,2147576292,2172,2,13,38974
1326579753,6765,376.5799865722656000,8.7825002670288090,34.1413002014160160,124.1305999755859400,422.1489868164062500,8.6907415390014650,43.8111000061035160,52,108,87,82,78,15398,2147516836,2147858285,2147040457,2147598153,2147125339,2147770642,2147560749,2147575707,2180,2,13,47915
1326579753,5656,376.5799865722656000,8.7825002670288090,34.1413002014160160,124.1305999755859400,422.1489868164062500,8.6907415390014650,43.8111000061035160,51,108,86,81,79,15381,2147517357,2147860662,2147039396,2147600045,2147126281,2147769453,2147561188,2147577819,2186,2,12,49317
1326579753,4784,376.5799865722656000,8.7825002670288090,34.1413002014160160,124.1305999755859400,422.1489868164062500,8.6907415390014650,43.8111000061035160,50,108,86,81,78,15398,2147520301,2147862107,2147041627,2147601472,2147121554,2147770770,2147561124,2147579794,2193,2,13,37954
1326579753,3934,376.5799865722656000,8.7825002670288090,34.1413002014160160,124.1305999755859400,422.1489868164062500,8.6907415390014650,43.8111000061035160,53,109,88,80,78,15399,1535115394,3682600387,1686108481,310378932,2147122678,2147771510,2147556160,2147579337,2199,2,12,42434
1326579753,5810,376.5799865722656000,8.7825002670288090,34.1413002014160160,124.1305999755859400,422.1489868164062500,8.6907415390014650,43.8111000061035160,52,108,87,81,78,15398,2147517357,2147860772,2147040457,2147598738,2147123181,2147770770,2147560749,2147577819,2186,2,13,3752
1326579892,7918,365.0000000000000000,9.0497999191284180,34.1385993957519500,140.8336944580078000,411.1778869628906000,9.0206050872802730,42.1511116027832000,54,108,89,80,78,15405,2147522477,2147859840,2147044150,2147598884,2147122989,2147769901,2147561755,2147576530,426,2,13,49078
1326579892,6775,365.0000000000000000,9.0497999191284180,34.1385993957519500,140.8336944580078000,411.1778869628906000,9.0206050872802730,42.1511116027832000,51,109,88,79,75,15406,2147521883,2147862253,2147042925,2147599332,2147120018,2147766144,2147562797,2147578569,437,2,13,32965
1326579892,5650,365.0000000000000000,9.0497999191284180,34.1385993957519500,140.8336944580078000,411.1778869628906000,9.0206050872802730,42.1511116027832000,52,108,87,81,75,15402,2147518665,2147859757,2147043090,2147599670,2147122752,2147764068,2147563355,2147578989,447,2,13,30212
1326579892,4784,365.0000000000000000,9.0497999191284180,34.1385993957519500,140.8336944580078000,411.1778869628906000,9.0206050872802730,42.1511116027832000,52,106,85,79,77,15400,2147520649,2147861714,2147046034,2147598802,2147122340,2147767204,2147562880,2147580653,459,2,13,48000
1326579892,3934,365.0000000000000000,9.0497999191284180,34.1385993957519500,140.8336944580078000,411.1778869628906000,9.0206050872802730,42.1511116027832000,51,112,87,80,76,15401,1535115395,1686111679,914356549,3984589237,2147122121,2147767680,2147563163,2147576173,468,2,13,51484
1326579892,5812,365.0000000000000000,9.0497999191284180,34.1385993957519500,140.8336944580078000,411.1778869628906000,9.0206050872802730,42.1511116027832000,52,108,87,80,76,15402,2147520649,2147859840,2147043090,2147599332,2147122340,2147767204,2147562880,2147578569,447,2,13,17203
1326580021,7909,354.3099975585937500,9.3640003204345700,34.1324005126953100,156.1062927246093800,401.2623901367187500,9.3182582855224610,40.7495117187500000,52,134,88,81,76,15399,2147520137,2147856393,2147043510,2147600777,2147124562,2147763913,2147559533,2147580507,2935,2,13,9918
1326580021,6766,354.3099975585937500,9.3640003204345700,34.1324005126953100,156.1062927246093800,401.2623901367187500,9.3182582855224610,40.7495117187500000,51,112,88,83,76,15398,2147517476,2147856694,2147042761,2147602715,2147122733,2147763794,2147563638,2147580361,2950,2,13,36804
1326580021,5658,354.3099975585937500,9.3640003204345700,34.1324005126953100,156.1062927246093800,401.2623901367187500,9.3182582855224610,40.7495117187500000,51,111,86,80,77,15401,2147517485,2147859163,2147041600,2147600082,2147123099,2147768722,2147562267,2147580004,2964,2,13,6214
1326580021,4781,354.3099975585937500,9.3640003204345700,34.1324005126953100,156.1062927246093800,401.2623901367187500,9.3182582855224610,40.7495117187500000,52,111,87,80,76,15400,2147515629,2147858569,2147038445,2147600466,2147120329,2147766646,2147559835,2147579547,2977,2,13,2955
1326580021,3936,354.3099975585937500,9.3640003204345700,34.1324005126953100,156.1062927246093800,401.2623901367187500,9.3182582855224610,40.7495117187500000,51,112,90,79,74,15397,1535115402,1082131902,3531602251,1535115705,2147117979,2147769892,2147557184,2147579830,2992,2,12,50375
1326580021,5810,354.3099975585937500,9.3640003204345700,34.1324005126953100,156.1062927246093800,401.2623901367187500,9.3182582855224610,40.7495117187500000,51,112,88,80,76,15399,2147517476,2147856694,2147042761,2147600466,2147122733,2147766646,2147559835,2147580004,2964,2,13,14992
1326580160,7914,343.7900085449219000,9.4763002395629880,34.1358985900878900,163.1226959228515600,396.5729064941406000,9.4588842391967770,40.1382102966308600,50,106,85,79,78,15404,2147521645,2147859840,2147044516,2147595620,2147124781,2147762706,2147562386,2147580525,1696,2,13,59857
1326580160,6772,343.7900085449219000,9.4763002395629880,34.1358985900878900,163.1226959228515600,396.5729064941406000,9.4588842391967770,40.1382102966308600,52,107,86,81,77,15405,2147518747,2147859565,2147041462,2147598656,2147123995,2147765897,2147560009,2147579492,1700,2,13,3002
1326580160,5657,343.7900085449219000,9.4763002395629880,34.1358985900878900,163.1226959228515600,396.5729064941406000,9.4588842391967770,40.1382102966308600,53,104,86,78,76,15402,2147517924,2147856676,2147041298,2147597787,2147124288,2147764361,2147565668,2147579154,1704,2,13,4629
1326580160,4781,343.7900085449219000,9.4763002395629880,34.1358985900878900,163.1226959228515600,396.5729064941406000,9.4588842391967770,40.1382102966308600,52,109,88,80,78,15402,2147515958,2147856932,2147038793,2147597769,2147125604,2147762496,2147563876,2147578304,1709,2,13,36078
1326580160,3937,343.7900085449219000,9.4763002395629880,34.1358985900878900,163.1226959228515600,396.5729064941406000,9.4588842391967770,40.1382102966308600,52,107,87,81,76,15404,1535115399,763364797,310376759,1988100543,2147124662,2147760393,2147560448,2147580324,1715,2,13,13906
1326580160,5812,343.7900085449219000,9.4763002395629880,34.1358985900878900,163.1226959228515600,396.5729064941406000,9.4588842391967770,40.1382102966308600,52,107,86,80,77,15404,2147517924,2147856932,2147041298,2147597769,2147124662,2147762706,2147562386,2147579492,1704,2,13,55098
1326580319,7910,332.4299926757812500,9.7086000442504880,34.1347007751464840,167.4207000732422000,389.0469055175781000,9.6843767166137700,39.6982002258300800,51,107,88,80,75,15400,2147522852,2147855698,2147039533,2147593243,2147120923,2147764882,2147561856,2147582345,356,2,13,1789
1326580319,6768,332.4299926757812500,9.7086000442504880,34.1347007751464840,167.4207000732422000,389.0469055175781000,9.6843767166137700,39.6982002258300800,52,123,87,81,77,15400,2147522112,2147856932,2147039488,2147596717,2147122121,2147764608,2147562057,2147582418,375,2,13,21361
1326580319,5659,332.4299926757812500,9.7086000442504880,34.1347007751464840,167.4207000732422000,389.0469055175781000,9.6843767166137700,39.6982002258300800,51,109,88,81,75,15400,2147520667,2147858432,2147043483,2147593856,2147123922,2147768027,2147562304,2147583844,391,2,13,4224
1326580319,4784,332.4299926757812500,9.7086000442504880,34.1347007751464840,167.4207000732422000,389.0469055175781000,9.6843767166137700,39.6982002258300800,50,109,87,80,76,15398,2147518180,2147858505,2147041307,2147594011,2147127542,2147764644,2147559433,2147580571,409,2,13,34025
1326580319,3938,332.4299926757812500,9.7086000442504880,34.1347007751464840,167.4207000732422000,389.0469055175781000,9.6843767166137700,39.6982002258300800,50,106,88,83,73,15395,1535115391,2155873720,3229612346,3380609463,2147123081,2147765814,2147562294,2147578212,423,2,12,17505
1326580319,5811,332.4299926757812500,9.7086000442504880,34.1347007751464840,167.4207000732422000,389.0469055175781000,9.6843767166137700,39.6982002258300800,51,109,88,81,75,15400,2147520667,2147858432,2147041307,2147594011,2147123081,2147764882,2147562057,2147582345,391,2,13,56153
1326580446,7898,321.8200073242187500,10.3318004608154300,34.1425018310546900,186.4006958007812500,369.1763000488281000,10.2786798477172850,38.0626602172851560,51,109,88,82,77,15399,2147520384,2147855890,2147043730,2147591744,2147124827,2147762413,2147557293,2147578386,2626,2,13,57553
1326580446,6758,321.8200073242187500,10.3318004608154300,34.1425018310546900,186.4006958007812500,369.1763000488281000,10.2786798477172850,38.0626602172851560,51,112,85,82,72,15397,2147517403,2147856192,2147040146,2147595026,2147121243,2147764736,2147555501,2147578194,2632,2,13,8690
1326580446,5655,321.8200073242187500,10.3318004608154300,34.1425018310546900,186.4006958007812500,369.1763000488281000,10.2786798477172850,38.0626602172851560,51,117,86,81,74,15399,2147516745,2147858706,2147039990,2147595456,2147120374,2147765659,2147558235,2147581348,2638,2,13,61488
1326580446,4784,321.8200073242187500,10.3318004608154300,34.1425018310546900,186.4006958007812500,369.1763000488281000,10.2786798477172850,38.0626602172851560,50,109,89,80,75,15401,2147515757,2147857746,2147041627,2147595437,2147119579,2147769088,2147560640,2147581769,2643,2,13,44079
1326580446,3935,321.8200073242187500,10.3318004608154300,34.1425018310546900,186.4006958007812500,369.1763000488281000,10.2786798477172850,38.0626602172851560,50,106,86,78,74,15403,1535115392,3229615539,1384118594,310378927,2147118098,2147762002,2147561773,2147580992,2651,2,12,39859
1326580446,5806,321.8200073242187500,10.3318004608154300,34.1425018310546900,186.4006958007812500,369.1763000488281000,10.2786798477172850,38.0626602172851560,51,109,86,81,74,15399,2147516745,2147857746,2147040146,2147595026,2147120374,2147764736,2147558235,2147580992,2638,2,13,19341
1326580585,7917,310.1300048828125000,11.0461997985839840,34.1724014282226560,215.1811981201172000,344.6336059570312500,11.0108299255371100,35.9287986755371100,50,109,86,81,73,15401,2147521627,2147854372,2147043291,2147596498,2147121536,2147762752,2147562605,2147581321,1938,2,13,38545
