TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353194384,29878,64,121,96,83,56,15370,0,0,0,0,2304492909,2298594715,2261347602,2170067593,2334,-3,12,59835
1353194392,21054,61,123,103,85,59,15376,0,0,0,0,2304243300,2298297426,2261276196,2170139894,2384,-1,13,2007
1353194399,14544,60,121,100,84,60,15362,0,0,0,0,2311652489,2306205220,2267743076,2171058121,2446,2,13,11265
1353194405,8032,58,121,100,85,57,15379,0,0,0,0,2295580973,2288801673,2253092443,2167428416,2474,8,14,1233
1353194412,6359,60,123,100,82,50,15364,0,0,0,0,2286058505,2278580644,2244641673,2166423597,2529,2,15,39204
1353194418,6343,59,125,100,82,59,15373,0,0,0,0,2296425142,2289148352,2252956653,2168152438,2579,0,17,24534
1353194425,6353,61,124,98,81,56,15378,0,0,0,0,2299590811,2292143853,2255226432,2169001408,2653,2,12,17578
1353194431,6300,58,122,99,84,62,15325,0,0,0,0,2293509787,2285397842,2249547776,2168276681,2723,-3,8,27488
1353194438,6432,59,129,98,87,54,15370,0,0,0,0,2288999990,2280570459,2245511387,2167510016,2698,4,10,3271
1353194444,6382,58,123,100,84,56,15375,0,0,0,0,2284494966,2275316187,2240911542,2167035163,2708,-2,7,16678
1353194451,27993,61,120,98,84,49,15374,0,0,0,0,2281982262,2272795108,2238959643,2166961225,2669,1,21,54555
1353194457,21480,60,124,99,80,56,15372,0,0,0,0,2285599597,2275943241,2241070253,2167477010,2616,-4,12,40281
1353194464,14968,61,123,101,84,53,15376,0,0,0,0,2289281307,2279408027,2243611355,2168522304,2568,2,9,821
1353194470,8463,59,121,98,81,57,15373,0,0,0,0,2293944064,2284225051,2247560886,2170199405,2453,11,10,37444
1353194476,6026,62,122,98,84,61,15373,0,0,0,0,2299430006,2289440146,2251355529,2171067748,2371,-5,8,13519
1353194483,6460,61,131,100,85,53,15373,0,0,0,0,2302059172,2292012388,2253382445,2171971227,2291,-4,12,12048
1353194489,6261,60,132,102,83,59,15373,0,0,0,0,2312410349,2302213403,2261285586,2174830564,2251,-4,7,19405
1353194496,6448,60,123,95,83,55,15370,0,0,0,0,2321971602,2311746861,2268576228,2177023149,2165,2,0,43554
1353194502,6295,60,127,101,83,50,15375,0,0,0,0,2329742619,2319788050,2275263277,2179334326,2082,-1,20,12991
1353194509,6368,61,123,100,86,55,15372,0,0,0,0,2347861750,2338598793,2290346331,2183323995,2008,2,-3,59208
1353194515,28420,60,125,99,83,55,15367,0,0,0,0,2348137408,2338487296,2290058907,2184214637,1938,-4,24,63278
1353194522,21910,60,121,99,98,56,15355,0,0,0,0,2335966555,2325215296,2278766509,2180587154,1952,0,18,28226
1353194528,15398,58,123,99,81,60,15374,0,0,0,0,2325042386,2313756608,2269690715,2179418441,2041,5,-3,4173
1353194535,8886,61,124,98,84,62,15373,0,0,0,0,2314844178,2303376859,2261374930,2175626276,2048,16,29,38402
1353194541,6057,59,123,100,80,53,15368,0,0,0,0,2319399076,2306739593,2262959506,2174827254,2301,-19,8,30444
1353194548,6261,58,122,100,84,58,15374,0,0,0,0,2319652507,2307288996,2263979145,2178315044,2267,41,7,31105
1353194554,6376,59,123,100,82,58,15375,0,0,0,0,2329244772,2316370907,2270632429,2181004900,2138,-11,12,24323
1353194560,6396,59,123,99,84,55,15318,0,0,0,0,2343848374,2330443968,2281420617,2185294299,2143,-10,14,55918
1353194567,6216,59,121,101,83,59,15372,0,0,0,0,2349038802,2335645257,2285530560,2187168530,2257,-21,31,25531
1353194573,6349,57,121,101,84,61,15371,0,0,0,0,2350703021,2337056603,2286414381,2187506633,2425,-3,9,5187
1353194580,28846,60,121,99,84,54,15375,0,0,0,0,2363855771,2349982381,2296228726,2191035117,2762,9,12,37693
1353194586,22336,60,122,97,82,67,15377,0,0,0,0,2380016374,2364862948,2306963392,2196181686,3033,35,-34,15500
1353194593,15824,57,122,100,83,55,15373,0,0,0,0,2387565421,2372827620,2313803062,2199647561,223,53,-1,32399
1353194599,9313,59,121,96,80,48,15375,0,0,0,0,2375879689,2362014784,2306012873,2196481837,1054,-47,-54,62965
1353194606,6454,61,126,99,85,64,15374,0,0,0,0,2400893714,2385380982,2323372507,2205937837,725,109,0,7181
1353194612,6213,58,123,100,84,51,15373,0,0,0,0,2382587748,2368217060,2310666349,2200109302,920,-42,-29,37571
1353194619,6458,58,121,99,85,61,15368,0,0,0,0,2393956553,2378868800,2318632768,2205164690,1430,12,39,17178
1353194625,6294,57,123,98,87,63,15366,0,0,0,0,2389636105,2374369773,2314955318,2203394578,1279,10,4,4213
1353194632,6171,57,119,78,48,118,15376,0,0,0,0,2388399808,2373597906,2314965394,2205907044,747,-43,-106,58573
1353194638,6443,56,121,103,71,151,15371,0,0,0,0,2400312027,2384689353,2322831570,2208688128,882,-64,3,28494
1353194644,29273,57,123,100,86,53,15370,0,0,0,0,2415461970,2399256996,2333859611,2212452233,1904,-95,64,25992
1353194651,22763,58,122,101,83,57,15372,0,0,0,0,2402943451,2386402020,2323337746,2208398016,2684,32,25,40683
1353194657,16253,58,120,98,85,67,15370,0,0,0,0,2395357056,2379521618,2318402249,2205442550,2490,-72,9,20381
1353195651,8602,57,123,103,83,57,15367,0,0,0,0,2368516937,2353963291,2298555446,2198507584,2693,35,-62,43035
1353195660,6399,56,124,98,82,58,15379,0,0,0,0,2377343250,2361187922,2303160384,2202764900,2866,1,-71,22336
1353195667,6298,55,121,102,83,60,15376,0,0,0,0,2349422052,2335115840,2284277750,2194065033,2100,-29,-200,2708
1353195673,32605,58,121,102,81,70,15352,0,0,0,0,2356880164,2341713728,2289068900,2197487963,1619,53,62,22483
1353195679,26093,56,122,100,85,52,15371,0,0,0,0,2355358363,2340142619,2287826422,2196108470,728,-89,107,8624
1353195686,19583,52,126,98,85,50,15350,0,0,0,0,2370665782,2354510244,2298261622,2202192365,525,87,-16,58778
1353195692,13074,55,122,101,86,61,15371,0,0,0,0,2361876269,2346159387,2292080283,2198024612,1853,15,17,13683
1353195699,6563,57,118,100,82,58,15370,0,0,0,0,2354336667,2338978166,2286753472,2196433444,1749,12,-95,14898
1353195705,6402,59,122,100,84,54,15374,0,0,0,0,2364588928,2348570240,2293948982,2199970770,1790,134,100,6798
1353195712,6401,56,121,99,82,57,15378,0,0,0,0,2359054418,2342721307,2288719049,2195597421,2875,89,-13,43365
1353195718,6483,59,123,98,84,57,15373,0,0,0,0,2365288594,2349214637,2294464822,2199315940,271,9,29,6482
1353195725,6347,57,121,98,80,54,15371,0,0,0,0,2370993133,2355108800,2299029238,2200290139,1224,29,235,56902
1353195731,6282,58,122,99,81,55,15375,0,0,0,0,2369780589,2353674916,2297645165,2199918390,1352,47,59,4287
1353195738,6239,56,120,99,80,37,15374,0,0,0,0,2375038893,2359084635,2302026075,2201775561,975,-60,18,9041
1353195744,26525,56,132,105,82,93,15375,0,0,0,0,2369867318,2354873746,2299293750,2200443794,1462,41,152,6609
1353195751,20011,55,119,101,83,53,15378,0,0,0,0,2397370038,2381086921,2319013284,2208758665,561,82,74,27501
