TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1374616671,30951,405.4800109863281000,8.2700996398925780,34.0676002502441400,141.6026000976562500,436.9536132812500000,8.2446966171264650,42.5008392333984400,52,105,94,80,74,15604,0,0,0,0,2147114176,2147761344,2147559561,2147573824,1655,2,12,30174
1374616821,30948,394.4599914550781000,8.4780998229980470,34.0653991699218750,151.6396026611328000,430.0736999511719000,8.4521150588989260,41.5676994323730500,51,103,95,79,72,15607,0,0,0,0,2147116589,2147755821,2147559734,2147571510,1187,2,12,14455
1374616998,30937,380.5899963378906000,8.8247003555297850,34.0702018737793000,164.8302001953125000,418.5327148437500000,8.7995357513427730,40.3665199279785160,52,104,95,80,73,15605,0,0,0,0,2147116845,2147752658,2147557494,2147573074,3546,2,12,11944
1374617747,30958,313.5799865722656000,10.7497997283935550,34.1231002807617200,215.1613006591797000,354.0521850585937500,10.7300901412963870,36.0751991271972660,50,105,95,78,69,15606,0,0,0,0,2147117558,2147757211,2147568301,2147576786,2338,2,12,38984
1374617957,30966,301.2500000000000000,11.5186004638671880,34.1327018737793000,218.2987060546875000,328.7668151855469000,11.4832201004028320,35.5124702453613300,50,104,93,77,68,15600,0,0,0,0,2147116470,2147751341,2147567972,2147579922,2022,2,12,4327
1374790407,30937,330.4700012207031000,9.9054002761840820,34.1008987426757800,200.5661926269531200,382.7446899414062500,9.8730278015136720,37.3815689086914060,50,103,93,79,70,15606,0,0,0,0,2147115446,2147756278,2147561929,2147574902,810,3,13,25174
1375479836,30936,496.5799865722656000,6.2880997657775880,34.0877990722656250,66.6421432495117200,502.5144042968750000,6.2546620368957520,51.1882209777832000,54,102,95,78,80,15593,0,0,0,0,2147114459,2147759341,2147566244,2147570806,1249,2,12,55486
1375481220,30937,373.9200134277344000,8.7923002243042000,34.0704002380371100,161.1156005859375000,419.8021850585937500,8.7613496780395500,40.6660003662109400,52,104,95,78,74,15591,0,0,0,0,2147114413,2147755117,2147565577,2147574518,34,3,12,36315
1375481987,30936,308.4700012207031000,10.6590003967285160,34.1165008544921900,211.2232971191406200,356.8205871582031000,10.6475095748901370,36.3423805236816400,50,105,95,78,69,15588,0,0,0,0,2147117668,2147753481,2147567652,2147576338,2651,2,13,9420
1375482129,30936,297.7799987792969000,11.0008001327514650,34.1268005371093750,214.3538970947265600,345.6922912597656000,10.9792900085449220,35.9916114807128900,50,103,93,79,69,15588,0,0,0,0,2147115913,2147748480,2147569042,2147574637,1653,2,12,8597
1375482269,30935,285.0299987792969000,11.4378004074096680,34.1315002441406250,203.1697998046875000,331.1578979492187500,11.4120702743530270,36.4169998168945300,50,105,94,79,70,15585,0,0,0,0,2147116854,2147757613,2147575314,2147575552,1044,2,13,24773
1375482371,30937,274.1000061035156000,12.1930999755859380,34.1440010070800800,187.4568023681640600,307.4931945800781000,12.1156101226806640,37.0343704223632800,50,104,93,79,70,15583,0,0,0,0,2147112009,2147758912,2147575021,2147582966,741,2,12,48546
1375482480,30933,262.8200073242187500,12.8388996124267580,34.1822013854980500,192.3504028320312500,285.6883850097656000,12.7628698348999020,36.3911018371582000,50,105,94,79,68,15580,0,0,0,0,2147114779,2147756598,2147592347,2147580672,835,2,12,7384
1375482620,30934,250.8399963378906200,13.2643003463745120,34.2048988342285160,194.4810028076172000,270.8272094726562500,13.2036104202270500,36.0356407165527340,50,108,93,78,68,15580,0,0,0,0,2147110336,2147767488,2147609974,2147584713,1147,2,12,27629
1375483004,30940,229.2200012207031200,14.6758003234863280,34.3460998535156250,203.5520935058593800,221.7201995849609400,14.6587600708007810,34.7723197937011700,51,102,95,79,66,15575,0,0,0,0,2147118253,2147774363,2147615058,2147587821,3081,2,13,23667
1375483168,30939,218.4100036621093800,15.9995002746582030,34.5410995483398440,205.6746063232422000,179.6128997802734400,15.9067001342773440,34.0527381896972660,53,104,94,81,67,15571,0,0,0,0,2147118976,2147786230,2147631780,2147590189,3580,2,12,60098
1375483334,30944,205.6999969482422000,17.0708007812500000,34.6990013122558600,207.5446929931640600,140.7234954833984400,17.0611305236816400,33.4077911376953100,60,108,94,79,65,15559,0,0,0,0,2147125851,2147823579,2147685211,2147595026,2812,2,12,49543
