TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1349730107,30955,496.8200073242187500,7.3705000877380370,34.0320014953613300,126.7341995239257800,465.5978088378906000,7.3783798217773440,44.2577209472656250,53,104,96,79,78,15544,0,0,0,0,2147123830,2147766326,2147568777,2147573275,2832,3,12,7215
1349730227,30952,485.6600036621094000,7.6556000709533690,34.0396003723144500,146.7722015380859400,457.6326904296875000,7.6197361946105960,42.4115982055664060,51,103,95,78,77,15542,0,0,0,0,2147120109,2147765961,2147566820,2147572306,2955,3,12,41151
1349730336,30954,475.3699951171875000,7.8091001510620120,34.0444984436035160,152.7866973876953000,453.7045898437500000,7.7386298179626465,41.8663787841796900,52,102,97,78,77,15543,0,0,0,0,2147123849,2147762916,2147566299,2147574884,3299,3,12,64500
1349730458,30954,463.8900146484375000,8.0741996765136720,34.0424003601074200,163.3173980712890600,443.9552001953125000,8.0333518981933600,40.8973693847656250,51,102,96,78,74,15546,0,0,0,0,2147122998,2147761545,2147564672,2147573696,2680,3,12,45805
1349730578,30953,452.8500061035156000,8.2920999526977540,34.0489006042480500,171.1454925537109400,436.1272888183594000,8.2696180343627930,40.1965293884277340,52,103,95,78,75,15545,0,0,0,0,2147121536,2147760539,2147563712,2147573010,3287,3,12,48943
1349730698,30946,442.2900085449219000,8.6266002655029300,34.0558013916015600,177.6741027832031200,425.5332946777344000,8.5888719558715820,39.5628890991210940,51,102,96,80,74,15543,0,0,0,0,2147122843,2147759945,2147560914,2147572598,2249,3,12,48175
1349730831,30951,431.0700073242187500,8.9630002975463870,34.0693016052246100,182.4720001220703000,414.2817077636719000,8.9273424148559570,39.0513191223144500,51,105,96,78,73,15544,0,0,0,0,2147122285,2147760950,2147563026,2147575826,2751,3,12,59301
1349730962,30948,420.6400146484375000,9.3270998001098630,34.0842018127441400,199.0892944335937500,402.2699890136719000,9.2880315780639650,37.7856407165527340,50,104,96,79,73,15545,0,0,0,0,2147118363,2147758171,2147561728,2147572946,192,3,12,36792
1349731106,30945,409.6900024414062500,9.6560001373291020,34.1002998352050800,211.5368041992187500,390.7973022460937500,9.6319513320922850,36.8594017028808600,50,104,95,79,72,15544,0,0,0,0,2147121526,2147757522,2147560512,2147575625,626,3,12,45656
1349731248,30946,399.0700073242187500,9.8710002899169920,34.1138992309570300,216.0753021240234400,383.4046936035156000,9.8532791137695310,36.4833602905273440,50,103,97,79,72,15543,0,0,0,0,2147121371,2147753088,2147561462,2147574701,1344,3,12,44811
1349731412,30961,386.3999938964844000,10.1021003723144530,34.1226005554199200,220.9261932373047000,375.1578979492187500,10.0999298095703120,36.0839500427246100,50,104,95,77,72,15541,0,0,0,0,2147120301,2147758491,2147562898,2147577051,204,3,12,33544
1349731527,30960,375.3299865722656000,10.3788995742797850,34.1356010437011700,223.2696990966797000,367.0679931640625000,10.3416500091552730,35.8300704956054700,50,103,95,80,72,15542,0,0,0,0,2147119945,2147759524,2147558546,2147577993,3543,3,12,26358
1349731636,30962,364.2999877929687500,10.5908002853393550,34.1318016052246100,227.2254943847656200,359.8992919921875000,10.5556602478027340,35.5073509216308600,50,103,95,78,72,15544,0,0,0,0,2147119378,2147754870,2147558025,2147577206,718,3,12,60239
1349731747,30952,353.4299926757812500,10.8915996551513670,34.1021995544433600,214.1582946777343800,350.9682922363281000,10.8220396041870120,36.0839500427246100,50,104,94,78,71,15542,0,0,0,0,2147119661,2147754605,2147557257,2147577270,1132,2,12,51520
1349731867,30953,342.6099853515625000,11.2559995651245120,34.0975990295410160,213.0670928955078000,337.8388061523437500,11.2132101058959960,35.9433593750000000,50,102,95,79,70,15542,0,0,0,0,2147120329,2147752338,2147562441,2147578578,1135,3,12,64184
1349731998,30950,331.5899963378906000,11.6953001022338870,34.1096992492675800,216.5798950195312500,323.3200073242187500,11.6452302932739260,35.5251312255859400,50,102,95,77,70,15540,0,0,0,0,2147118619,2147752484,2147558500,2147576731,1686,3,12,11925
1349732131,30961,320.8699951171875000,11.9701995849609380,34.1315002441406250,219.2229003906250000,313.2655029296875000,11.9441204071044920,35.2278709411621100,50,104,96,78,69,15538,0,0,0,0,2147116617,2147753462,2147561289,2147576914,1531,3,12,34406
1349732273,30960,309.6799926757812500,12.5312004089355470,34.1837005615234400,222.4143981933593800,295.0578918457031000,12.4848403930664060,34.7839012145996100,50,102,95,80,69,15539,0,0,0,0,2147120832,2147751670,2147565769,2147581988,1214,2,12,32943
1349732443,30956,294.8999938964844000,13.0336999893188480,34.2206001281738300,225.1316070556640600,277.7998962402344000,12.9968500137329100,34.3863792419433600,50,102,95,79,69,15537,0,0,0,0,2147119881,2147753197,2147571492,2147578523,1209,2,12,23816
1349732552,30952,283.8399963378906000,13.6296997070312500,34.2743988037109400,226.3748016357422000,257.0938110351562500,13.6106901168823240,34.0215415954589840,50,103,95,79,67,15535,0,0,0,0,2147117732,2147752420,2147575222,2147582637,823,3,12,44804
1349732661,30952,273.1000061035156000,14.2010002136230470,34.3106994628906250,226.6121978759765600,239.2263031005859400,14.1401195526123050,33.7539710998535160,50,102,95,80,68,15534,0,0,0,0,2147120109,2147757129,2147574482,2147583689,1470,3,13,27766
1349732783,30952,262.1300048828125000,15.0115003585815430,34.4065017700195300,226.6257934570312500,211.5254974365234400,14.9608097076416020,33.3624687194824200,49,104,95,78,67,15531,0,0,0,0,2147121581,2147756480,2147585490,2147586816,3327,2,12,50556
1349732914,30947,251.4799957275390600,15.8226003646850590,34.5201988220214840,227.0753021240234400,184.6045074462890600,15.7586898803710940,32.9663314819335940,50,103,95,79,67,15525,0,0,0,0,2147119881,2147773092,2147612928,2147589796,3213,2,12,25943
1349733058,30956,240.8200073242187500,16.4328994750976560,34.5979003906250000,225.6920928955078000,163.4992980957031200,16.3847198486328120,32.7479209899902340,50,102,96,79,67,15525,0,0,0,0,2147119780,2147780653,2147638281,2147587922,97,2,12,5330
1349733222,30951,229.8399963378906200,17.1504993438720700,34.6991004943847660,223.8699035644531200,139.3966979980468800,17.1005592346191400,32.5145492553710940,50,103,95,79,66,15523,0,0,0,0,2147125065,2147806116,2147675300,2147595373,290,2,12,5175
1349733412,30944,215.9299926757812500,18.2313003540039060,34.8711013793945300,224.1891937255859400,102.9257965087890600,18.1862907409667970,32.0107307434082000,50,104,96,77,65,15520,0,0,0,0,2147131364,2147856841,2147745380,2147602587,2963,3,12,42766
1349733521,30932,205.4100036621093800,18.9004001617431640,34.9844017028808600,225.9127960205078000,81.1306228637695300,18.8370208740234380,31.6370391845703120,52,104,95,79,64,15513,0,0,0,0,2147144868,2147918509,2147831085,2147611812,3312,2,12,10358
