TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328656375,26128,0,0,0,0,2147145508,2147884059,2147822034,2147612224,3116,1,13,26890
1328656381,20183,0,0,0,0,2147147876,2147895213,2147827620,2147612589,3136,1,13,37480
1328656386,15142,0,0,0,0,2147147300,2147894189,2147827172,2147612013,3170,1,13,10894
1328656391,10101,0,0,0,0,2147147766,2147904612,2147834724,2147615524,3236,0,13,4888
1328656396,5062,0,0,0,0,2147152091,2147901988,2147842752,2147612315,3294,0,13,25186
1328656401,4762,0,0,0,0,2147152658,2147902500,2147850432,2147616265,3355,0,13,50182
1328656406,4785,0,0,0,0,2147155638,2147910665,2147861604,2147613312,3400,1,13,7958
1328656411,4802,0,0,0,0,2147151204,2147920868,2147868662,2147617078,3379,1,12,1893
1328656416,4823,0,0,0,0,2147153627,2147915446,2147859757,2147618413,3345,1,12,46640
1328656421,4635,0,0,0,0,2147154002,2147916873,2147857956,2147619181,3316,1,13,35884
1328656426,4637,0,0,0,0,2147154322,2147916553,2147859648,2147621348,3285,1,12,62725
1328656431,4634,0,0,0,0,2147152530,2147913124,2147852653,2147620489,3275,1,13,54697
1328656436,30278,0,0,0,0,2147155163,2147901778,2147842788,2147614070,3259,1,13,57439
1328656441,25239,0,0,0,0,2147154066,2147899501,2147822902,2147615360,3210,1,12,65534
1328656446,20200,0,0,0,0,2147151332,2147894308,2147813101,2147616448,3135,0,12,31638
1328656451,15160,0,0,0,0,2147152960,2147879954,2147807670,2147615945,3046,0,12,57753
1328656456,10120,0,0,0,0,2147152813,2147877888,2147799414,2147619867,2955,0,12,43845
1328656461,5079,0,0,0,0,2147148114,2147869083,2147757485,2147618441,2833,0,12,1431
1328656466,4633,0,0,0,0,2147140909,2147844946,2147713499,2147611675,2693,0,12,5260
1328656471,4629,0,0,0,0,2147139044,2147847369,2147706038,2147609078,2565,0,13,44591
1328656476,4629,0,0,0,0,2147143890,2147855286,2147729188,2147607808,2442,0,13,56782
1328656481,4629,0,0,0,0,2147152118,2147872365,2147752493,2147608795,2389,0,13,43657
1328656486,4630,0,0,0,0,2147151981,2147884022,2147789741,2147613933,2375,0,13,20055
1328656491,4626,0,0,0,0,2147155200,2147900105,2147816521,2147612516,2354,0,13,37590
1328656496,4630,0,0,0,0,2147154797,2147906944,2147830500,2147614208,2335,0,13,3992
1328656501,30299,0,0,0,0,2147162276,2147909613,2147820196,2147612498,2339,0,13,48871
1328656506,25258,0,0,0,0,2147159524,2147906294,2147814427,2147615680,2339,0,13,60775
1328656511,20219,0,0,0,0,2147162843,2147908260,2147823305,2147614610,2350,0,12,57909
1328656516,15181,0,0,0,0,2147162816,2147915684,2147837933,2147619236,2347,0,12,56802
1328656521,10141,0,0,0,0,2147168685,2147936118,2147871424,2147617472,2325,0,12,53585
1328656526,5100,0,0,0,0,2147171291,2147937453,2147866852,2147618514,2276,0,13,3575
1328656531,4623,0,0,0,0,2147167597,2147928301,2147850240,2147618605,2225,0,13,41379
1328656536,4624,0,0,0,0,2147167670,2147952100,2147887277,2147618715,2161,0,13,50740
1328656541,4622,0,0,0,0,2147175414,2147971419,2147915008,2147619273,2103,0,13,65270
1328656546,4625,0,0,0,0,2147176393,2147963382,2147904356,2147621430,2075,0,13,27861
1328656551,4622,0,0,0,0,2147174582,2147948013,2147883574,2147620690,2064,1,13,30048
1328656556,4621,0,0,0,0,2147171931,2147941750,2147868754,2147618157,2048,0,13,51771
1328656561,4620,0,0,0,0,2147169792,2147940214,2147877074,2147621065,2034,0,13,20580
1328656566,30319,0,0,0,0,2147170057,2147956041,2147896594,2147624329,2019,0,13,31110
1328656571,25278,0,0,0,0,2147170349,2147949165,2147866029,2147620836,2013,0,13,63340
1328656576,20238,0,0,0,0,2147163977,2147902857,2147789485,2147620534,2017,0,13,3182
1328656581,15200,0,0,0,0,2147156726,2147874322,2147751844,2147612909,2006,0,13,30710
1328656586,10161,0,0,0,0,2147157869,2147876187,2147761782,2147615451,2010,0,13,27534
1328656591,5122,0,0,0,0,2147163958,2147901074,2147803017,2147615890,2025,0,13,32448
1328656596,4615,0,0,0,0,2147173778,2147938925,2147857517,2147619328,2037,0,13,29670
1328656601,4615,0,0,0,0,2147181174,2147969152,2147903680,2147623204,2023,0,13,53711
1328656606,4611,0,0,0,0,2147197440,2148030729,2148010432,2147627172,1991,0,13,64256
1328656611,4636,0,0,0,0,2147209545,2148069037,2148079405,2147633819,1982,0,12,14156
1328656616,4652,0,0,0,0,2147215076,2148088694,2148109275,2147633179,1967,0,12,52940
1328656621,4675,0,0,0,0,2147225179,2148133787,2148179355,2147639515,1905,0,13,2087
1328656626,4694,0,0,0,0,2147234550,2148158930,2148219355,2147640576,1810,0,13,4061
1328656631,30342,0,0,0,0,2147232064,2148133010,2148182838,2147638208,1726,0,13,51798
1328656636,25303,0,0,0,0,2147227446,2148116708,2148150893,2147634971,1678,0,13,25125
1328656641,20263,0,0,0,0,2147229065,2148141897,2148185298,2147642532,1653,0,13,28127
1328656646,15222,0,0,0,0,2147237915,2148142052,2148177581,2147639067,1602,0,13,63
1328656651,10182,0,0,0,0,2147233097,2148128356,2148161334,2147637266,1554,0,13,55496
1328656656,5144,0,0,0,0,2147220022,2148069851,2148056731,2147632630,1519,0,13,25382
1328656661,4610,0,0,0,0,2147217088,2148067666,2148064804,2147634587,1477,0,13,36694
1328656666,4607,0,0,0,0,2147229184,2148103497,2148106870,2147634843,1438,0,13,709
1328656671,4607,0,0,0,0,2147232265,2148107885,2148116361,2147636388,1418,0,13,30889
1328656676,4606,0,0,0,0,2147225526,2148090130,2148078921,2147634057,1434,0,13,6747
1328656681,4608,0,0,0,0,2147246400,2148142774,2148178368,2147639113,1453,0,13,384
1328656686,4605,0,0,0,0,2147253229,2148175076,2148225115,2147642194,1461,0,13,1421
1328656691,4606,0,0,0,0,2147250578,2148171172,2148212425,2147645165,1484,0,13,9437
1328656696,30341,0,0,0,0,2147250450,2148175981,2148217426,2147642468,1512,0,13,7494
1328656701,25302,0,0,0,0,2147258276,2148187547,2148233152,2147643483,1515,0,13,10227
1328656706,20261,0,0,0,0,2147257014,2148191213,2148221138,2147640018,1521,0,13,6521
1328656711,15221,0,0,0,0,2147258203,2148186989,2148219044,2147637714,1544,0,13,56556
1328656716,10181,0,0,0,0,2147246747,2148143881,2148154176,2147635337,1575,0,13,8896
1328656721,5141,0,0,0,0,2147244288,2148133778,2148146514,2147638427,1604,0,13,59508
1328656726,4581,0,0,0,0,2147267017,2148210121,2148261531,2147646016,1638,0,13,10246
1328656731,4583,0,0,0,0,2147280950,2148246710,2148302299,2147650075,1681,0,13,58976
1328656736,4580,0,0,0,0,2147272530,2148219309,2148275776,2147642852,1704,0,13,3396
1328656741,4582,0,0,0,0,2147268160,2148207460,2148241499,2147645970,1704,-1,12,17568
1328656746,4577,0,0,0,0,2147265344,2148179675,2148199643,2147643803,1677,0,13,29097
1328656751,4581,0,0,0,0,2147264402,2148175680,2148195684,2147644726,1636,0,13,30012
1328656756,4578,0,0,0,0,2147257243,2148149906,2148145197,2147638528,1597,0,13,31370
1328656761,30358,0,0,0,0,2147270317,2148202203,2148242806,2147646985,1546,0,13,50517
1328656766,25318,0,0,0,0,2147303478,2148292662,2148380653,2147655625,1488,0,13,31282
1328656771,20279,0,0,0,0,2147310025,2148320557,2148421851,2147662043,1411,0,13,43470
1328656776,15239,0,0,0,0,2147316352,2148332397,2148431652,2147657773,1363,0,12,35166
1328656781,10199,0,0,0,0,2147321398,2148343597,2148446720,2147661714,1340,0,13,34415
1328656786,5158,0,0,0,0,2147323465,2148335625,2148447149,2147661513,1329,0,12,47330
1328656791,4576,0,0,0,0,2147326692,2148346349,2148451337,2147660982,1315,0,13,56816
1328656796,4574,0,0,0,0,2147328118,2148349961,2148465124,2147659355,1285,0,13,45985
1328656801,4575,0,0,0,0,2147330514,2148362761,2148476388,2147658258,1246,0,13,37186
1328656806,4571,0,0,0,0,2147336137,2148371748,2148494144,2147660708,1198,0,12,46452
1328656811,4573,0,0,0,0,2147344630,2148375021,2148504822,2147661869,1114,0,12,39180
1328656816,4571,0,0,0,0,2147351076,2148389824,2148511826,2147665334,988,0,12,6309
1328656821,4573,0,0,0,0,2147351670,2148390308,2148509348,2147667008,839,-1,12,56912
1328656826,30377,0,0,0,0,2147355840,2148390994,2148510025,2147665033,692,0,13,49472
1328656831,25336,0,0,0,0,2147357348,2148404315,2148533915,2147671186,569,0,13,5396
1328656836,20296,0,0,0,0,2147364580,2148408804,2148542902,2147666944,455,0,13,32431
1328656841,15259,0,0,0,0,2147365915,2148412480,2148541970,2147664219,334,0,13,53483
1328656846,10220,0,0,0,0,2147368448,2148418038,2148543680,2147666368,208,0,13,48409
1328656851,5181,0,0,0,0,2147369362,2148410486,2148537846,2147664640,131,0,13,44901
1328656856,4632,0,0,0,0,2147370916,2148417069,2148541686,2147664832,83,0,13,20391
1328656861,4654,0,0,0,0,2147377700,2148428964,2148539428,2147667949,59,0,13,23996
1328656866,4677,0,0,0,0,2147348434,2148336146,2148403547,2147660699,31,0,13,10626
1328656871,4694,0,0,0,0,2147340516,2148314843,2148370980,2147657536,8,0,13,31824
1328656876,4716,0,0,0,0,2147362651,2148366866,2148449984,2147663506,3590,0,13,1664
1328656881,4735,0,0,0,0,2147387300,2148432146,2148554249,2147669092,3577,0,13,6623
1328656886,4761,0,0,0,0,2147404598,2148465682,2148604544,2147673526,3590,0,13,15412
1328656891,30399,0,0,0,0,2147415899,2148500772,2148641709,2147677933,10,0,12,11170
1328656896,25359,0,0,0,0,2147425965,2148518765,2148664320,2147680237,11,0,13,6345
1328656901,20319,0,0,0,0,2147427538,2148527698,2148675538,2147678162,3596,0,13,23057
1328656906,15279,0,0,0,0,2147435931,2148538194,2148694244,2147677046,3577,0,13,43818
1328656911,10240,0,0,0,0,2147449773,2148554340,2148714532,2147680484,3565,0,13,51146
1328656916,5201,0,0,0,0,2147451538,2148555245,2148719515,2147682596,3550,0,13,52333
1328656921,4564,0,0,0,0,2147461668,2148584722,2148736192,2147679689,3537,0,13,21668
1328656926,4559,0,0,0,0,2147467574,2148603273,2148756416,2147680877,3538,0,13,16303
1328656931,4560,0,0,0,0,2147471213,2148608274,2148763977,2147682697,3519,1,13,55615
1328656936,4559,0,0,0,0,2147482651,2148619885,2148772352,2147681545,3485,0,13,15840
1328656941,4561,0,0,0,0,2147481554,2148606509,2148754322,2147685339,3471,0,12,40098
1328656946,4558,0,0,0,0,2147492068,2148628397,2148780480,2147685202,3489,1,12,25634
1328656951,4558,0,0,0,0,2147496073,2148612992,2148753325,2147683300,3492,1,12,16715
1328656956,30419,0,0,0,0,2147458349,2148508845,2148602550,2147669961,3470,0,12,20837
1328656961,25379,0,0,0,0,2147464338,2148533211,2148632356,2147672411,3450,0,13,23198
1328656966,20339,0,0,0,0,2147496237,2148599643,2148731867,2147684736,3423,0,12,2846
1328656971,15298,0,0,0,0,2147519204,2148649252,2148801682,2147685302,3366,0,12,567
1328656976,10258,0,0,0,0,2147527506,2148656804,2148818825,2147686299,3302,0,13,18875
1328656981,5220,0,0,0,0,2147518893,2148622774,2148754340,2147681234,3214,0,13,15932
1328656986,4554,0,0,0,0,2147530989,2148640658,2148780507,2147683492,3084,0,13,48983
1328656991,4556,0,0,0,0,2147562569,2148709001,2148872182,2147694473,2945,0,13,3623
1328656996,4553,0,0,0,0,2147569526,2148722340,2148890130,2147694811,2828,0,13,36978
1328657001,4553,0,0,0,0,2147555666,2148679680,2148816804,2147686838,2757,0,13,63438
1328657006,4550,0,0,0,0,2147578212,2148739428,2148903140,2147693074,2707,0,13,22930
1328657011,4554,0,0,0,0,2147619739,2148815936,2149006253,2147701933,2669,0,13,65453
1328657016,4550,0,0,0,0,2147636224,2148846592,2149050221,2147706029,2629,0,13,48142
1328657021,30437,0,0,0,0,2147636461,2148849261,2149040100,2147705444,2626,0,13,62422
1328657026,25401,0,0,0,0,2147650194,2148855387,2149050267,2147707172,2634,0,13,49596
1328657031,20360,0,0,0,0,2147597412,2148727588,2148861494,2147693147,2642,1,13,20485
1328657036,15320,0,0,0,0,2147558299,2148637385,2148740498,2147686875,2667,0,13,61453
1328657041,10280,0,0,0,0,2147608484,2148750436,2148894409,2147694601,2685,0,13,34405
1328657046,5241,0,0,0,0,2147674724,2148858880,2149033453,2147706130,2688,0,13,57340
1328657051,4550,0,0,0,0,2147702912,2148919277,2149120548,2147711149,2699,0,13,29302
1328657056,4547,0,0,0,0,2147722084,2148957275,2149168841,2147717074,2706,0,13,27625
1328657061,4549,0,0,0,0,2147735497,2148973741,2149184128,2147715958,2738,0,13,63247
1328657066,4542,0,0,0,0,2147752758,2149010404,2149223341,2147718784,2766,0,13,22281
1328657071,4543,0,0,0,0,2147780589,2149050422,2149268269,2147723492,2796,0,13,58204
1328657076,4544,0,0,0,0,2147785014,2149061257,2149275273,2147724818,2843,0,13,4804
1328657081,4567,0,0,0,0,2147800045,2149072722,2149288850,2147728704,2886,0,13,46337
1328657086,30461,0,0,0,0,2147830180,2149110436,2149337097,2147734043,2914,0,13,1496
1328657091,25421,0,0,0,0,2147836013,2149116498,2149342006,2147730669,2932,1,13,21808
1328657096,20382,0,0,0,0,2147849426,2149135149,2149361206,2147731382,2932,0,13,63307
1328657101,15342,0,0,0,0,2147869266,2149158070,2149389814,2147734217,2926,0,13,29293
1328657106,10302,0,0,0,0,2147885677,2149183012,2149411840,2147734518,2934,0,13,48420
1328657111,5261,0,0,0,0,2147899382,2149197339,2149426971,2147733878,2951,0,13,18966
1328657116,4717,0,0,0,0,2147914075,2149214125,2149447835,2147735542,2961,0,13,58169
1328657121,4734,0,0,0,0,2147925458,2149226733,2149453714,2147739392,2943,0,13,5005
1328657126,4755,0,0,0,0,2147945508,2149254848,2149487954,2147737517,2892,0,13,9304
1328657131,4778,0,0,0,0,2147962221,2149280758,2149519643,2147744073,2835,0,13,27482
1328657136,4799,0,0,0,0,2147975424,2149293357,2149527296,2147744457,2771,0,13,61904
1328657141,4820,0,0,0,0,2147992777,2149315520,2149551990,2147745133,2697,0,13,56754
1328657146,4537,0,0,0,0,2148005028,2149332443,2149573467,2147747446,2638,0,13,50291
1328657151,30482,0,0,0,0,2148020562,2149353344,2149597924,2147750436,2581,0,13,29714
1328657156,25441,0,0,0,0,2148038317,2149371840,2149613933,2147754057,2501,0,13,26321
1328657161,20401,0,0,0,0,2148056566,2149397028,2149646948,2147754368,2420,0,13,36126
1328657166,15363,0,0,0,0,2148074084,2149416182,2149665444,2147754834,2385,0,13,62536
1328657171,10322,0,0,0,0,2148099072,2149451556,2149705892,2147759936,2356,0,13,3897
1328657176,5282,0,0,0,0,2148112347,2149465563,2149717156,2147759433,2327,0,13,34799
1328657181,4531,0,0,0,0,2148133714,2149491812,2149742674,2147759085,2304,0,13,34959
1328657186,4531,0,0,0,0,2148157696,2149525193,2149793408,2147765558,2273,-1,13,64536
1328657191,4531,0,0,0,0,2148186267,2149563227,2149830390,2147771072,2231,0,13,51486
1328657196,4532,0,0,0,0,2148203154,2149583835,2149847890,2147772150,2179,0,13,40716
1328657201,4529,0,0,0,0,2148228708,2149620297,2149888219,2147774381,2119,0,13,3133
1328657206,4529,0,0,0,0,2148263405,2149670509,2149938121,2147776018,2074,0,13,1600
1328657211,4528,0,0,0,0,2148289554,2149691904,2149968475,2147779867,2033,0,13,60161
1328657216,30502,0,0,0,0,2148308626,2149721216,2149995702,2147782217,1988,0,13,59620
1328657221,25461,0,0,0,0,2148341129,2149755510,2150027163,2147785792,1975,0,14,49601
1328657226,20421,0,0,0,0,2148364708,2149774308,2150056512,2147784466,1956,0,14,59412
1328657231,15381,0,0,0,0,2148393225,2149816393,2150103661,2147792219,1924,0,13,55948
1328657236,10343,0,0,0,0,2148431085,2149861988,2150150226,2147793444,1894,0,13,45947
1328657241,5303,0,0,0,0,2148458221,2149896347,2150187300,2147794459,1868,0,13,39027
1328657246,4527,0,0,0,0,2148479414,2149919716,2150203995,2147799424,1848,0,13,32933
1328657251,4524,0,0,0,0,2148508114,2149951378,2150245723,2147801993,1855,0,13,50761
1328657256,4523,0,0,0,0,2148546404,2149997074,2150295323,2147800484,1845,0,13,32561
1328657261,4523,0,0,0,0,2148563465,2150010121,2150313508,2147801609,1831,0,13,60763
1328657266,4525,0,0,0,0,2148601289,2150054043,2150363702,2147804443,1821,0,13,42463
1328657271,4522,0,0,0,0,2148599424,2150022756,2150314578,2147806738,1801,0,12,49658
1328657276,4520,0,0,0,0,2148560164,2149947017,2150179922,2147802349,1780,0,12,13227
1328657281,30526,0,0,0,0,2148439588,2149715995,2149881216,2147779510,1746,0,12,4159
1328657286,25486,0,0,0,0,2148421476,2149686573,2149855131,2147775442,1707,0,13,10319
1328657291,20446,0,0,0,0,2148633051,2150031158,2150287872,2147809536,1661,0,13,29059
1328657296,15405,0,0,0,0,2148785993,2150257718,2150558573,2147828370,1589,0,13,50777
1328657301,10365,0,0,0,0,2148845778,2150335625,2150647488,2147838034,1491,0,13,26487
1328657306,5328,0,0,0,0,2148912758,2150412672,2150739803,2147840640,1382,0,13,42157
1328657311,4521,0,0,0,0,2148967808,2150480777,2150809782,2147848265,1274,0,13,64665
1328657316,4545,0,0,0,0,2148987026,2150493184,2150817289,2147843501,1188,0,13,13427
1328657321,4564,0,0,0,0,2149058441,2150579766,2150907858,2147856694,1131,-1,13,1701
1328657326,4582,0,0,0,0,2149106971,2150627922,2150953005,2147857892,1065,0,13,13961
1328657331,4606,0,0,0,0,2149116690,2150628809,2150961334,2147856292,1022,0,13,6039
1328657336,4629,0,0,0,0,2149194038,2150729920,2151057234,2147867712,969,0,13,27196
1328657341,4650,0,0,0,0,2149239177,2150771904,2151108918,2147866550,932,0,13,57588
1328657346,30548,0,0,0,0,2149241782,2150765412,2151085110,2147866587,937,0,13,25761
1328657351,25511,0,0,0,0,2149344283,2150882651,2151207643,2147879030,951,0,13,21382
1328657356,20471,0,0,0,0,2149353865,2150889792,2151205120,2147876297,966,0,13,25980
1328657361,15431,0,0,0,0,2149409408,2150948982,2151278034,2147878061,976,0,13,7285
1328657366,10391,0,0,0,0,2149481965,2151033792,2151358180,2147889206,978,0,13,30100
1328657371,5352,0,0,0,0,2149486564,2151027410,2151347812,2147885513,982,0,13,13029
1328657376,4795,0,0,0,0,2149564891,2151106752,2151418550,2147890779,969,0,13,63355
1328657381,4818,0,0,0,0,2149631899,2151178998,2151503314,2147896850,978,0,13,19497
1328657386,4513,0,0,0,0,2149635702,2151166582,2151484214,2147893796,983,-1,13,32598
1328657391,4508,0,0,0,0,2149691730,2151227574,2151541686,2147899254,987,0,13,12612
1328657396,4511,0,0,0,0,2149727707,2151248484,2151559405,2147899008,960,0,13,29023
1328657401,4509,0,0,0,0,2149775524,2151306944,2151614820,2147908891,903,0,13,33142
1328657406,4510,0,0,0,0,2149853266,2151390820,2151717842,2147918180,845,0,13,16568
1328657411,30570,0,0,0,0,2149916416,2151454299,2151780178,2147924580,826,0,13,51624
1328657416,25530,0,0,0,0,2149947712,2151476370,2151791515,2147923328,847,0,13,33951
1328657421,20490,0,0,0,0,2149933714,2151428224,2151713828,2147915702,863,0,13,64011
1328657426,15450,0,0,0,0,2150012224,2151523026,2151832374,2147927798,894,1,13,28021
1328657431,10410,0,0,0,0,2150176384,2151729408,2152065316,2147944073,919,0,13,58836
1328657436,5369,0,0,0,0,2150261769,2151819053,2152153636,2147951625,933,0,14,12591
1328657441,4503,0,0,0,0,2150317988,2151874422,2152199067,2147957394,929,0,13,26345
1328657446,4507,0,0,0,0,2150387492,2151944594,2152273993,2147966107,944,0,13,25250
1328657451,4503,0,0,0,0,2150450742,2152012041,2152344054,2147969078,997,0,13,6130
1328657456,4505,0,0,0,0,2150525074,2152086930,2152425490,2147977234,1062,0,13,55420
1328657461,4501,0,0,0,0,2150619273,2152191579,2152540964,2147985974,1124,0,13,18379
1328657466,4504,0,0,0,0,2150691081,2152261796,2152613942,2147989568,1151,0,13,38894
1328657471,4501,0,0,0,0,2150768329,2152348068,2152700013,2147999076,1145,0,13,60945
1328657476,30588,0,0,0,0,2150891565,2152486738,2152842806,2148008265,1137,0,13,60472
1328657481,25547,0,0,0,0,2150935158,2152523044,2152871936,2148014390,1106,0,13,38814
1328657486,20508,0,0,0,0,2151077540,2152691565,2153054189,2148027904,1059,0,13,23633
1328657491,15470,0,0,0,0,2151134052,2152745417,2153095954,2148035218,991,0,13,26622
1328657496,10429,0,0,0,0,2151169609,2152755675,2153097435,2148033097,914,0,13,43841
1328657501,5389,0,0,0,0,2151319817,2152928045,2153284050,2148046262,835,0,13,5471
1328657506,4499,0,0,0,0,2151417892,2153020224,2153387337,2148056886,761,0,13,1324
1328657511,4496,0,0,0,0,2151496667,2153106614,2153469485,2148062976,673,0,13,47648
1328657516,4499,0,0,0,0,2151613933,2153216640,2153576475,2148071890,572,0,13,30587
1328657521,4496,0,0,0,0,2151672173,2153266669,2153612224,2148071049,495,0,12,24995
1328657526,4499,0,0,0,0,2151786221,2153386587,2153731949,2148082468,395,0,13,15298
1328657531,4493,0,0,0,0,2151890386,2153482852,2153812050,2148091794,286,0,13,20412
1328657536,4497,0,0,0,0,2151957147,2153532150,2153854016,2148090706,156,0,13,37539
1328657541,30607,0,0,0,0,2152093211,2153662125,2153974656,2148104539,456,0,12,37832
1328657546,25566,0,0,0,0,2152194788,2153764269,2154055552,2148115529,3478,0,13,37340
1328657551,20528,0,0,0,0,2152341961,2153932086,2154225874,2148128557,3356,0,13,45069
1328657556,15488,0,0,0,0,2152465270,2154041234,2154325458,2148135332,3249,0,13,26670
1328657561,10449,0,0,0,0,2152558509,2154135323,2154414354,2148144402,3160,0,13,61732
1328657566,5409,0,0,0,0,2152639424,2154202349,2154464877,2148147209,3070,0,13,59511
1328657571,4607,0,0,0,0,2152814116,2154392987,2154657874,2148163849,2999,-1,13,37166
1328657576,4628,0,0,0,0,2152826294,2154374985,2154620864,2148167881,2956,0,13,63510
1328657581,4644,0,0,0,0,2152897316,2154418221,2154652242,2148163565,2922,0,13,38081
1328657586,4668,0,0,0,0,2153069641,2154592960,2154802669,2148175808,2878,0,13,21435
1328657591,4690,0,0,0,0,2153171949,2154691145,2154897691,2148183826,2836,-1,13,64199
1328657596,4712,0,0,0,0,2153375341,2154915510,2155120621,2148207698,2797,0,13,12281
1328657601,4728,0,0,0,0,2153577755,2155117568,2155308800,2148223113,2748,0,13,56569
1328657606,30629,0,0,0,0,2153603062,2155122852,2155292333,2148217947,2685,-1,13,30979
1328657611,25590,0,0,0,0,2153804763,2155329938,2155513170,2148240521,2610,-1,12,13195
1328657616,20550,0,0,0,0,2154088054,2155640996,2155828681,2148262985,2532,-1,13,10779
1328657621,15509,0,0,0,0,2154164818,2155712265,2155892461,2148267748,2440,-1,13,38615
1328657626,10469,0,0,0,0,2154332617,2155891785,2156071515,2148289545,2351,-1,13,39180
1328657631,5432,0,0,0,0,2154507026,2156050322,2156217901,2148300553,2287,0,13,9217
1328657636,4486,0,0,0,0,2154600018,2156114742,2156256722,2148302226,2236,-1,13,31638
1328657641,4484,0,0,0,0,2154826806,2156357248,2156504905,2148324379,2206,0,13,23021
1328657646,4485,0,0,0,0,2155128182,2156704749,2156853504,2148354550,2179,0,13,53182
1328657651,4480,0,0,0,0,2155269622,2156819840,2156944768,2148362304,2169,0,13,23550
1328657656,4485,0,0,0,0,2155366400,2156902116,2156995894,2148363840,2141,0,13,55492
1328657661,4482,0,0,0,0,2155638902,2157179072,2157269430,2148387190,2129,0,14,55050
1328657666,4483,0,0,0,0,2155829869,2157359670,2157405330,2148398793,2150,0,13,12265
1328657671,30648,0,0,0,0,2155967579,2157504676,2157527890,2148405961,2161,0,13,13962
1328657676,25609,0,0,0,0,2156379254,2157946221,2157963858,2148449874,2166,0,13,19113
1328657681,20570,0,0,0,0,2156594715,2158157238,2158143204,2148460845,2187,0,13,49651
1328657686,15529,0,0,0,0,2156650806,2158178962,2158120996,2148455780,2202,0,13,12461
1328657691,10489,0,0,0,0,2156921444,2158420726,2158320749,2148473938,2216,0,13,12801
1328657696,5449,0,0,0,0,2157180022,2158698203,2158562157,2148495478,2251,0,13,52790
1328657746,25846,0,0,0,0,2159781595,2161354322,2160862875,2148686720,2362,0,13,13590
1328657752,19898,0,0,0,0,2160394413,2162046080,2161518345,2148739510,2363,0,13,59408
1328657757,14859,0,0,0,0,2160850614,2162504594,2161919341,2148779803,2362,0,13,36649
1328657762,9818,0,0,0,0,2161203922,2162874313,2162225380,2148808960,2366,0,13,61239
1328657767,4778,0,0,0,0,2161705654,2163406729,2162709330,2148851328,2379,0,13,18001
1328657772,4760,0,0,0,0,2161901403,2163536749,2162770148,2148853184,2404,0,13,27282
1328657777,4778,0,0,0,0,2161981421,2163570331,2162753106,2148845723,2436,0,13,26357
1328657782,4801,0,0,0,0,2162440969,2164049664,2163184036,2148886308,2447,0,13,4259
1328657787,4824,0,0,0,0,2163119698,2164838573,2163915419,2148953206,2453,-1,13,23606
1328657792,4635,0,0,0,0,2163448329,2165180937,2164225408,2148979145,2471,0,13,56736
1328657797,4634,0,0,0,0,2163683702,2165383360,2164363044,2148987492,2466,0,13,23938
1328657802,4633,0,0,0,0,2163938715,2165588873,2164477440,2149002157,2444,0,13,61258
1328657807,29999,0,0,0,0,2164347766,2166035181,2164870738,2149032804,2425,-1,13,17994
1328657812,24958,0,0,0,0,2164818486,2166514422,2165273472,2149075757,2420,0,13,15352
1328657817,19918,0,0,0,0,2165074422,2166746569,2165437376,2149086646,2419,0,13,43701
1328657822,14879,0,0,0,0,2165436425,2167143570,2165785718,2149115401,2379,0,13,39833
1328657827,9839,0,0,0,0,2165864768,2167569764,2166123190,2149152219,2345,0,13,39933
1328657832,4799,0,0,0,0,2166227474,2167967524,2166446262,2149180050,2319,0,13,4360
1328657837,4633,0,0,0,0,2166815753,2168621504,2167044022,2149236077,2264,0,13,55615
1328657842,4628,0,0,0,0,2167158043,2168917650,2167259840,2149252992,2207,0,14,61220
1328657847,4630,0,0,0,0,2167565723,2169336256,2167613056,2149278061,2179,0,13,38986
1328657852,4629,0,0,0,0,2168012708,2169754752,2167923309,2149315008,2163,0,14,16156
1328657857,4630,0,0,0,0,2168503588,2170290989,2168391972,2149351707,2148,0,13,40682
1328657862,4627,0,0,0,0,2168993600,2170807762,2168827044,2149397723,2124,0,13,16994
1328657867,4628,0,0,0,0,2169609865,2171496228,2169447085,2149450861,2091,0,13,532
1328657872,30016,0,0,0,0,2170359341,2172308288,2170166345,2149519506,2061,0,13,9691
1328657877,24956,0,0,0,0,2170832265,2172745481,2170484699,2149561755,2012,0,13,17029
1328657882,19916,0,0,0,0,2169776658,2171416960,2169075465,2149426614,1962,0,13,25190
1328657887,14876,0,0,0,0,2171553938,2173464100,2171060845,2149608310,1944,0,13,65214
1328657892,9838,0,0,0,0,2172585398,2174580918,2172054482,2149694308,1931,0,13,39860
1328657897,4799,0,0,0,0,2173231908,2175319168,2172713828,2149752182,1915,0,13,61740
1328657902,4603,0,0,0,0,2174099821,2176207213,2173437622,2149823908,1919,0,14,8132
1328657907,4605,0,0,0,0,2174265974,2176266587,2173393801,2149817947,1921,0,13,14282
1328657912,4601,0,0,0,0,2174509494,2176485156,2173516114,2149826176,1912,0,13,41605
1328657917,4603,0,0,0,0,2175763602,2177888530,2174791030,2149952484,1902,0,13,3876
1328657922,4600,0,0,0,0,2176526646,2178731145,2175534482,2150017572,1901,-1,12,30750
1328657927,4603,0,0,0,0,2176466331,2178488969,2175156388,2149990912,1870,-1,13,43838
