TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1344200786,30937,497.2999877929687500,7.1932001113891600,34.1091003417968750,85.8997879028320300,472.4460144042969000,7.1705689430236820,48.4899101257324200,54,102,97,79,79,15551,0,0,0,0,2147122925,2147772800,2147565622,2147574491,403,3,12,48601
1344200928,30935,486.6600036621094000,7.3671998977661130,34.1128997802734400,90.2349166870117200,466.6672973632812500,7.3459420204162600,47.9227905273437500,53,102,96,79,80,15551,0,0,0,0,2147122953,2147767113,2147563446,2147576420,562,3,13,38457
1344201077,30936,474.9200134277344000,7.5627999305725100,34.1124992370605500,97.4592666625976600,459.7620849609375000,7.5552458763122560,47.0400886535644500,53,102,96,80,80,15550,0,0,0,0,2147124068,2147767085,2147561024,2147577097,518,3,12,36057
1344201197,30936,464.1799926757812500,7.7526998519897460,34.1096000671386700,104.0776977539062500,453.9854125976562500,7.7301340103149410,46.2604904174804700,53,102,96,80,79,15550,0,0,0,0,2147121664,2147769444,2147558747,2147579163,500,3,12,37791
1344201320,30941,453.2300109863281000,7.9844999313354490,34.1058998107910160,110.5498962402343800,446.9213867187500000,7.9437417984008790,45.5005683898925800,52,102,96,79,78,15549,0,0,0,0,2147125878,2147771785,2147561837,2147578139,3493,2,12,58624
1344201440,30940,442.4200134277344000,8.2475004196167000,34.0940017700195300,121.9104003906250000,437.9898071289062500,8.2134332656860350,44.2659797668457000,53,103,96,78,78,15551,0,0,0,0,2147124708,2147767497,2147562057,2147576256,671,3,12,59277
1344201560,30943,431.2399902343750000,8.4394998550415040,34.0839004516601560,134.9938964843750000,431.1809082031250000,8.4187498092651370,42.9745407104492200,52,103,95,79,76,15552,0,0,0,0,2147119552,2147762212,2147557942,2147575780,1276,3,12,16723
1344201672,30937,420.5700073242187500,8.5495996475219730,34.0820999145507800,142.0016937255859400,427.4961853027344000,8.5297641754150390,42.3150901794433600,52,103,95,79,76,15553,0,0,0,0,2147122614,2147765997,2147563154,2147578907,905,3,12,27216
1344201792,30937,409.3099975585937500,8.8275003433227540,34.0792007446289060,150.2743072509765600,419.2373962402344000,8.7783393859863280,41.5016517639160160,52,104,97,79,76,15552,0,0,0,0,2147123675,2147767405,2147559753,2147580315,1400,3,12,1492
1344201912,30938,398.7500000000000000,8.9525995254516600,34.0745010375976560,158.2539978027343800,414.2142028808594000,8.9293699264526370,40.7930793762207000,52,101,96,79,75,15553,0,0,0,0,2147120365,2147759460,2147562486,2147578093,1709,2,12,5528
1344202046,30939,388.0299987792969000,9.1344995498657230,34.0747985839843750,165.9638977050781200,407.7214050292969000,9.1244153976440430,40.1072998046875000,52,106,96,78,75,15552,0,0,0,0,2147123858,2147764717,2147559533,2147578285,2454,3,12,61216
1344202199,30930,376.4400024414062500,9.5620002746582030,34.0703010559082000,180.1979064941406200,394.6159057617187500,9.5175428390502930,38.8849906921386700,51,104,95,79,73,15553,0,0,0,0,2147118582,2147762029,2147556470,2147582857,3273,2,12,56649
1344202358,30936,363.7699890136719000,9.9193000793457030,34.0682983398437500,192.9232940673828000,380.6169128417969000,9.9366874694824220,37.8235702514648440,50,104,96,80,73,15555,0,0,0,0,2147118976,2147760027,2147557952,2147580077,526,3,12,6558
1344202467,30951,353.6600036621094000,10.3951997756958000,34.0746002197265600,202.0872039794922000,367.1832885742187500,10.3382101058959960,37.0420799255371100,50,103,95,78,71,15554,0,0,0,0,2147118976,2147765357,2147556059,2147580562,3269,3,12,11732
1344202590,30945,342.6499938964844000,10.7923002243042000,34.0657997131347660,206.6217041015625000,353.8375854492187500,10.7364902496337890,36.5627784729003900,50,101,96,79,72,15553,0,0,0,0,2147121115,2147761618,2147557202,2147581906,1941,2,12,28007
1344202721,30947,331.2699890136719000,11.1316995620727540,34.0789985656738300,213.7890930175781200,341.0242919921875000,11.1183500289917000,35.9518890380859400,50,102,95,80,70,15553,0,0,0,0,2147123931,2147755648,2147557906,2147582043,799,2,12,36506
1344202852,30947,320.0000000000000000,11.3907003402709960,34.0964012145996100,217.4741058349609400,328.1429138183594000,11.5017795562744140,35.5482902526855500,50,101,94,78,70,15552,0,0,0,0,2147116452,2147753298,2147558665,2147584192,1045,3,12,46958
1344202985,30934,309.9299926757812500,11.9350004196167000,34.1110992431640600,220.7247924804687500,314.1133117675781000,11.9189195632934570,35.1588897705078100,50,104,96,79,70,15551,0,0,0,0,2147118683,2147750957,2147555757,2147583140,1194,3,12,16646
1344203149,30941,299.2799987792969000,12.8055000305175780,34.1455001831054700,221.9839019775390600,286.7316894531250000,12.7319202423095700,34.6843414306640600,50,104,95,79,70,15548,0,0,0,0,2147118528,2147754148,2147556443,2147583094,2173,3,13,24055
1344203307,30943,287.6099853515625000,13.5462999343872070,34.1938018798828100,222.2516937255859400,261.2290039062500000,13.4881296157836910,34.2979393005371100,50,103,96,78,68,15543,0,0,0,0,2147116205,2147755236,2147558912,2147587593,95,2,12,7163
1344203438,30936,276.4400024414062500,14.1120996475219730,34.2405014038085940,221.6763000488281200,240.0036010742187500,14.1170902252197270,34.0237998962402340,50,103,94,79,68,15542,0,0,0,0,2147114349,2147750610,2147554605,2147581942,2498,2,11,35220
1344203583,30941,265.3399963378906000,14.8655004501342770,34.3246994018554700,221.5346069335937500,215.8410034179687500,14.8329401016235350,33.6886711120605500,50,104,95,80,68,15542,0,0,0,0,2147113362,2147751085,2147553664,2147585490,1022,2,13,13470
1344203725,30936,254.3399963378906200,15.3430004119873050,34.3890991210937500,223.3325042724609400,200.0646057128906200,15.3004198074340820,33.3734703063964840,50,104,95,78,68,15540,0,0,0,0,2147116260,2147748004,2147556324,2147588763,525,2,12,125
1344203867,30942,242.4900054931640600,15.8802003860473630,34.4654006958007800,224.3141937255859400,181.7431945800781200,15.8435297012329100,33.0687294006347660,51,104,96,79,67,15536,0,0,0,0,2147114102,2147758436,2147566994,2147588178,879,2,12,48710
1344203981,30934,230.6699981689453000,16.6620006561279300,34.5796012878418000,224.0699005126953000,155.0204925537109400,16.6364192962646500,32.7157402038574200,51,104,95,79,67,15535,0,0,0,0,2147117193,2147765869,2147586294,2147591533,1254,2,13,38990
1344204079,30942,219.8999938964843800,17.3195991516113280,34.6879997253418000,224.2201995849609400,133.6564025878906200,17.2712192535400400,32.4194602966308600,53,105,95,80,66,15531,0,0,0,0,2147121115,2147772946,2147599158,2147593225,2265,1,12,36295
1344204209,30951,207.3999938964843800,18.0837993621826170,34.8129005432128900,224.1448059082031200,109.7360992431640600,17.9832706451416000,32.1034507751464840,53,105,95,78,65,15530,0,0,0,0,2147123264,2147800374,2147634934,2147597046,1454,2,12,27910
