TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334356427,26148,0,0,0,0,2147138989,2147891876,2147855981,2147604635,1513,1,13,15678
1334356433,20202,0,0,0,0,2147143149,2147905097,2147872091,2147614235,1486,1,12,48851
1334356438,15161,0,0,0,0,2147144182,2147922870,2147917632,2147615945,1447,1,12,33302
1334356443,10121,0,0,0,0,2147147291,2147947776,2147955721,2147621531,1398,1,12,38968
1334356448,5083,0,0,0,0,2147152978,2147951168,2147972470,2147621504,1341,1,13,60045
1334356453,4762,0,0,0,0,2147151323,2147959323,2147984402,2147623524,1277,1,12,11344
1334356458,4785,0,0,0,0,2147154944,2147959405,2147989677,2147620617,1232,1,12,10481
1334356463,4801,0,0,0,0,2147151378,2147964324,2147995547,2147619456,1192,0,12,62788
1334356468,4823,0,0,0,0,2147154496,2147971876,2148002688,2147625133,1139,1,12,30925
1334356473,4635,0,0,0,0,2147154020,2147971236,2148009837,2147627748,1062,1,13,26290
1334356478,4637,0,0,0,0,2147154112,2147970889,2148006454,2147627392,974,1,12,53451
1334356483,4633,0,0,0,0,2147154944,2147969892,2148010642,2147626194,871,1,12,56844
1334356488,30299,0,0,0,0,2147156306,2147976100,2148009033,2147625929,753,0,13,9318
1334356493,25261,0,0,0,0,2147161965,2147983579,2148022336,2147627026,629,0,12,53725
1334356498,20221,0,0,0,0,2147157814,2147979337,2148024576,2147628333,511,0,13,14709
1334356503,15180,0,0,0,0,2147156516,2147981193,2148028717,2147625636,430,0,13,40519
1334356508,10140,0,0,0,0,2147158244,2147986770,2148037156,2147629357,373,1,13,40704
1334356513,5101,0,0,0,0,2147160192,2147987940,2148041590,2147631862,309,1,13,23370
1334356518,4633,0,0,0,0,2147157796,2147993920,2148040512,2147632027,256,1,13,21213
1334356523,4629,0,0,0,0,2147160384,2147997906,2148053174,2147633371,207,1,13,23976
1334356528,4632,0,0,0,0,2147163282,2147998464,2148052845,2147635373,174,1,13,25098
1334356533,4627,0,0,0,0,2147162724,2148009947,2148063570,2147630162,172,0,13,35627
1334356538,4631,0,0,0,0,2147161188,2148008786,2148065490,2147633627,159,1,13,42115
1334356543,4628,0,0,0,0,2147163666,2148011629,2148072155,2147631003,149,1,13,22908
1334356548,4629,0,0,0,0,2147169874,2148016969,2148079872,2147636516,136,1,13,1083
1334356553,30316,0,0,0,0,2147170861,2148018166,2148085056,2147634459,128,1,13,22178
1334356558,25276,0,0,0,0,2147170112,2148021915,2148087442,2147641206,121,1,13,10675
1334356563,20237,0,0,0,0,2147175561,2148026194,2148101494,2147637696,113,0,12,9744
1334356568,15197,0,0,0,0,2147172763,2148033270,2148101028,2147640228,107,0,13,39698
1334356573,10157,0,0,0,0,2147176246,2148033024,2148101147,2147640758,94,1,13,17064
1334356578,5116,0,0,0,0,2147173741,2148041115,2148110518,2147636333,83,1,13,25802
1334356583,4621,0,0,0,0,2147178669,2148038061,2148126802,2147638537,55,1,13,5758
1334356588,4626,0,0,0,0,2147177033,2148042825,2148124443,2147635072,3592,1,13,4555
1334356593,4622,0,0,0,0,2147180781,2148056118,2148137600,2147636644,3505,1,13,6442
1334356598,4624,0,0,0,0,2147178898,2148058093,2148134436,2147636772,3433,1,13,53062
1334356603,4620,0,0,0,0,2147184192,2148067776,2148148242,2147640877,3394,1,13,38624
1334356608,4622,0,0,0,0,2147183744,2148065371,2148148425,2147641060,3387,1,13,14319
1334356613,4620,0,0,0,0,2147186651,2148067437,2148151104,2147641133,3407,1,13,60689
1334356618,30336,0,0,0,0,2147188416,2148075282,2148171721,2147641188,3447,1,13,44332
1334356623,25295,0,0,0,0,2147184192,2148072118,2148167323,2147643492,3509,1,13,54252
1334356628,20257,0,0,0,0,2147189485,2148077778,2148175945,2147643200,3569,1,13,7079
1334356633,15218,0,0,0,0,2147192740,2148085577,2148183862,2147637010,31,0,13,25524
1334356638,10178,0,0,0,0,2147193600,2148094262,2148182966,2147640530,84,1,12,55290
1334356643,5137,0,0,0,0,2147191040,2148094372,2148192576,2147643904,123,1,13,30997
1334356648,4614,0,0,0,0,2147195510,2148104274,2148204699,2147642697,153,1,12,14008
1334356653,4616,0,0,0,0,2147202806,2148105984,2148205997,2147643346,180,1,13,45118
1334356658,4612,0,0,0,0,2147200484,2148110912,2148213705,2147645138,217,1,13,65229
1334356663,4636,0,0,0,0,2147202541,2148118226,2148219081,2147644160,266,1,13,3451
1334356668,4653,0,0,0,0,2147199478,2148117348,2148220242,2147640566,306,1,13,25495
1334356673,4673,0,0,0,0,2147205961,2148118162,2148235648,2147643026,357,1,12,52660
1334356678,4697,0,0,0,0,2147209033,2148128045,2148246025,2147645458,411,1,13,16515
1334356683,30358,0,0,0,0,2147208841,2148136219,2148241883,2147650496,457,1,13,13242
1334356688,25317,0,0,0,0,2147208713,2148136073,2148259803,2147646418,491,1,13,41353
1334356693,20277,0,0,0,0,2147210276,2148144155,2148264557,2147646134,513,1,13,39089
1334356698,15238,0,0,0,0,2147212379,2148149732,2148275456,2147648530,518,1,13,50273
1334356703,10198,0,0,0,0,2147212361,2148143469,2148266459,2147649371,516,1,13,39357
1334356708,5158,0,0,0,0,2147216027,2148163401,2148282176,2147651200,514,1,13,44087
1334356713,4610,0,0,0,0,2147218441,2148167232,2148293065,2147650386,498,1,12,56649
1334356718,4607,0,0,0,0,2147216923,2148161417,2148293659,2147652745,491,1,13,32858
1334356723,4608,0,0,0,0,2147220105,2148171163,2148298788,2147650148,469,1,13,3740
1334356728,4607,0,0,0,0,2147223122,2148182939,2148308525,2147655259,479,0,13,12852
1334356733,4608,0,0,0,0,2147223771,2148181796,2148318592,2147654253,509,0,13,31718
1334356738,4606,0,0,0,0,2147225051,2148177792,2148316992,2147653824,546,0,13,7446
1334356743,4605,0,0,0,0,2147227145,2148188726,2148340589,2147653248,581,0,13,44160
1334356748,30375,0,0,0,0,2147227401,2148193709,2148335478,2147653650,617,1,13,55366
1334356753,25335,0,0,0,0,2147227236,2148190454,2148340873,2147654409,655,0,13,24003
1334356758,20295,0,0,0,0,2147231451,2148204315,2148349961,2147656612,685,1,13,19957
1334356763,15254,0,0,0,0,2147234889,2148201618,2148356854,2147656548,711,1,13,11659
1334356768,10215,0,0,0,0,2147236553,2148209033,2148366134,2147657234,731,1,13,51601
1334356773,5176,0,0,0,0,2147235209,2148211803,2148365275,2147658331,748,1,13,8897
1334356778,4601,0,0,0,0,2147237229,2148220608,2148374912,2147656667,767,1,13,26722
1334356783,4603,0,0,0,0,2147238500,2148224073,2148372114,2147652032,775,0,12,29064
1334356788,4598,0,0,0,0,2147238098,2148230034,2148369042,2147654372,779,0,13,60266
1334356793,4602,0,0,0,0,2147242898,2148233554,2148393408,2147655881,777,0,13,16709
1334356798,4599,0,0,0,0,2147239186,2148238308,2148392914,2147654619,776,0,13,42846
1334356803,4601,0,0,0,0,2147242084,2148235949,2148395465,2147657216,776,0,13,50386
1334356808,4599,0,0,0,0,2147244937,2148241033,2148395931,2147658852,779,1,13,17518
1334356813,30391,0,0,0,0,2147246363,2148237257,2148397833,2147658742,788,1,13,38962
1334356818,25353,0,0,0,0,2147248402,2148245220,2148408164,2147660818,801,0,13,9288
1334356823,20313,0,0,0,0,2147250102,2148245376,2148407826,2147662509,818,0,13,28755
1334356828,15272,0,0,0,0,2147250020,2148248996,2148406829,2147660050,835,0,13,42010
1334356833,10232,0,0,0,0,2147253604,2148248694,2148414537,2147662628,862,0,13,45790
1334356838,5193,0,0,0,0,2147255213,2148253513,2148419602,2147659675,886,0,13,12534
1334356843,4596,0,0,0,0,2147252635,2148259520,2148427227,2147657325,900,1,13,30732
1334356848,4594,0,0,0,0,2147251437,2148256914,2148419373,2147661513,922,1,13,63455
1334356853,4596,0,0,0,0,2147256685,2148263232,2148430317,2147661430,947,0,13,3908
1334356858,4591,0,0,0,0,2147256585,2148265106,2148435245,2147660534,974,0,13,56741
1334356863,4594,0,0,0,0,2147259017,2148266907,2148441206,2147662381,1001,0,13,9123
1334356868,4592,0,0,0,0,2147261641,2148258450,2148434368,2147663149,1029,0,13,52203
1334356873,4593,0,0,0,0,2147259904,2148268004,2148435035,2147662070,1055,0,13,33746
1334356878,30410,0,0,0,0,2147260352,2148254418,2148417737,2147661293,1083,0,13,6946
1334356883,25370,0,0,0,0,2147248914,2148221613,2148361106,2147657481,1109,0,13,5014
1334356888,20331,0,0,0,0,2147244205,2148197513,2148313481,2147651209,1136,0,13,5752
1334356893,15291,0,0,0,0,2147246601,2148209993,2148329398,2147652059,1161,0,13,25932
1334356898,10253,0,0,0,0,2147253257,2148236105,2148379364,2147657892,1187,0,13,60712
1334356903,5212,0,0,0,0,2147263753,2148269769,2148432420,2147661092,1215,0,13,7972
1334356908,4651,0,0,0,0,2147263899,2148275035,2148444141,2147659684,1243,0,13,42610
1334356913,4674,0,0,0,0,2147264585,2148272493,2148445275,2147659638,1269,0,13,16829
1334356918,4697,0,0,0,0,2147262866,2148261110,2148416374,2147656201,1290,0,13,9879
1334356923,4714,0,0,0,0,2147254253,2148227858,2148374646,2147657865,1308,0,13,7326
1334356928,4736,0,0,0,0,2147257700,2148244626,2148385261,2147656256,1325,0,13,42044
1334356933,4757,0,0,0,0,2147264905,2148268507,2148441042,2147660882,1347,0,13,11719
1334356938,4779,0,0,0,0,2147270372,2148284288,2148451227,2147661266,1375,0,13,57963
1334356943,30432,0,0,0,0,2147274486,2148293650,2148469513,2147664146,1408,0,13,27062
1334356948,25392,0,0,0,0,2147266304,2148292982,2148472969,2147660224,1445,0,13,52677
1334356953,20351,0,0,0,0,2147274066,2148296859,2148483465,2147661714,1483,0,13,6471
1334356958,15313,0,0,0,0,2147273380,2148298340,2148484608,2147660717,1521,0,13,39686
1334356963,10273,0,0,0,0,2147269952,2148297828,2148475337,2147662985,1554,0,13,24461
1334356968,5232,0,0,0,0,2147273371,2148298432,2148481536,2147661385,1581,0,13,56909
1334356973,4581,0,0,0,0,2147272484,2148302198,2148479049,2147661101,1600,0,13,19900
1334356978,4581,0,0,0,0,2147273737,2148300233,2148474541,2147657389,1611,0,13,18737
1334356983,4582,0,0,0,0,2147276937,2148309860,2148488722,2147665828,1615,0,13,60754
1334356988,4579,0,0,0,0,2147277915,2148306505,2148482825,2147665078,1612,0,13,55151
1334356993,4582,0,0,0,0,2147274916,2148309430,2148491739,2147664868,1603,0,13,12759
1334356998,4575,0,0,0,0,2147277056,2148304484,2148488731,2147665810,1592,0,13,42307
1334357003,4580,0,0,0,0,2147278272,2148307026,2148490020,2147664292,1574,0,13,27060
1334357008,30451,0,0,0,0,2147279881,2148312886,2148498002,2147666331,1552,0,13,4606
1334357013,25410,0,0,0,0,2147278491,2148318528,2148489572,2147663899,1525,0,13,62119
1334357018,20370,0,0,0,0,2147284370,2148327085,2148497627,2147669339,1490,0,13,7907
1334357023,15330,0,0,0,0,2147282816,2148332233,2148503734,2147666258,1448,0,13,30740
1334357028,10292,0,0,0,0,2147280420,2148329846,2148505115,2147663689,1401,0,13,27679
1334357033,5252,0,0,0,0,2147282432,2148328438,2148513554,2147667757,1355,0,13,46599
1334357038,4574,0,0,0,0,2147280667,2148326144,2148510454,2147663067,1314,0,13,55198
1334357043,4574,0,0,0,0,2147285430,2148323282,2148507803,2147666706,1280,0,13,64376
1334357048,4573,0,0,0,0,2147283657,2148330258,2148514331,2147666413,1259,0,13,42269
1334357053,4575,0,0,0,0,2147289106,2148334134,2148521782,2147668379,1249,0,13,37344
1334357058,4572,0,0,0,0,2147288822,2148340699,2148528960,2147666203,1253,0,13,747
1334357063,4574,0,0,0,0,2147288868,2148341101,2148528502,2147664649,1269,0,13,38250
1334357068,4568,0,0,0,0,2147293074,2148349037,2148536740,2147665298,1292,0,13,56517
1334357073,30470,0,0,0,0,2147294656,2148348489,2148543195,2147671469,1313,0,13,26197
1334357078,25431,0,0,0,0,2147297792,2148355977,2148542637,2147671076,1343,0,13,8861
1334357083,20391,0,0,0,0,2147300205,2148364589,2148549485,2147669997,1380,0,13,30145
1334357088,15350,0,0,0,0,2147297161,2148358774,2148555300,2147665097,1423,0,13,53317
1334357093,10311,0,0,0,0,2147295387,2148361069,2148547529,2147668964,1468,0,13,12168
1334357098,5272,0,0,0,0,2147301668,2148381284,2148570075,2147669430,1515,0,13,48272
1334357103,4570,0,0,0,0,2147300068,2148377828,2148571501,2147670336,1567,0,13,44939
1334357108,4567,0,0,0,0,2147303204,2148380726,2148576612,2147670198,1632,0,13,2862
1334357113,4567,0,0,0,0,2147307318,2148393792,2148595126,2147670509,1714,0,13,20387
1334357118,4566,0,0,0,0,2147302601,2148385014,2148582939,2147670061,1809,0,13,40877
1334357123,4564,0,0,0,0,2147303296,2148382564,2148588598,2147671616,1910,0,13,25157
1334357128,4565,0,0,0,0,2147309019,2148402907,2148609718,2147670912,1993,0,13,6437
1334357133,4587,0,0,0,0,2147312685,2148399643,2148606272,2147670784,2043,0,13,11302
1334357138,30487,0,0,0,0,2147311936,2148399250,2148602596,2147671680,2068,0,13,17301
1334357143,25449,0,0,0,0,2147318372,2148411035,2148620297,2147670509,2070,0,12,34701
1334357148,20409,0,0,0,0,2147321819,2148416228,2148630464,2147676626,2086,0,13,25824
1334357153,15368,0,0,0,0,2147319259,2148413540,2148628900,2147679405,2088,0,13,52403
1334357158,10328,0,0,0,0,2147323126,2148429485,2148637485,2147678262,2093,0,13,33277
1334357163,5288,0,0,0,0,2147323593,2148439506,2148654546,2147679232,2097,0,13,21930
1334357168,4736,0,0,0,0,2147324955,2148434212,2148636196,2147679716,2104,0,13,20286
1334357173,4754,0,0,0,0,2147329673,2148449581,2148666349,2147681243,2115,0,13,31749
1334357178,4776,0,0,0,0,2147334564,2148458157,2148676342,2147681572,2130,0,13,19873
1334357183,4797,0,0,0,0,2147330870,2148453357,2148667008,2147682249,2144,0,12,53185
1334357188,4819,0,0,0,0,2147334089,2148473261,2148691977,2147679085,2160,0,13,54776
1334357193,4561,0,0,0,0,2147340196,2148474267,2148692635,2147677211,2174,0,13,33264
1334357198,4557,0,0,0,0,2147341275,2148474651,2148695826,2147678518,2183,0,13,57905
1334357203,30505,0,0,0,0,2147342957,2148476388,2148706550,2147681462,2191,0,13,17363
1334357208,25465,0,0,0,0,2147346240,2148482496,2148710308,2147681362,2199,0,12,5700
1334357213,20427,0,0,0,0,2147352265,2148490852,2148730084,2147679003,2204,0,13,56816
1334357218,15387,0,0,0,0,2147351067,2148491355,2148715702,2147685842,2214,0,13,44521
1334357223,10347,0,0,0,0,2147350317,2148506285,2148731602,2147684269,2234,0,13,14648
1334357228,5306,0,0,0,0,2147360356,2148503698,2148742637,2147683766,2265,0,13,19430
1334357233,4552,0,0,0,0,2147363328,2148520694,2148760804,2147689728,2314,0,13,8873
1334357238,4554,0,0,0,0,2147361545,2148516470,2148742189,2147687387,2370,0,13,29844
1334357243,4550,0,0,0,0,2147362852,2148521828,2148762715,2147686564,2432,0,13,41596
1334357248,4552,0,0,0,0,2147368128,2148537152,2148771931,2147689901,2493,0,13,52935
1334357253,4547,0,0,0,0,2147370678,2148534793,2148773485,2147687990,2552,0,13,4553
1334357258,4551,0,0,0,0,2147373220,2148550372,2148784749,2147685046,2606,0,13,42858
1334357263,4549,0,0,0,0,2147373878,2148543332,2148780873,2147689316,2662,0,13,39616
1334357268,30527,0,0,0,0,2147375862,2148549632,2148803465,2147689746,2713,0,13,53449
1334357273,25488,0,0,0,0,2147380562,2148555126,2148794779,2147689188,2759,0,13,16252
1334357278,20447,0,0,0,0,2147382528,2148561600,2148807616,2147684077,2801,0,13,8960
1334357283,15408,0,0,0,0,2147387017,2148566683,2148818569,2147688429,2838,0,13,16521
1334357288,10369,0,0,0,0,2147383003,2148569856,2148817069,2147692114,2874,0,13,59857
1334357293,5328,0,0,0,0,2147392896,2148564507,2148826267,2147692169,2909,0,13,53157
1334357298,4545,0,0,0,0,2147392219,2148571867,2148824658,2147691602,2942,0,13,6982
1334357303,4545,0,0,0,0,2147391945,2148568173,2148828544,2147692032,2972,0,13,31111
1334357308,4546,0,0,0,0,2147393590,2148573906,2148832137,2147690706,3011,0,13,6153
1334357313,4543,0,0,0,0,2147399140,2148585700,2148853796,2147693961,3052,0,13,60392
1334357318,4546,0,0,0,0,2147394770,2148581202,2148842441,2147690660,3094,0,13,31118
1334357323,4540,0,0,0,0,2147397714,2148584932,2148849892,2147687122,3137,0,13,64952
1334357328,4544,0,0,0,0,2147404964,2148596845,2148861403,2147695872,3178,0,13,22046
1334357333,30548,0,0,0,0,2147400704,2148593490,2148857243,2147690541,3216,0,13,44748
1334357338,25507,0,0,0,0,2147404461,2148607460,2148876580,2147691318,3251,0,13,2540
1334357343,20467,0,0,0,0,2147408256,2148599634,2148874386,2147688201,3282,0,13,44313
1334357348,15427,0,0,0,0,2147411035,2148606244,2148874496,2147690505,3309,0,13,18223
1334357353,10388,0,0,0,0,2147416822,2148616713,2148903058,2147689408,3333,0,13,60203
1334357358,5348,0,0,0,0,2147411218,2148609627,2148877174,2147691181,3352,0,13,54419
1334357363,4543,0,0,0,0,2147414756,2148620032,2148887899,2147690816,3367,0,13,1231
1334357368,4564,0,0,0,0,2147421220,2148633005,2148913289,2147696118,3376,0,13,14205
1334357373,4586,0,0,0,0,2147415926,2148622866,2148895798,2147690925,3380,0,13,38965
1334357378,4605,0,0,0,0,2147414409,2148628534,2148894189,2147694464,3367,0,13,3620
1334357383,4626,0,0,0,0,2147421092,2148637513,2148916726,2147695369,3346,0,13,6290
1334357388,4649,0,0,0,0,2147419117,2148632832,2148912594,2147696941,3320,0,13,20367
1334357393,4670,0,0,0,0,2147420379,2148637220,2148910107,2147697225,3289,0,13,2708
1334357398,30566,0,0,0,0,2147430491,2148653769,2148927862,2147699117,3262,0,13,61271
1334357403,25528,0,0,0,0,2147431305,2148641910,2148912402,2147693101,3237,0,13,14663
1334357408,20488,0,0,0,0,2147431424,2148648374,2148926381,2147697197,3205,0,13,5558
1334357413,15448,0,0,0,0,2147440905,2148674724,2148945590,2147697636,3168,0,13,56875
1334357418,10407,0,0,0,0,2147440740,2148657024,2148940717,2147696813,3131,0,13,36696
1334357423,5370,0,0,0,0,2147446390,2148669888,2148951616,2147698212,3095,0,13,2130
1334357428,4816,0,0,0,0,2147448027,2148677970,2148953152,2147697737,3070,0,13,2999
1334357433,4531,0,0,0,0,2147447734,2148680521,2148953334,2147696978,3051,0,13,34889
1334357438,4531,0,0,0,0,2147456731,2148687213,2148973229,2147697508,3041,0,13,37396
1334357443,4531,0,0,0,0,2147459346,2148686464,2148972361,2147699995,3039,0,13,1021
1334357448,4531,0,0,0,0,2147458139,2148693851,2148975789,2147697856,3040,0,13,10139
1334357453,4529,0,0,0,0,2147465142,2148710564,2148993673,2147703826,3038,0,13,1670
1334357458,4531,0,0,0,0,2147467117,2148709293,2148993929,2147703469,3039,0,13,58555
1334357463,30585,0,0,0,0,2147469897,2148716150,2148999360,2147700388,3041,0,13,48857
1334357468,25547,0,0,0,0,2147476324,2148715483,2149009618,2147702976,3041,0,12,56759
1334357473,20507,0,0,0,0,2147477677,2148721645,2149006802,2147701257,3035,0,13,63882
1334357478,15466,0,0,0,0,2147481142,2148735725,2149037211,2147702409,3019,0,13,55346
1334357483,10426,0,0,0,0,2147480630,2148726244,2149007542,2147700214,2998,0,12,37322
1334357488,5386,0,0,0,0,2147485156,2148733494,2149026505,2147702939,2977,0,13,63527
1334357493,4523,0,0,0,0,2147486171,2148738203,2149029769,2147700708,2950,0,13,57113
1334357498,4527,0,0,0,0,2147492306,2148737929,2149032201,2147703140,2917,0,13,40473
1334357503,4524,0,0,0,0,2147499474,2148756361,2149054034,2147702765,2882,0,13,19405
1334357508,4525,0,0,0,0,2147499355,2148753289,2149053193,2147706002,2841,0,13,43530
1334357513,4519,0,0,0,0,2147502866,2148759542,2149051108,2147706029,2790,0,13,17016
1334357518,4525,0,0,0,0,2147511177,2148768512,2149068077,2147702948,2738,0,13,26549
1334357523,4521,0,0,0,0,2147510592,2148772434,2149068891,2147703981,2697,0,13,4324
1334357528,30605,0,0,0,0,2147512365,2148772059,2149068580,2147707273,2667,0,13,15414
1334357533,25565,0,0,0,0,2147518281,2148782070,2149080694,2147709257,2655,0,13,30520
1334357538,20528,0,0,0,0,2147520484,2148785316,2149088374,2147711506,2669,0,13,14377
1334357543,15488,0,0,0,0,2147519789,2148783332,2149079881,2147711286,2702,0,13,45085
1334357548,10448,0,0,0,0,2147521993,2148791140,2149092114,2147710756,2750,0,13,38830
1334357553,5407,0,0,0,0,2147523419,2148789540,2149083108,2147712201,2801,0,13,60191
1334357558,4517,0,0,0,0,2147530377,2148791707,2149100626,2147709988,2858,0,13,35441
1334357563,4518,0,0,0,0,2147532059,2148788288,2149093750,2147708964,2912,0,13,57608
1334357568,4520,0,0,0,0,2147536566,2148796845,2149098861,2147713188,2953,0,13,3226
1334357573,4516,0,0,0,0,2147536301,2148810450,2149117741,2147711049,2983,0,13,3430
1334357578,4518,0,0,0,0,2147543433,2148812434,2149116836,2147711634,3006,0,13,57433
1334357583,4514,0,0,0,0,2147543085,2148816502,2149117970,2147711524,3024,0,13,65248
1334357588,4517,0,0,0,0,2147548562,2148821421,2149130587,2147714761,3031,0,13,34589
1334357593,30626,0,0,0,0,2147541915,2148812992,2149102445,2147713216,3043,0,13,29713
1334357598,25586,0,0,0,0,2147552548,2148829330,2149135232,2147712795,3051,0,13,45145
1334357603,20545,0,0,0,0,2147551780,2148832868,2149126811,2147711780,3059,0,13,55447
1334357608,15506,0,0,0,0,2147557028,2148839049,2149125046,2147710930,3070,0,13,63242
1334357613,10467,0,0,0,0,2147562934,2148847232,2149139830,2147717357,3070,0,13,16785
1334357618,5426,0,0,0,0,2147559542,2148836644,2149131282,2147714998,3063,0,13,21840
1334357623,4625,0,0,0,0,2147563776,2148849179,2149146980,2147717110,3051,0,13,2802
1334357628,4648,0,0,0,0,2147562468,2148838180,2149133513,2147714962,3042,0,13,27910
1334357633,4666,0,0,0,0,2147568164,2148850587,2149145819,2147715620,3035,0,13,60289
1334357638,4688,0,0,0,0,2147573065,2148854729,2149160795,2147716041,3026,0,13,49870
1334357643,4711,0,0,0,0,2147565312,2148847424,2149148708,2147714486,3018,0,13,3857
1334357648,4731,0,0,0,0,2147574189,2148870400,2149169526,2147716635,3015,0,13,48087
1334357653,4753,0,0,0,0,2147572160,2148857124,2149154742,2147716315,3020,0,13,21247
1334357658,30647,0,0,0,0,2147582893,2148868352,2149162340,2147718948,3034,0,13,39954
1334357663,25606,0,0,0,0,2147586761,2148869238,2149169060,2147715364,3057,0,13,2277
1334357668,20566,0,0,0,0,2147585554,2148875163,2149176621,2147713206,3088,0,13,28713
1334357673,15526,0,0,0,0,2147589202,2148871241,2149170395,2147716672,3131,0,13,53993
1334357678,10487,0,0,0,0,2147594724,2148878838,2149179922,2147717065,3179,0,13,5510
1334357683,5447,0,0,0,0,2147591488,2148877385,2149167963,2147717385,3219,0,13,51838
1334357688,4507,0,0,0,0,2147593206,2148881600,2149168091,2147717778,3258,0,13,22991
1334357693,4501,0,0,0,0,2147599040,2148889554,2149189622,2147721106,3287,0,13,29830
1334357698,4506,0,0,0,0,2147602788,2148905874,2149191277,2147716507,3305,0,13,62666
1334357703,4503,0,0,0,0,2147608237,2148908160,2149205494,2147721536,3327,0,12,14422
1334357708,4504,0,0,0,0,2147612507,2148919222,2149212388,2147725028,3343,0,13,27171
1334357713,4502,0,0,0,0,2147619318,2148937170,2149230838,2147722870,3354,0,13,63971
1334357718,4502,0,0,0,0,2147627611,2148941019,2149240448,2147721792,3356,0,13,21873
1334357723,30665,0,0,0,0,2147630235,2148938038,2149232365,2147723593,3344,0,13,63866
1334357728,25624,0,0,0,0,2147634550,2148955712,2149244608,2147724379,3320,0,13,21287
1334357733,20584,0,0,0,0,2147642560,2148967094,2149268123,2147728502,3288,0,13,59433
1334357738,15544,0,0,0,0,2147644361,2148959945,2149264137,2147723757,3239,0,13,14286
1334357743,10503,0,0,0,0,2147662052,2148985060,2149288210,2147729984,3173,0,13,55182
1334357748,5466,0,0,0,0,2147664704,2149001005,2149300763,2147730422,3095,0,13,62827
1334357753,4498,0,0,0,0,2147670875,2148997988,2149299474,2147727826,3016,0,13,54491
1334357758,4499,0,0,0,0,2147682313,2149020050,2149329938,2147725677,2949,0,13,31533
1334357763,4497,0,0,0,0,2147690075,2149033225,2149346148,2147731602,2892,0,13,29026
1334357768,4497,0,0,0,0,2147695497,2149043227,2149361536,2147728896,2836,0,13,14596
1334357773,4495,0,0,0,0,2147702930,2149043529,2149375158,2147736082,2782,0,13,60805
1334357778,4498,0,0,0,0,2147718866,2149074669,2149407789,2147735661,2733,0,13,22272
1334357783,4495,0,0,0,0,2147722157,2149074331,2149397650,2147734500,2679,0,13,12154
1334357788,30681,0,0,0,0,2147721572,2149078683,2149400365,2147739501,2624,0,13,17725
1334357793,25641,0,0,0,0,2147739702,2149117851,2149454674,2147737572,2573,0,13,33023
1334357798,20601,0,0,0,0,2147745481,2149113069,2149443081,2147737252,2528,0,13,51739
1334357803,15560,0,0,0,0,2147746742,2149110857,2149432694,2147738697,2496,0,13,45711
1334357808,10520,0,0,0,0,2147767268,2149156726,2149495561,2147741001,2474,0,13,5024
1334357813,5480,0,0,0,0,2147773723,2149154788,2149487698,2147741906,2461,0,13,54917
1334357818,4489,0,0,0,0,2147781659,2149168246,2149499008,2147742683,2457,0,13,34140
1334357823,4490,0,0,0,0,2147794377,2149187072,2149525385,2147742646,2460,0,13,29928
1334357828,4489,0,0,0,0,2147809499,2149208868,2149558683,2147744512,2463,0,13,33669
1334357833,4497,0,0,0,0,2147822765,2149237065,2149581302,2147749019,2467,0,13,36775
1334357838,4517,0,0,0,0,2147831597,2149250276,2149593472,2147753051,2470,0,13,39608
1334357843,4539,0,0,0,0,2147839222,2149255396,2149601773,2147750747,2466,0,13,48751
1334357848,4560,0,0,0,0,2147857773,2149280877,2149631734,2147757330,2456,0,13,36183
1334357853,30698,0,0,0,0,2147867181,2149294317,2149656009,2147752338,2437,0,13,2922
1334357858,25658,0,0,0,0,2147883657,2149325202,2149690294,2147757522,2423,0,13,36625
1334357863,20619,0,0,0,0,2147893110,2149349019,2149706121,2147752420,2404,0,13,48894
1334357868,15580,0,0,0,0,2147903588,2149352128,2149714651,2147754962,2393,0,13,42488
1334357873,10520,0,0,0,0,2147920137,2149378633,2149742564,2147754432,2395,0,13,62761
1334357878,5479,0,0,0,0,2147930825,2149404086,2149765933,2147758107,2381,0,13,65398
1334357883,4686,0,0,0,0,2147944192,2149416320,2149783277,2147763968,2365,0,13,15473
1334357888,4708,0,0,0,0,2147960612,2149448365,2149823625,2147764187,2348,0,13,31532
1334357893,4730,0,0,0,0,2147971218,2149456438,2149836187,2147770020,2332,0,13,64512
1334357898,4752,0,0,0,0,2147970852,2149456585,2149814921,2147769956,2322,0,13,35390
1334357903,4773,0,0,0,0,2147991286,2149485769,2149856292,2147772077,2313,0,13,57196
1334357908,4789,0,0,0,0,2148008502,2149523702,2149891867,2147776393,2311,0,13,21744
1334357913,4813,0,0,0,0,2148025965,2149542006,2149911286,2147776128,2320,0,13,13063
1334357918,30697,0,0,0,0,2148029677,2149541449,2149904283,2147778313,2351,0,13,37842
1334357923,25656,0,0,0,0,2148064548,2149608530,2149986870,2147780937,2391,0,13,7649
1334357928,20616,0,0,0,0,2148074358,2149616182,2149988297,2147778843,2415,0,13,23256
1334357933,15576,0,0,0,0,2148078061,2149609408,2149984146,2147782939,2414,0,13,23618
1334357938,10536,0,0,0,0,2148105572,2149650605,2150028269,2147784091,2398,0,13,20699
