TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358376685,29878,63,121,101,84,59,15396,0,0,0,0,2261567552,2266580672,2245565769,2167388260,1779,0,13,2220
1358376694,21063,61,134,100,84,64,15397,0,0,0,0,2260583890,2265251090,2244191012,2167459346,1798,0,12,17659
1358376700,14555,63,119,97,83,59,15390,0,0,0,0,2259881718,2264304768,2243210834,2167019510,1811,0,12,34753
1358376707,8043,62,120,100,79,54,15399,0,0,0,0,2262521819,2266814683,2245102390,2167900178,1835,-3,9,46428
1358376713,6380,63,118,98,79,64,15398,0,0,0,0,2265875913,2270601837,2248385179,2168586578,1842,-3,8,16962
1358376720,6366,63,118,99,82,58,15400,0,0,0,0,2273952923,2279309037,2255751990,2170660763,1839,3,11,47261
1358376726,6373,63,116,97,84,58,15397,0,0,0,0,2278190747,2283677403,2259294939,2171142171,1853,-1,9,44897
1358376733,6327,62,120,102,85,55,15398,0,0,0,0,2286352073,2292504493,2266719076,2172793782,1862,-4,13,11407
1358376739,6454,62,119,100,83,56,15387,0,0,0,0,2290339867,2296643593,2270265938,2174573842,1854,-3,14,1433
1358376746,6404,62,118,97,83,60,15398,0,0,0,0,2287867328,2293730925,2267567963,2174383286,1861,4,9,15109
1358376752,28002,62,119,100,82,50,15395,0,0,0,0,2291286235,2297566198,2271068507,2174330459,1873,2,10,44962
1358376759,21491,60,120,100,81,57,15395,0,0,0,0,2293242221,2299176484,2271826578,2175370523,1922,0,9,133
1358376765,14979,62,119,97,82,59,15395,0,0,0,0,2287563328,2292783177,2266287277,2174306669,1965,-1,19,49506
1358376771,8468,61,120,99,83,59,15397,0,0,0,0,2292625188,2297942985,2270447908,2175561600,2014,-3,20,60738
1358376778,6045,60,125,98,86,59,15396,0,0,0,0,2298887451,2305298578,2277052269,2176863387,2063,1,20,41815
1358376784,6224,62,121,98,82,57,15401,0,0,0,0,2322855488,2331587739,2299649060,2183015734,2098,1,12,5487
1358376791,6284,60,118,101,84,55,15394,0,0,0,0,2349045120,2359914212,2323596141,2190532096,2115,2,16,28378
1358376797,6302,61,122,96,85,54,15400,0,0,0,0,2308554450,2314435428,2283712896,2179413714,2114,3,10,61717
1358376804,6313,62,122,97,84,61,15394,0,0,0,0,2300451693,2305123364,2275480822,2177963904,2109,0,15,33155
1358376810,6396,60,122,99,82,51,15395,0,0,0,0,2286219428,2289869595,2262774253,2174685824,2091,-7,16,16380
1358376817,28427,61,120,100,81,54,15396,0,0,0,0,2282924150,2285937462,2259210797,2174668306,2033,11,13,26289
1358376823,21915,60,121,94,86,54,15400,0,0,0,0,2282090752,2285004242,2258381769,2174208118,2051,2,19,11304
1358376830,15403,61,121,97,84,60,15400,0,0,0,0,2283668754,2286258541,2259130240,2175135990,2055,4,11,38049
1358376836,8892,60,118,101,83,62,15400,0,0,0,0,2283182976,2285578944,2258440448,2175455954,2068,-5,12,25248
1358376843,6076,59,119,99,85,57,15397,0,0,0,0,2287498825,2290009270,2261937206,2175585225,2112,1,7,48089
1358376849,6281,68,122,99,84,54,15401,0,0,0,0,2292427145,2295074605,2265969371,2176553563,2190,0,19,47980
1358376855,6403,61,120,98,84,63,15392,0,0,0,0,2287817133,2289788278,2261458313,2176630363,2264,-4,18,2976
1358376862,6417,59,119,102,83,57,15401,0,0,0,0,2285735360,2287632521,2259679561,2176246180,2292,0,0,52390
1358376868,6236,62,131,100,84,61,15400,0,0,0,0,2290928320,2292966336,2263924480,2177160338,2355,0,11,63689
1358376875,6382,60,120,99,84,56,15394,0,0,0,0,2291611730,2293652242,2264514980,2177568283,2449,-8,17,23163
1358376881,28853,61,119,101,83,58,15406,0,0,0,0,2290659017,2292412242,2263386249,2178071981,2534,-3,23,925
1358376888,22341,62,121,97,85,59,15397,0,0,0,0,2293462957,2295089462,2265382034,2178622784,2599,2,11,60729
1358376894,15829,62,119,96,82,60,15404,0,0,0,0,2299516873,2301505097,2270677403,2179902089,2690,-8,14,34492
1358376901,9317,60,119,98,78,58,15388,0,0,0,0,2304658368,2306828388,2275018212,2181462683,2731,-15,13,7209
1358376907,6476,61,118,98,85,54,15395,0,0,0,0,2317532416,2320066523,2285678445,2184611209,2767,-13,16,14717
1358376914,6259,58,121,99,83,60,15393,0,0,0,0,2317219885,2319224064,2284638363,2185075483,2808,3,8,23765
1358376920,5680,60,119,100,89,52,15403,0,0,0,0,2305480347,2307380525,2275351469,2182470793,2866,10,26,49579
1358376927,6314,59,120,100,83,56,15397,0,0,0,0,2300916745,2301938861,2270512018,2182115684,2950,-17,9,64055
1358376933,6217,60,117,98,82,59,15401,0,0,0,0,2304025563,2304960073,2272767579,2182638107,2867,1,21,9412
1358376939,6372,60,118,99,82,54,15396,0,0,0,0,2300223213,2301132864,2269713472,2181407250,2882,19,17,44470
1358376946,29275,59,118,97,82,60,15400,0,0,0,0,2304005074,2304675867,2272331264,2182703040,2858,-9,12,9078
1358376952,22765,59,119,99,80,58,15400,0,0,0,0,2301471725,2301881380,2269979803,2182480676,2859,-1,8,14493
1358376959,16254,58,118,99,80,56,14928,0,0,0,0,2306986496,2307474020,2274431890,2184213312,2830,12,27,63550
1358376965,9743,59,116,102,85,55,15400,0,0,0,0,2310233673,2310759853,2277021851,2184718747,2805,10,13,51019
1358376972,6138,58,119,100,82,58,15397,0,0,0,0,2312100708,2312506916,2278390665,2185896923,2723,-8,20,55712
1358376978,6412,59,117,96,85,56,15400,0,0,0,0,2313923712,2314578057,2280174848,2186248905,2672,19,34,11539
1358376985,6185,58,119,100,84,62,15393,0,0,0,0,2315914706,2316544932,2281661238,2186502208,2599,-5,3,7343
1358376991,6481,60,119,99,82,61,15402,0,0,0,0,2316262070,2316608192,2281508196,2187282825,2542,10,0,25487
1358376998,6369,59,119,100,83,57,15399,0,0,0,0,2315278180,2315275492,2280285430,2187505993,2588,-3,28,61456
1358377004,6365,60,122,101,84,59,15395,0,0,0,0,2318659218,2318746816,2283068708,2188299072,2716,0,-1,46465
1358377011,29700,62,120,96,83,70,15403,0,0,0,0,2318256402,2318471049,2283052278,2188068260,2947,8,16,60791
1358377017,23191,60,118,114,83,55,15400,0,0,0,0,2321916233,2321837659,2285432896,2189691364,2877,-13,-16,26349
1358377023,16681,60,119,101,81,52,15396,0,0,0,0,2326086281,2326242093,2289090614,2190728896,2485,-17,32,10992
1358377030,10166,60,117,98,85,56,15394,0,0,0,0,2328111277,2328407049,2290923931,2190996105,2299,-22,21,51572
1358377036,6289,60,117,100,84,59,15403,0,0,0,0,2324685403,2324675190,2287797120,2190631524,2473,-7,27,61692
1358377043,6287,58,121,96,83,66,15403,0,0,0,0,2328748425,2328683657,2290865920,2191530770,2647,1,38,33412
1358377049,6338,59,118,98,82,57,15397,0,0,0,0,2330944813,2330560219,2292233371,2193520694,2962,-7,21,30268
1358377056,6420,59,118,97,81,63,15400,0,0,0,0,2329113280,2328655478,2290776795,2193004699,3237,42,19,40540
1358377062,6416,58,119,98,83,59,15400,0,0,0,0,2333808054,2333755574,2295125787,2194112137,3314,-32,13,22306
1358377069,6353,58,115,98,84,59,15402,0,0,0,0,2337739328,2337094646,2297200621,2195771136,3259,10,-12,60230
1358377075,30130,57,119,97,84,57,15396,0,0,0,0,2337936630,2337518043,2297840950,2196025901,3359,-19,-18,508
1358377082,23618,57,118,102,83,53,15403,0,0,0,0,2333344630,2332650770,2293761590,2194694637,3138,15,-6,61153
1358377088,17108,59,118,97,85,59,15393,0,0,0,0,2335480640,2334683008,2295172763,2195479506,2961,0,27,30362
1358377094,10597,58,122,100,80,55,15400,0,0,0,0,2341041280,2340334281,2299660004,2196711908,2843,-19,-1,18382
1358377101,6445,57,119,97,81,56,15390,0,0,0,0,2335962624,2335028946,2295265536,2195335058,2871,-20,-3,10278
1358377107,6190,58,120,98,85,61,15402,0,0,0,0,2333991104,2332794998,2293374372,2195344996,2630,4,33,60959
1358377114,6465,56,118,99,83,56,15399,0,0,0,0,2329858130,2328305563,2289566848,2194013842,2497,-44,18,27045
1358377120,6409,59,118,101,81,59,15396,0,0,0,0,2330724790,2328919030,2289903378,2194766454,2139,-8,4,19526
1358377127,6472,57,117,100,84,57,15401,0,0,0,0,2330098395,2328224228,2289464064,2195172498,1766,53,24,6101
1358377133,6347,56,117,98,84,62,15398,0,0,0,0,2328849691,2326595556,2287953728,2195481499,1539,11,54,58421
1358377140,30556,57,117,99,81,55,15400,0,0,0,0,2334605888,2332178779,2292196772,2196702226,1559,49,24,61347
1358377146,24045,57,117,100,84,61,15401,0,0,0,0,2326635958,2324073581,2285725248,2194583798,1252,68,0,42906
1358377153,17534,59,116,98,82,59,15398,0,0,0,0,2325720749,2323004955,2284703478,2194379830,1316,9,34,512
1358377159,11025,59,117,95,81,60,15400,0,0,0,0,2329397796,2326387245,2287224557,2196145910,1069,-41,10,26190
1358377166,6331,59,122,101,84,53,15404,0,0,0,0,2321276553,2318196681,2280718336,2193672521,701,-35,21,37188
1358377172,6138,59,117,101,84,54,15402,0,0,0,0,2323737801,2320195300,2281924534,2194439506,806,19,9,16953
1358377178,6455,59,117,99,82,66,15400,0,0,0,0,2324843254,2321196608,2282557549,2194879744,1705,17,-37,53467
1358377185,5751,61,122,98,85,58,15399,0,0,0,0,2324417974,2320404589,2281542811,2194379574,2222,-5,-10,58950
1358378278,8607,55,116,96,81,59,15403,0,0,0,0,2523986953,2533284306,2460605833,2268629522,2726,91,29,37620
1358378287,6399,57,121,99,82,62,15405,0,0,0,0,2524024521,2533278171,2460256566,2268793042,2706,2,66,33100
1358378294,6299,56,117,103,80,57,15410,0,0,0,0,2519470061,2528600658,2457261476,2265391762,3092,23,-27,22912
1358378300,32579,56,117,98,81,52,15407,0,0,0,0,2496757878,2504592237,2437618642,2261163776,3308,-33,112,20006
1358378307,26067,56,116,96,80,54,15410,0,0,0,0,2484166473,2490506861,2425088786,2257650075,1183,23,-38,38628
1358378313,19555,51,115,98,81,54,15408,0,0,0,0,2482398500,2488763894,2422543771,2253976365,2063,-91,-74,56756
1358378319,13050,52,115,101,83,85,15411,0,0,0,0,2469285622,2475022930,2412329133,2250621814,1089,73,-26,11680
1358378326,6539,58,122,99,85,60,15408,0,0,0,0,2476861211,2483862473,2419762404,2253511926,1682,-124,98,1943
1358378332,6399,48,103,99,82,62,15407,0,0,0,0,2466036452,2472113581,2409901330,2248696868,2108,-1,-50,51583
1358378339,6406,55,121,99,80,59,15405,0,0,0,0,2456659565,2461629732,2400780553,2243066221,2044,9,85,56957
1358378345,6483,53,107,97,88,96,15403,0,0,0,0,2484979410,2491801600,2426745252,2257985901,1607,3,-96,61827
1358378352,6347,60,85,98,82,58,15407,0,0,0,0,2524358884,2535326025,2465437110,2273588425,1308,12,7,54820
1358378358,6281,56,115,97,80,58,15411,0,0,0,0,2490855131,2496427446,2428003419,2256818852,2332,46,-61,33658
1358378365,6214,55,119,95,86,60,15409,0,0,0,0,2454183003,2457835172,2396345499,2239329700,2657,7,8,496
1358378371,26502,43,115,101,86,59,15405,0,0,0,0,2511549211,2521410825,2451750747,2266240530,2294,31,35,32312
1358378378,19988,52,116,96,81,59,15407,0,0,0,0,2511439936,2521307108,2451606052,2265010971,2258,-6,-10,4864
