TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354230416,29858,56,120,99,83,64,15384,0,0,0,0,2325991414,2325460818,2279540443,2169500617,3087,-3,13,17991
1354230425,21044,57,121,99,85,61,15387,0,0,0,0,2334583515,2334816822,2287153334,2171826066,3111,1,13,48126
1354230431,14535,58,123,99,83,62,15382,0,0,0,0,2328377472,2327753920,2281455360,2170675273,3145,0,14,19613
1354230438,8023,55,120,101,84,53,15380,0,0,0,0,2335386340,2335015286,2286772708,2171398857,3188,-1,13,15911
1354230444,6379,56,120,101,82,58,15387,0,0,0,0,2338091730,2337777408,2288967332,2172106038,3226,1,12,27936
1354230451,6365,58,119,100,82,56,15387,0,0,0,0,2334718189,2333664822,2285785408,2172639890,3254,0,11,51367
1354230457,6374,58,121,101,84,59,15384,0,0,0,0,2338227922,2337573211,2288551616,2171878336,3289,-2,12,42319
1354230464,6322,57,121,98,78,62,15386,0,0,0,0,2349707602,2349600457,2298149028,2175142802,3303,0,12,20741
1354230470,6453,57,121,104,81,56,15376,0,0,0,0,2345920210,2344844342,2293849691,2174363190,3315,0,12,28094
1354230477,6407,56,122,97,88,47,14009,0,0,0,0,2341019209,2339351542,2289529298,2173796745,3320,0,13,22010
1354230483,27984,57,121,98,84,62,15386,0,0,0,0,2346369078,2345031552,2293893302,2174785060,3317,0,13,51396
1354230489,21473,56,122,99,85,63,15381,0,0,0,0,2340131053,2338304822,2288421888,2173080219,3312,2,13,57247
1354230496,14961,57,123,103,82,63,15388,0,0,0,0,2344137298,2342443062,2291862116,2175225060,3336,0,12,47967
1354230502,8454,55,121,97,84,55,15389,0,0,0,0,2347089435,2345713371,2294311268,2175053193,3352,-4,12,37934
1354230509,6045,58,121,101,83,53,15392,0,0,0,0,2354399378,2353099529,2299822628,2176016118,3317,2,13,10533
1354230515,6225,55,126,96,85,59,15390,0,0,0,0,2353311360,2351308306,2298493376,2177614098,3265,6,13,29961
1354230522,6283,56,120,101,82,58,15391,0,0,0,0,2352161508,2350473014,2297696082,2176366738,3285,-1,12,6032
1354230528,6302,55,121,99,84,64,15387,0,0,0,0,2359342592,2357230427,2302938176,2178789494,3258,1,11,54831
1354230535,6313,55,122,97,84,58,15385,0,0,0,0,2352368274,2350065910,2297409088,2177835712,3278,0,14,49673
1354230541,6394,57,120,98,86,56,15384,0,0,0,0,2363767067,2361829988,2306325357,2179376502,3281,1,13,5944
1354230548,28414,56,119,101,85,59,15381,0,0,0,0,2359737069,2357022116,2302176000,2178433353,3285,0,13,58782
1354230554,21903,54,122,102,84,51,15392,0,0,0,0,2364525321,2362232877,2306356608,2180279542,3284,0,12,1813
1354230561,15391,55,119,99,80,63,15390,0,0,0,0,2357085988,2353594706,2299304155,2179530038,3269,4,12,16119
1354230567,8879,56,120,98,83,53,15387,0,0,0,0,2358182811,2354735488,2300078272,2179019529,3288,0,13,50884
1354230573,6078,57,119,100,83,52,15380,0,0,0,0,2362479570,2359357376,2303767067,2180415094,3300,2,12,57804
1354230580,6283,56,120,103,83,52,15386,0,0,0,0,2364416283,2360830957,2304695369,2180854098,3320,0,12,15566
1354230586,6401,56,119,102,85,56,15390,0,0,0,0,2373481243,2370343296,2311944502,2182070811,3324,-3,13,7698
1354230593,6417,55,119,97,82,57,15388,0,0,0,0,2370381083,2367057526,2309506788,2182126080,3312,1,13,42877
1354230599,6236,55,123,98,92,62,15391,0,0,0,0,2387615433,2385376164,2324093147,2186407433,3309,0,13,11586
1354230606,6383,55,123,101,85,58,15344,0,0,0,0,2377798025,2374225645,2314639250,2183298532,3314,-1,10,35291
1354230612,28837,54,119,101,80,66,15391,0,0,0,0,2392899584,2390414774,2327726738,2188085906,3306,-3,11,51273
1354230619,22328,57,121,100,82,68,15388,0,0,0,0,2385692672,2382851108,2321750720,2186068818,3323,-4,11,784
1354230625,15816,55,119,102,79,50,15386,0,0,0,0,2398319899,2395667821,2331618011,2189262747,3319,0,12,63539
1354230632,9306,55,119,100,82,68,15384,0,0,0,0,2404386724,2401706002,2336208054,2191115410,3307,0,16,37686
1354230638,6475,55,118,99,85,57,15390,0,0,0,0,2407888841,2405790820,2339856676,2192813193,3324,-5,14,20743
1354230644,6250,55,119,98,82,45,15386,0,0,0,0,2410299574,2407365229,2340156370,2192643044,3306,3,14,12988
1354230651,5673,56,121,105,82,56,15387,0,0,0,0,2395615405,2391563766,2327710034,2189954441,3321,1,11,12786
1354230657,6316,54,120,97,84,57,15376,0,0,0,0,2403100068,2399287853,2333430180,2190579209,3294,4,11,52703
1354230664,6211,52,119,95,86,62,15389,0,0,0,0,2399107245,2394244973,2329324754,2191359286,3306,0,12,27816
1354230670,6373,55,122,104,83,53,15388,0,0,0,0,2411085558,2407493001,2339768832,2192738020,3291,0,15,3100
1354230677,29267,56,118,96,83,50,15392,0,0,0,0,2411273362,2407355163,2339810834,2194425938,3249,0,12,49313
1354230683,22757,55,121,98,83,56,15390,0,0,0,0,2410325522,2405639908,2337765851,2193310756,3241,3,9,20433
1354230690,16245,53,120,97,81,54,15384,0,0,0,0,2406517476,2400778834,2333905142,2195050130,3232,5,13,34445
1354230696,9733,54,118,98,82,54,15384,0,0,0,0,2399754706,2393852699,2328351314,2193025033,3226,4,15,56149
1354230703,6133,57,120,98,84,64,15395,0,0,0,0,2382332516,2375085074,2313385993,2188931958,3224,-6,14,57446
1354230709,6407,54,122,99,82,69,15381,0,0,0,0,2394065325,2387468553,2322895113,2191064512,3203,0,11,35950
1354230716,6184,54,118,99,84,51,15392,0,0,0,0,2389731291,2382820964,2319738989,2192515931,3175,0,19,63271
1354230722,6483,55,119,101,87,55,15390,0,0,0,0,2392840777,2385851401,2321703232,2192442971,3198,5,15,36774
1354230728,6368,54,121,100,81,64,15390,0,0,0,0,2387103844,2378474258,2315132233,2191452699,3145,8,6,9581
1354230735,6364,54,120,101,82,61,15386,0,0,0,0,2375785691,2366571355,2305867904,2189082313,3168,0,12,58681
1354230741,29690,55,121,103,84,57,15391,0,0,0,0,2378888822,2369907648,2308425298,2189629988,3104,-2,14,42241
1354230748,23179,53,120,97,84,57,15391,0,0,0,0,2373913499,2364764708,2304533357,2189434230,3080,1,10,58581
1354230754,16669,57,121,101,83,51,15390,0,0,0,0,2364378322,2355125604,2297311835,2187312475,3091,-6,10,34349
1354230761,10156,55,123,100,84,52,15388,0,0,0,0,2369408466,2359523337,2300059721,2187958070,3176,-4,15,19774
1354230767,6290,54,119,101,83,55,15390,0,0,0,0,2373295643,2363136182,2302823433,2189791588,3240,0,5,34411
1354230774,6286,56,120,99,80,55,15390,0,0,0,0,2376489353,2365980150,2304705910,2190520713,3253,11,16,13801
1354230780,6336,56,119,100,84,62,15386,0,0,0,0,2373798518,2363307574,2302859346,2191102592,3297,-11,0,13372
1354230787,6422,54,125,99,82,59,15377,0,0,0,0,2373472886,2362792073,2302567360,2191930102,3201,27,8,42516
1354230793,6416,54,123,100,85,63,15387,0,0,0,0,2376391917,2365796123,2304508370,2190709110,3154,8,15,43650
1354230800,6348,55,123,99,83,59,15394,0,0,0,0,2377406180,2366523218,2305093595,2192293248,3103,5,18,58337
1354230806,30120,56,120,100,83,60,15386,0,0,0,0,2380238610,2369201737,2306796132,2193120164,3033,41,17,44974
1354230812,23608,54,118,100,84,53,15388,0,0,0,0,2374780160,2363084397,2301762048,2191720393,2888,-5,-12,3793
1354230819,17096,57,121,95,83,65,15385,0,0,0,0,2376095149,2364592822,2302885019,2191816338,2644,8,14,41485
1354230825,10587,53,117,97,82,58,15392,0,0,0,0,2372812672,2361576996,2301169106,2192596361,2280,18,25,24891
1354230832,6442,54,120,99,81,50,15387,0,0,0,0,2371029878,2359416886,2299577316,2193135131,2017,-21,12,22941
1354230838,6192,54,120,97,82,54,15398,0,0,0,0,2365207826,2353552685,2295166930,2191798701,1693,16,23,18663
1354230845,6454,54,121,98,81,62,15396,0,0,0,0,2368496758,2356298468,2296989760,2193313316,1496,-3,26,18678
1354230851,6408,55,118,101,83,49,15399,0,0,0,0,2368116470,2355780854,2296343113,2192462601,1397,22,-5,23932
1354230858,6468,53,120,101,83,67,15391,0,0,0,0,2365350966,2353230006,2294824393,2193865069,1373,6,21,21892
1354230864,6346,54,118,98,81,57,15397,0,0,0,0,2361328932,2348428745,2290585865,2191984164,1873,14,-7,30545
1354230871,30543,54,119,98,85,57,15395,0,0,0,0,2368466477,2355388571,2295401709,2192884571,2316,-10,24,31968
1354230877,24035,56,127,98,84,55,15397,0,0,0,0,2368933257,2355441554,2295291675,2193514386,2757,3,51,60484
1354230884,17523,53,119,100,81,60,15396,0,0,0,0,2361773750,2347929901,2289625956,2192690825,3271,-24,38,4397
1354230890,11012,53,118,102,83,62,15394,0,0,0,0,2364995437,2350848585,2291705334,2193922642,338,-13,72,54082
1354230896,6328,56,122,99,84,55,15401,0,0,0,0,2374235602,2359813970,2298453705,2197040630,646,54,37,31540
1354230903,6130,54,118,98,82,57,15396,0,0,0,0,2359338651,2344696018,2286932937,2193167716,435,-29,6,30336
1354230909,6449,57,120,100,78,54,15401,0,0,0,0,2360021120,2344980790,2286588937,2192539392,126,-16,-28,53684
1354230916,5751,55,118,98,85,57,15397,0,0,0,0,2354167341,2339268397,2282441206,2191046372,3396,-21,77,21138
1354230922,6324,53,124,98,83,53,15392,0,0,0,0,2354765366,2339714340,2282863725,2192012653,207,-41,73,8744
1354232001,8606,55,118,99,85,54,15410,0,0,0,0,2452668854,2442047323,2362836269,2223352676,2907,81,-1,40466
1354232010,6396,54,119,102,83,65,15411,0,0,0,0,2440609883,2429893001,2354013074,2220739364,2981,-25,-5,24308
1354232016,6300,53,118,98,84,63,15411,0,0,0,0,2428199680,2417645229,2344881380,2217525942,3300,-89,-24,41542
1354232023,32598,53,117,102,81,50,15405,0,0,0,0,2436326912,2425486372,2350479396,2218365595,3215,-7,66,8993
1354232029,26089,54,116,98,86,63,15411,0,0,0,0,2428328777,2418025920,2345266340,2215687634,3341,-8,73,58979
1354232036,19577,53,117,98,83,63,15408,0,0,0,0,2436467446,2425647780,2350544036,2217980022,3362,-4,-12,9211
1354232042,13067,53,119,96,81,56,15409,0,0,0,0,2434347254,2424318034,2350217216,2218555876,3123,45,-17,47733
1354232049,6556,55,120,119,87,64,15412,0,0,0,0,2430864850,2420433910,2346819072,2216664749,3214,-41,-17,50015
1354232055,6353,54,119,98,85,55,15411,0,0,0,0,2443375588,2433184749,2356191104,2220134427,2765,5,43,59397
1354232062,6402,51,120,102,82,63,15414,0,0,0,0,2443991689,2433233435,2356276178,2222432768,2940,-48,-32,42046
1354232068,6429,53,116,98,84,55,15392,0,0,0,0,2441291099,2430867355,2354326692,2219241563,2831,52,15,16147
1354232075,6342,53,119,100,82,62,15409,0,0,0,0,2434576109,2424384777,2349996882,2218777755,3015,-69,-35,44953
1354232081,6284,55,117,99,81,56,15386,0,0,0,0,2442843776,2432311131,2355648228,2221602569,3090,-44,30,19445
1354232087,6206,55,118,98,87,65,15403,0,0,0,0,2436674651,2426497956,2351949705,2219872905,479,-28,66,36572
1354232094,26517,54,118,95,77,36,15408,0,0,0,0,2431031670,2421064649,2347771547,2217493202,314,7,-64,62780
1354232100,20006,55,117,97,80,60,15401,0,0,0,0,2434082752,2423914660,2349877805,2219829604,3391,18,-63,49688
1354232107,13495,52,117,98,87,62,15399,0,0,0,0,2433059574,2422371995,2348390546,2219039131,3293,-19,95,31155
