TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1325650111,8669,557.4600219726562000,43.2354583740234400,513.7055053710938000,5.9122328758239750,54.5351600646972660,54,110,89,83,83,15470,2147520621,2147867602,2147045714,2147604681,2147127753,2147769398,2147569005,2147578523,1925,2,13,37458
1325650111,7658,557.4600219726562000,43.2354583740234400,513.7055053710938000,5.9122328758239750,54.5351600646972660,55,107,88,79,84,15469,2147519378,2147867684,2147043172,2147605403,2147123739,2147768576,2147569142,2147578715,1919,2,13,29007
1325650111,6646,557.4600219726562000,43.2354583740234400,513.7055053710938000,5.9122328758239750,54.5351600646972660,58,108,88,79,84,15468,2147521545,2147870976,2147042194,2147602587,2147126482,2147768713,2147566500,2147579611,1912,2,13,54699
1325650111,5640,557.4600219726562000,43.2354583740234400,513.7055053710938000,5.9122328758239750,54.5351600646972660,54,105,90,78,82,15463,2147521828,2147870034,2147041481,2147603437,2147123446,2147769645,2147570038,2147578934,1905,2,13,18177
1325650111,4625,557.4600219726562000,43.2354583740234400,513.7055053710938000,5.9122328758239750,54.5351600646972660,55,108,90,78,83,15468,2147521280,2147873462,2147042761,2147601517,2147123876,2147773129,2147570304,2147578377,1900,2,13,6102
1325650111,6647,557.4600219726562000,43.2354583740234400,513.7055053710938000,5.9122328758239750,54.5351600646972660,55,108,89,79,83,15468,2147521280,2147870034,2147042761,2147603437,2147123876,2147769398,2147569142,2147578715,1912,2,13,57322
1325651370,7913,564.0100097656250000,42.5243682861328100,514.2119140625000000,5.8967199325561520,54.6481895446777340,55,103,88,80,82,15463,2147522285,2147864576,2147046016,2147602825,2147131392,2147776905,2147566290,2147577590,1321,2,13,43321
1325651370,6771,564.0100097656250000,42.5243682861328100,514.2119140625000000,5.8967199325561520,54.6481895446777340,56,106,90,80,83,15465,2147519433,2147865865,2147044498,2147602934,2147128768,2147776118,2147568950,2147582756,1322,2,13,59316
1325651370,5647,564.0100097656250000,42.5243682861328100,514.2119140625000000,5.8967199325561520,54.6481895446777340,55,112,89,80,85,15465,2147518994,2147871158,2147046363,2147599625,2147127232,2147774564,2147571200,2147581019,1324,2,13,38221
1325651370,4779,564.0100097656250000,42.5243682861328100,514.2119140625000000,5.8967199325561520,54.6481895446777340,55,111,89,82,85,15467,2147517275,2147871341,2147043830,2147597083,2147128018,2147774848,2147571648,2147576594,1325,2,13,19036
1325651370,3935,564.0100097656250000,42.5243682861328100,514.2119140625000000,5.8967199325561520,54.6481895446777340,55,106,90,80,83,15465,1535115392,1535116772,3531602241,2306867661,2147127817,2147772827,2147570450,2147576704,1326,2,13,49013
1325651370,5809,564.0100097656250000,42.5243682861328100,514.2119140625000000,5.8967199325561520,54.6481895446777340,55,106,89,80,83,15465,2147518994,2147865865,2147046016,2147602825,2147128018,2147774848,2147570450,2147577590,1324,2,13,46238
