TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348869780,26148,0,0,0,0,2147156781,2148003602,2147955739,2147617389,765,2,12,34062
1348869786,20201,0,0,0,0,2147150144,2147938834,2147857033,2147610121,767,2,12,60315
1348869791,15160,0,0,0,0,2147138112,2147867803,2147740489,2147610806,804,2,12,57575
1348869796,10121,0,0,0,0,2147133001,2147844790,2147700224,2147606345,852,1,12,60705
1348869801,5082,0,0,0,0,2147134875,2147856036,2147717805,2147605805,898,2,12,29985
1348869806,4762,0,0,0,0,2147145956,2147886628,2147759286,2147608182,921,2,12,19818
1348869811,4785,0,0,0,0,2147147538,2147900854,2147783597,2147613357,950,2,12,25917
1348869816,4800,0,0,0,0,2147151661,2147926628,2147814208,2147614409,983,1,11,59794
1348869821,4823,0,0,0,0,2147153133,2147932196,2147837933,2147613595,1008,2,12,33720
1348869826,4635,0,0,0,0,2147149558,2147902893,2147781037,2147613147,1035,1,11,29304
1348869831,4637,0,0,0,0,2147140928,2147865444,2147733028,2147605833,1039,2,12,57104
1348869836,4633,0,0,0,0,2147141860,2147864475,2147729353,2147608393,1040,2,11,41496
1348869841,30299,0,0,0,0,2147146770,2147887634,2147748544,2147610011,1035,2,12,36257
1348869846,25261,0,0,0,0,2147145892,2147912603,2147797842,2147613275,1037,2,12,53434
1348869851,20221,0,0,0,0,2147163300,2147984539,2147911597,2147621714,1073,1,12,14616
1348869856,15181,0,0,0,0,2147172278,2148046720,2148011419,2147631926,1115,2,12,45727
1348869861,10141,0,0,0,0,2147178569,2148082587,2148071990,2147633746,1183,1,11,57556
1348869866,5103,0,0,0,0,2147181988,2148100617,2148094619,2147638729,1250,2,12,19482
1348869871,4633,0,0,0,0,2147189001,2148106240,2148103597,2147633700,1287,1,12,49314
1348869876,4629,0,0,0,0,2147190838,2148115657,2148115574,2147637860,1313,1,12,27015
1348869881,4632,0,0,0,0,2147189440,2148118875,2148117632,2147637366,1354,1,12,33842
1348869886,4627,0,0,0,0,2147191798,2148124827,2148129408,2147636233,1405,1,12,14740
1348869891,4630,0,0,0,0,2147194093,2148126445,2148125897,2147640905,1431,1,12,61493
1348869896,4628,0,0,0,0,2147193755,2148130688,2148131236,2147637897,1436,1,12,21360
1348869901,4629,0,0,0,0,2147195254,2148141138,2148143067,2147638272,1424,1,12,5050
1348869906,30319,0,0,0,0,2147200237,2148148882,2148148982,2147640347,1394,2,12,40145
1348869911,25280,0,0,0,0,2147204178,2148151716,2148151808,2147637321,1359,1,12,19856
1348869916,20240,0,0,0,0,2147204992,2148156964,2148158509,2147639040,1347,1,12,39167
1348869921,15200,0,0,0,0,2147211913,2148171190,2148178733,2147640109,1333,2,12,30255
1348869926,10160,0,0,0,0,2147213888,2148177709,2148187017,2147642706,1307,1,12,44068
1348869931,5119,0,0,0,0,2147214966,2148188022,2148205275,2147644214,1264,1,12,61579
1348869936,4621,0,0,0,0,2147213430,2148190134,2148202678,2147642614,1210,1,12,64721
1348869941,4626,0,0,0,0,2147213750,2148192841,2148207314,2147642816,1169,1,12,4051
1348869946,4622,0,0,0,0,2147216786,2148197449,2148216923,2147644315,1132,1,12,14869
1348869951,4624,0,0,0,0,2147218998,2148201316,2148215350,2147641389,1107,1,12,12769
1348869956,4620,0,0,0,0,2147220964,2148211565,2148228672,2147642523,1089,1,12,36744
1348869961,4622,0,0,0,0,2147223936,2148221101,2148239579,2147645705,1062,1,12,57435
1348869966,4620,0,0,0,0,2147223579,2148225115,2148247542,2147645248,1048,1,12,52735
1348869971,30341,0,0,0,0,2147226724,2148229110,2148254976,2147642688,1036,1,12,6044
1348869976,25300,0,0,0,0,2147227702,2148233856,2148249664,2147648365,1032,1,12,50282
1348869981,20260,0,0,0,0,2147228818,2148240850,2148258797,2147648027,1025,1,11,33693
1348869986,15223,0,0,0,0,2147231853,2148248868,2148269357,2147643044,1009,1,12,16312
1348869991,10183,0,0,0,0,2147235812,2148253979,2148277083,2147643840,999,1,11,33003
1348869996,5142,0,0,0,0,2147235904,2148261485,2148287341,2147647131,986,1,12,61825
1348870001,4614,0,0,0,0,2147234404,2148266029,2148301513,2147648054,962,1,12,10942
1348870006,4616,0,0,0,0,2147239707,2148278180,2148312594,2147648749,921,2,12,12315
1348870011,4612,0,0,0,0,2147240576,2148286253,2148319616,2147650614,892,1,12,29833
1348870016,4636,0,0,0,0,2147244361,2148282459,2148322340,2147652041,851,1,12,47192
1348870021,4653,0,0,0,0,2147247076,2148284900,2148322267,2147650221,817,1,12,45494
1348870026,4673,0,0,0,0,2147249051,2148294582,2148331044,2147650048,803,1,12,15972
1348870031,4697,0,0,0,0,2147249901,2148305956,2148339108,2147651309,813,1,12,18013
1348870036,30364,0,0,0,0,2147254445,2148302052,2148339867,2147652800,833,1,12,51033
1348870041,25323,0,0,0,0,2147256164,2148313371,2148362002,2147651684,845,1,12,43028
1348870046,20283,0,0,0,0,2147258761,2148326692,2148375360,2147649490,867,1,12,9213
1348870051,15244,0,0,0,0,2147261165,2148311433,2148359094,2147651803,918,1,12,48929
1348870056,10204,0,0,0,0,2147263222,2148324150,2148375131,2147651648,965,1,12,45830
1348870061,5164,0,0,0,0,2147265801,2148332306,2148382838,2147650788,1013,1,12,30043
1348870066,4610,0,0,0,0,2147263268,2148320457,2148355318,2147649938,1056,1,12,25347
1348870071,4607,0,0,0,0,2147252169,2148272484,2148287195,2147644416,1110,1,12,60369
1348870076,4608,0,0,0,0,2147245430,2148229860,2148221549,2147645421,1160,1,12,13243
1348870081,4605,0,0,0,0,2147234331,2148200274,2148180955,2147641746,1193,1,12,5204
1348870086,4608,0,0,0,0,2147220068,2148137261,2148091968,2147637394,1227,1,12,39259
1348870091,4606,0,0,0,0,2147213842,2148114843,2148062116,2147632978,1275,1,12,5394
1348870096,4605,0,0,0,0,2147217755,2148126966,2148079542,2147636242,1322,1,12,27410
1348870101,30383,0,0,0,0,2147217709,2148116105,2148063414,2147632054,1356,1,12,19763
1348870106,25343,0,0,0,0,2147217462,2148118976,2148067026,2147634651,1385,1,12,9722
1348870111,20303,0,0,0,0,2147225289,2148152374,2148115172,2147637330,1411,1,12,13117
1348870116,15262,0,0,0,0,2147261997,2148283209,2148296960,2147649307,1453,1,12,45993
1348870121,10222,0,0,0,0,2147284964,2148367158,2148421504,2147654912,1488,1,12,24798
1348870126,5184,0,0,0,0,2147296969,2148421595,2148482898,2147661723,1516,1,12,2541
1348870131,4600,0,0,0,0,2147301513,2148431881,2148507209,2147663012,1540,1,12,21401
1348870136,4603,0,0,0,0,2147305334,2148454628,2148532617,2147661284,1571,1,12,15210
1348870141,4599,0,0,0,0,2147306514,2148466230,2148553526,2147664164,1606,1,12,64917
1348870146,4600,0,0,0,0,2147314011,2148472274,2148559780,2147664009,1638,1,12,34612
1348870151,4599,0,0,0,0,2147319277,2148487478,2148577161,2147663862,1673,1,12,1467
1348870156,4601,0,0,0,0,2147320420,2148487277,2148584155,2147665444,1704,1,12,21513
1348870161,4598,0,0,0,0,2147326363,2148501723,2148595072,2147662701,1757,1,12,15009
1348870166,30400,0,0,0,0,2147326208,2148508342,2148608795,2147665490,1816,1,12,14594
1348870171,25363,0,0,0,0,2147331995,2148521005,2148622747,2147664164,1866,1,12,39550
1348870176,20323,0,0,0,0,2147337490,2148531593,2148629293,2147667218,1911,1,12,19645
1348870181,15282,0,0,0,0,2147334985,2148536137,2148647204,2147666038,1958,0,12,35926
1348870186,10242,0,0,0,0,2147343835,2148556233,2148669302,2147668096,2006,1,11,8263
1348870191,5202,0,0,0,0,2147351652,2148574244,2148685101,2147672466,2047,1,12,3582
1348870196,4596,0,0,0,0,2147347821,2148567936,2148672237,2147669979,2063,1,12,56209
1348870201,4594,0,0,0,0,2147349787,2148557814,2148661979,2147668452,2066,1,12,21287
1348870206,4596,0,0,0,0,2147356617,2148576512,2148680283,2147673170,2068,1,12,37801
1348870211,4592,0,0,0,0,2147358637,2148581833,2148685476,2147671350,2078,1,12,25165
1348870216,4594,0,0,0,0,2147358235,2148577673,2148689252,2147670336,2098,1,12,35257
1348870221,4592,0,0,0,0,2147361572,2148592621,2148700470,2147672512,2111,0,12,48841
1348870226,4593,0,0,0,0,2147372571,2148612973,2148717302,2147672393,2118,1,12,4441
1348870231,30419,0,0,0,0,2147366784,2148607606,2148714203,2147674066,2122,1,12,7529
1348870236,25380,0,0,0,0,2147366454,2148596699,2148702116,2147673856,2126,1,12,27010
1348870241,20341,0,0,0,0,2147368749,2148602093,2148711899,2147674953,2119,1,12,29474
1348870246,15302,0,0,0,0,2147374317,2148616566,2148730715,2147674706,2104,1,12,24689
1348870251,10263,0,0,0,0,2147379867,2148634934,2148746377,2147675035,2088,1,12,11986
1348870256,5222,0,0,0,0,2147377280,2148645449,2148756214,2147676150,2075,1,12,59757
1348870261,4652,0,0,0,0,2147378194,2148633609,2148750381,2147676086,2080,1,12,59167
1348870266,4674,0,0,0,0,2147382793,2148634733,2148750948,2147673590,2099,1,12,58589
1348870271,4691,0,0,0,0,2147380507,2148635456,2148753929,2147670939,2110,0,12,34308
1348870276,4714,0,0,0,0,2147384813,2148640694,2148753682,2147677888,2128,1,12,46648
1348870281,4735,0,0,0,0,2147391168,2148661302,2148777097,2147676672,2139,1,12,27761
1348870286,4758,0,0,0,0,2147396379,2148654875,2148764818,2147676242,2180,1,12,61023
1348870291,4780,0,0,0,0,2147395968,2148650230,2148760073,2147674870,2227,1,12,31688
1348870296,30441,0,0,0,0,2147403136,2148664109,2148788342,2147678564,2253,1,12,18702
1348870301,25401,0,0,0,0,2147409097,2148670134,2148793408,2147674029,2261,0,12,35007
1348870306,20360,0,0,0,0,2147403593,2148661357,2148776877,2147674020,2262,1,12,25655
1348870311,15322,0,0,0,0,2147399853,2148646363,2148745718,2147669138,2272,1,12,28655
1348870316,10282,0,0,0,0,2147402806,2148655076,2148759634,2147672338,2287,1,12,17491
1348870321,5241,0,0,0,0,2147411062,2148680347,2148791186,2147674697,2290,1,12,42955
1348870326,4582,0,0,0,0,2147414089,2148700315,2148813184,2147674614,2294,1,12,30928
1348870331,4580,0,0,0,0,2147417408,2148714742,2148833572,2147674249,2315,1,12,62116
1348870336,4582,0,0,0,0,2147427730,2148724544,2148843840,2147676361,2352,1,13,27070
1348870341,4579,0,0,0,0,2147429824,2148724864,2148851840,2147682349,2390,1,13,32696
1348870346,4582,0,0,0,0,2147432850,2148740745,2148868041,2147676964,2434,1,12,62152
1348870351,4576,0,0,0,0,2147436050,2148736237,2148861979,2147681563,2489,1,12,58053
1348870356,4580,0,0,0,0,2147432996,2148729755,2148856228,2147682825,2537,1,12,46685
1348870361,30459,0,0,0,0,2147436763,2148734747,2148857280,2147677970,2567,1,12,26028
1348870366,25418,0,0,0,0,2147444242,2148742646,2148874953,2147682185,2587,1,12,2028
1348870371,20378,0,0,0,0,2147456146,2148774299,2148912969,2147686491,2610,1,12,18103
1348870376,15338,0,0,0,0,2147461494,2148794514,2148933028,2147690121,2639,1,12,62069
1348870381,10298,0,0,0,0,2147462857,2148794486,2148938450,2147689993,2666,1,12,34969
1348870386,5258,0,0,0,0,2147472210,2148821211,2148958720,2147690669,2685,1,12,11760
1348870391,4574,0,0,0,0,2147476827,2148835830,2148988004,2147689270,2724,1,12,35589
1348870396,4575,0,0,0,0,2147482706,2148831798,2148983277,2147689243,2755,1,12,36179
1348870401,4572,0,0,0,0,2147480484,2148830354,2148975945,2147688045,2790,1,12,58903
1348870406,4575,0,0,0,0,2147498230,2148865892,2149031762,2147691126,2823,1,12,1165
1348870411,4572,0,0,0,0,2147502006,2148878592,2149032082,2147694482,2859,1,12,37645
1348870416,4574,0,0,0,0,2147501997,2148876964,2149034029,2147690742,2902,1,13,35464
1348870421,4569,0,0,0,0,2147507163,2148888466,2149041801,2147690011,2952,1,12,23209
1348870426,30475,0,0,0,0,2147515328,2148920173,2149093604,2147699081,3003,1,12,13177
1348870431,25435,0,0,0,0,2147526710,2148950381,2149122834,2147699136,3044,1,12,19894
1348870436,20395,0,0,0,0,2147523849,2148940644,2149110756,2147703314,3086,1,12,15824
1348870441,15354,0,0,0,0,2147535588,2148946733,2149115483,2147698706,3124,1,12,32549
1348870446,10315,0,0,0,0,2147539090,2148966125,2149134619,2147699227,3160,1,12,2621
1348870451,5276,0,0,0,0,2147544749,2148977298,2149143744,2147700196,3190,1,12,37910
1348870456,4570,0,0,0,0,2147554550,2149004096,2149168576,2147703122,3210,0,12,58704
1348870461,4567,0,0,0,0,2147565824,2149032512,2149199561,2147704338,3218,1,12,19282
1348870466,4567,0,0,0,0,2147576603,2149045787,2149219520,2147708818,3224,0,12,11373
1348870471,4565,0,0,0,0,2147578624,2149053677,2149234706,2147711094,3222,1,12,64212
1348870476,4564,0,0,0,0,2147586130,2149062098,2149250441,2147707602,3207,1,12,21992
1348870481,4564,0,0,0,0,2147594715,2149083995,2149275858,2147712164,3188,1,12,18962
1348870486,4587,0,0,0,0,2147600923,2149094052,2149291108,2147710464,3160,1,12,45446
1348870491,30493,0,0,0,0,2147608146,2149108269,2149315858,2147710134,3121,1,12,41392
1348870496,25456,0,0,0,0,2147610294,2149120493,2149317440,2147715574,3082,1,12,43770
1348870501,20416,0,0,0,0,2147607762,2149100589,2149290816,2147712722,3055,1,12,31410
1348870506,15375,0,0,0,0,2147613888,2149111286,2149296649,2147708544,3037,1,12,4147
1348870511,10335,0,0,0,0,2147611840,2149086729,2149255286,2147709238,3033,1,12,48778
1348870516,5296,0,0,0,0,2147623250,2149130349,2149311067,2147710601,3045,1,12,32924
1348870521,4736,0,0,0,0,2147616768,2149115428,2149298816,2147710994,3068,1,12,19761
1348870526,4754,0,0,0,0,2147597686,2149050020,2149205302,2147706550,3095,1,12,33487
1348870531,4776,0,0,0,0,2147626057,2149126262,2149300681,2147707163,3131,1,12,9840
1348870536,4798,0,0,0,0,2147680228,2149267757,2149480941,2147719478,3175,0,12,12623
1348870541,4818,0,0,0,0,2147708662,2149326930,2149562038,2147730093,3226,1,12,25009
1348870546,4561,0,0,0,0,2147714432,2149343350,2149577618,2147730779,3272,1,12,46598
1348870551,4557,0,0,0,0,2147717229,2149341750,2149567936,2147730797,3305,0,12,3761
1348870556,30513,0,0,0,0,2147673846,2149209426,2149400685,2147717385,3329,0,12,64082
1348870561,25473,0,0,0,0,2147575689,2148948086,2149051922,2147697892,3348,0,12,16888
1348870566,20434,0,0,0,0,2147481481,2148667062,2148683309,2147669165,3356,1,12,55510
1348870571,15394,0,0,0,0,2147437997,2148545170,2148516370,2147658998,3352,0,12,26725
1348870576,10354,0,0,0,0,2147440045,2148530422,2148486180,2147659766,3339,1,12,35994
1348870581,5313,0,0,0,0,2147430098,2148505545,2148457965,2147658212,3323,1,12,33090
1348870586,4551,0,0,0,0,2147461979,2148574573,2148539035,2147665508,3302,1,12,2933
1348870591,4554,0,0,0,0,2147547867,2148789568,2148800054,2147684297,3271,0,12,15466
1348870596,4550,0,0,0,0,2147520173,2148724635,2148736182,2147679232,3238,0,12,43220
1348870601,4552,0,0,0,0,2147404297,2148429248,2148348982,2147650084,3213,0,12,2728
1348870606,4549,0,0,0,0,2147370797,2148332873,2148229997,2147644370,3182,1,12,36202
1348870611,4551,0,0,0,0,2147366427,2148314532,2148191131,2147645074,3155,1,12,15485
1348870616,4548,0,0,0,0,2147363867,2148307684,2148191469,2147642660,3133,1,12,48821
1348870621,30513,0,0,0,0,2147367524,2148305929,2148185728,2147637686,3112,1,12,46221
1348870626,25472,0,0,0,0,2147369325,2148312768,2148186230,2147642285,3097,1,12,64177
1348870631,20432,0,0,0,0,2147370596,2148319268,2148191552,2147641801,3085,1,12,10358
1348870636,15394,0,0,0,0,2147369609,2148313526,2148195044,2147643099,3072,1,12,37475
1348870641,10353,0,0,0,0,2147379090,2148322340,2148196964,2147645257,3057,1,12,34334
1348870646,5313,0,0,0,0,2147379520,2148317366,2148192804,2147647204,3033,1,12,14326
1348870651,4526,0,0,0,0,2147377270,2148313462,2148187282,2147644032,3004,1,12,28987
1348870656,4522,0,0,0,0,2147377371,2148317056,2148180306,2147643986,2978,1,12,53701
1348870661,4526,0,0,0,0,2147373312,2148294994,2148160932,2147640173,2960,1,12,8720
1348870666,4523,0,0,0,0,2147367387,2148271789,2148148973,2147636973,2957,1,12,11178
1348870671,4525,0,0,0,0,2147370587,2148282413,2148145572,2147637979,2970,1,12,12194
1348870676,4521,0,0,0,0,2147371821,2148279131,2148142957,2147637769,2991,1,12,36553
1348870681,4522,0,0,0,0,2147372836,2148277412,2148139785,2147637321,3012,0,12,18115
1348870686,30533,0,0,0,0,2147375030,2148282349,2148136411,2147639104,3036,1,12,54988
1348870691,25492,0,0,0,0,2147376768,2148282468,2148139977,2147638317,3058,1,12,10259
1348870696,20452,0,0,0,0,2147386880,2148288000,2148151478,2147639817,3082,1,12,25230
1348870701,15413,0,0,0,0,2147386505,2148292132,2148158235,2147643017,3098,1,12,38553
1348870706,10373,0,0,0,0,2147390528,2148300809,2148164617,2147641892,3109,1,12,41685
1348870711,5333,0,0,0,0,2147399076,2148314477,2148179830,2147641700,3108,1,12,48978
1348870716,4523,0,0,0,0,2147402797,2148329645,2148195099,2147645065,3101,1,12,5907
1348870721,4543,0,0,0,0,2147410944,2148343588,2148210176,2147644077,3102,1,12,34097
1348870726,4566,0,0,0,0,2147421357,2148362340,2148233636,2147644708,3106,0,12,14898
1348870731,4585,0,0,0,0,2147430070,2148387803,2148259785,2147650166,3122,0,12,56336
1348870736,4606,0,0,0,0,2147440621,2148400192,2148284699,2147652096,3141,0,12,55745
1348870741,4628,0,0,0,0,2147449947,2148426614,2148309476,2147651264,3152,0,12,17779
1348870746,4649,0,0,0,0,2147460489,2148446701,2148339026,2147659099,3157,0,12,22794
1348870751,30552,0,0,0,0,2147474971,2148468644,2148369718,2147661001,3160,0,12,63936
1348870756,25512,0,0,0,0,2147485229,2148493787,2148390043,2147661741,3155,0,12,50290
1348870761,20472,0,0,0,0,2147494518,2148510400,2148417325,2147662701,3142,0,12,34505
1348870766,15432,0,0,0,0,2147504694,2148531245,2148441389,2147661714,3117,1,12,29679
1348870771,10392,0,0,0,0,2147514550,2148545161,2148453229,2147666221,3085,1,12,41588
1348870776,5354,0,0,0,0,2147522194,2148554477,2148465389,2147662537,3048,1,12,15107
1348870781,4795,0,0,0,0,2147533833,2148573650,2148487780,2147664530,3008,1,12,50284
1348870786,4817,0,0,0,0,2147542619,2148583213,2148498157,2147666432,2969,1,12,6556
1348870791,4512,0,0,0,0,2147549787,2148593545,2148515757,2147667885,2929,0,12,53318
1348870796,4507,0,0,0,0,2147554678,2148613906,2148531620,2147671963,2903,0,12,17036
1348870801,4511,0,0,0,0,2147565019,2148619117,2148540425,2147670948,2892,0,12,55062
1348870806,4509,0,0,0,0,2147573074,2148634651,2148554779,2147671579,2884,0,12,11474
1348870811,4510,0,0,0,0,2147576530,2148645339,2148566683,2147669952,2876,1,12,12158
1348870816,30570,0,0,0,0,2147585298,2148664694,2148583396,2147673645,2867,1,12,58272
1348870821,25531,0,0,0,0,2147603090,2148696630,2148616676,2147675849,2863,1,12,46374
1348870826,20491,0,0,0,0,2147630491,2148750582,2148680347,2147679881,2861,1,12,63256
1348870831,15451,0,0,0,0,2147686125,2148862171,2148811474,2147692946,2861,1,12,63861
1348870836,10411,0,0,0,0,2147700278,2148904201,2148853869,2147694528,2862,1,12,43880
1348870841,5370,0,0,0,0,2147643648,2148778395,2148715181,2147686784,2864,1,12,56755
1348870846,4504,0,0,0,0,2147617499,2148715520,2148635593,2147680320,2869,1,12,26146
1348870851,4507,0,0,0,0,2147620891,2148713005,2148631405,2147681206,2880,1,12,27965
1348870856,4504,0,0,0,0,2147634230,2148738395,2148661348,2147680301,2890,1,12,747
1348870861,4505,0,0,0,0,2147649005,2148768457,2148700205,2147684781,2891,1,12,57381
1348870866,4500,0,0,0,0,2147685568,2148840393,2148778249,2147690861,2908,1,12,56207
1348870871,4505,0,0,0,0,2147718628,2148917677,2148872777,2147693275,2913,1,12,59611
1348870876,4501,0,0,0,0,2147716946,2148907309,2148853650,2147694509,2920,1,12,58482
1348870881,30588,0,0,0,0,2147739392,2148956105,2148916635,2147699419,2928,0,12,62423
1348870886,25548,0,0,0,0,2147799579,2149072557,2149051254,2147711186,2936,1,12,64040
1348870891,20509,0,0,0,0,2147878985,2149231881,2149232585,2147725147,2944,1,12,8073
1348870896,15470,0,0,0,0,2147897636,2149263049,2149272804,2147729371,2946,1,12,15146
1348870901,10430,0,0,0,0,2147902070,2149269092,2149274349,2147729362,2945,1,12,2279
1348870906,5389,0,0,0,0,2147860672,2149180608,2149179163,2147722477,2936,1,12,30751
1348870911,4499,0,0,0,0,2147808740,2149075172,2149049947,2147713865,2914,1,12,22488
1348870916,4498,0,0,0,0,2147803958,2149056740,2149023277,2147710125,2880,1,12,63870
1348870921,4499,0,0,0,0,2147806820,2149068918,2149025234,2147709312,2841,1,12,64221
1348870926,4496,0,0,0,0,2147809947,2149071936,2149034825,2147712000,2801,1,12,62063
1348870931,4496,0,0,0,0,2147825892,2149096475,2149055643,2147716681,2763,1,12,14672
1348870936,4495,0,0,0,0,2147863926,2149168521,2149143734,2147721526,2734,1,12,39547
1348870941,4497,0,0,0,0,2147956086,2149370386,2149381494,2147736466,2716,0,12,14526
1348870946,30607,0,0,0,0,2148141741,2149737325,2149836160,2147769380,2706,1,12,65075
1348870951,25566,0,0,0,0,2148424640,2150326601,2150526976,2147824877,2704,1,12,37123
1348870956,20526,0,0,0,0,2148699986,2150910189,2151262445,2147874907,2706,1,12,45325
1348870961,15487,0,0,0,0,2148644598,2150815597,2151170788,2147869458,2708,0,12,55982
1348870966,10447,0,0,0,0,2148442011,2150379849,2150634377,2147832594,2713,1,12,11529
1348870971,5407,0,0,0,0,2148474185,2150422500,2150665088,2147833280,2717,1,12,44068
1348870976,4607,0,0,0,0,2148599040,2150693760,2150988342,2147855954,2722,1,12,3261
1348870981,4626,0,0,0,0,2148715794,2150941531,2151319826,2147883611,2733,0,13,44571
1348870986,4646,0,0,0,0,2148661814,2150845723,2151216640,2147872603,2749,1,12,30542
1348870991,4668,0,0,0,0,2148380534,2150230729,2150440969,2147817773,2770,0,12,56284
1348870996,4691,0,0,0,0,2148055241,2149548196,2149602669,2147754898,2800,0,12,57756
1348871001,4710,0,0,0,0,2147885037,2149173513,2149150610,2147724242,2834,1,12,59209
1348871006,4730,0,0,0,0,2147842075,2149069860,2149018358,2147714889,2873,1,12,18826
1348871011,30625,0,0,0,0,2147822089,2149029330,2148967798,2147710409,2914,1,13,37035
1348871016,25584,0,0,0,0,2147814829,2149016832,2148954596,2147709458,2948,0,13,19950
1348871021,20544,0,0,0,0,2147844891,2149075218,2149019730,2147714112,2977,1,12,17984
1348871026,15504,0,0,0,0,2147872192,2149132845,2149102006,2147717412,3006,1,12,62828
1348871031,10465,0,0,0,0,2147925522,2149238601,2149219547,2147729819,3037,1,12,27512
1348871036,5425,0,0,0,0,2148134436,2149648914,2149710409,2147761280,3063,1,12,51584
1348871041,4487,0,0,0,0,2148424512,2150239012,2150429796,2147818294,3084,1,12,36289
1348871046,4484,0,0,0,0,2148589522,2150559817,2150810075,2147850523,3099,1,12,32963
1348871051,4484,0,0,0,0,2148672777,2150733659,2151020406,2147866276,3117,0,12,37350
1348871056,4483,0,0,0,0,2148634112,2150654939,2150927067,2147855277,3152,1,12,20947
1348871061,4484,0,0,0,0,2148647469,2150655067,2150924187,2147859922,3181,1,12,44464
1348871066,4482,0,0,0,0,2148652068,2150661476,2150933019,2147860726,3209,0,12,26981
1348871071,4482,0,0,0,0,2148557229,2150468571,2150682688,2147839515,3238,1,12,57590
1348871076,30642,0,0,0,0,2148643017,2150626706,2150862061,2147853467,3271,0,12,53162
1348871081,25603,0,0,0,0,2148800813,2150920448,2151215076,2147885906,3303,0,12,17808
1348871086,20563,0,0,0,0,2148832329,2150984758,2151296841,2147889709,3327,0,12,60692
1348871091,15522,0,0,0,0,2148698797,2150701211,2150947556,2147864365,3346,0,12,50554
1348871096,10482,0,0,0,0,2148622765,2150525988,2150716269,2147842029,3359,1,12,27021
1348871101,5444,0,0,0,0,2148877961,2151018688,2151309138,2147892480,3367,1,12,31511
1348871106,4477,0,0,0,0,2148955181,2151180790,2151512512,2147904438,3369,0,12,28203
1348871111,4479,0,0,0,0,2148986980,2151242852,2151587044,2147909613,3372,1,12,50442
1348871116,4476,0,0,0,0,2149016320,2151269531,2151611821,2147910857,3375,1,12,8164
1348871121,4476,0,0,0,0,2149004425,2151241545,2151569316,2147906194,3379,1,12,45234
1348871126,4475,0,0,0,0,2149018112,2151251035,2151577472,2147911862,3389,1,12,50329
1348871131,4478,0,0,0,0,2149049974,2151297444,2151629202,2147912676,3401,1,12,41609
1348871136,4474,0,0,0,0,2149057545,2151310665,2151635739,2147914779,3409,1,12,57553
1348871141,30660,0,0,0,0,2148973293,2151118646,2151413522,2147896832,3416,1,12,53067
1348871146,25621,0,0,0,0,2148842514,2150860909,2151082331,2147874669,3417,1,12,61670
1348871151,20583,0,0,0,0,2149036461,2151226861,2151519414,2147910034,3407,0,12,16921
1348871156,15542,0,0,0,0,2149008438,2151161216,2151438445,2147903762,3383,1,12,21118
1348871161,10502,0,0,0,0,2149078070,2151251209,2151535990,2147910509,3353,1,12,36567
1348871166,5463,0,0,0,0,2149091035,2151288393,2151594313,2147916416,3335,0,12,56390
1348871171,4469,0,0,0,0,2148818532,2150765787,2150947958,2147863168,3332,0,12,26339
1348871176,4470,0,0,0,0,2148793142,2150689024,2150839350,2147858870,3340,0,12,19428
1348871181,4470,0,0,0,0,2149035657,2151124205,2151338377,2147894592,3356,0,12,13517
1348871186,4477,0,0,0,0,2149341065,2151709485,2152044096,2147949613,3368,1,12,1130
1348871191,4497,0,0,0,0,2149446893,2151889654,2152256548,2147972269,3366,1,12,65087
1348871196,4519,0,0,0,0,2149511753,2152007268,2152394962,2147982838,3348,1,12,64099
1348871201,4540,0,0,0,0,2149527405,2152005019,2152379666,2147981805,3321,1,12,33839
1348871206,30680,0,0,0,0,2149484470,2151909970,2152254418,2147969508,3290,0,12,57718
1348871211,25640,0,0,0,0,2149511542,2151943670,2152294546,2147971730,3256,0,12,19260
1348871216,20601,0,0,0,0,2149592749,2152079433,2152440402,2147983963,3218,0,12,60799
1348871221,15562,0,0,0,0,2149600905,2152083401,2152437165,2147982436,3185,0,12,47974
1348871226,10522,0,0,0,0,2149688667,2152228260,2152599734,2147997220,3163,0,12,42438
1348871231,5481,0,0,0,0,2149748361,2152315529,2152694272,2148011136,3148,1,12,8530
1348871236,4684,0,0,0,0,2149756964,2152322221,2152685970,2148008694,3132,0,12,62985
1348871241,4708,0,0,0,0,2149791698,2152372507,2152733321,2148014235,3113,0,12,48914
1348871246,4730,0,0,0,0,2149812050,2152398025,2152752100,2148012745,3096,0,12,8974
1348871251,4752,0,0,0,0,2149775872,2152310272,2152640201,2148004781,3082,0,12,17152
1348871256,4774,0,0,0,0,2149699218,2152150875,2152438482,2147992109,3080,0,12,48577
1348871261,4789,0,0,0,0,2149827593,2152365083,2152683364,2148010038,3087,0,13,43088
1348871266,4813,0,0,0,0,2149952758,2152571163,2152914980,2148029915,3097,0,12,48764
1348871271,30699,0,0,0,0,2149986916,2152623561,2152966217,2148037184,3093,1,12,29468
1348871276,25658,0,0,0,0,2149983350,2152613814,2152949668,2148033398,3077,1,12,24668
1348871281,20618,0,0,0,0,2149986496,2152617024,2152968219,2148036662,3054,1,12,9222
1348871286,15579,0,0,0,0,2149944100,2152514715,2152820909,2148025746,3031,1,12,54332
