TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351202882,26148,0,0,0,0,2147150436,2147918674,2147828068,2147610432,2947,2,12,55531
1351202888,20201,0,0,0,0,2147152758,2147920813,2147825526,2147611529,2990,2,12,22305
1351202893,15160,0,0,0,0,2147153993,2147918710,2147832548,2147611977,3047,2,12,10300
1351202898,10120,0,0,0,0,2147156626,2147928219,2147831506,2147611730,3124,2,12,39410
1351202903,5082,0,0,0,0,2147153024,2147924032,2147833088,2147616941,3225,2,12,1427
1351202908,4762,0,0,0,0,2147154907,2147928274,2147838829,2147615433,3322,2,12,40477
1351202913,4785,0,0,0,0,2147158884,2147932708,2147836672,2147616685,3412,2,12,25586
1351202918,4800,0,0,0,0,2147159579,2147945801,2147839122,2147618651,3498,2,13,1694
1351202923,4823,0,0,0,0,2147160429,2147937243,2147842752,2147614893,3575,2,13,53658
1351202928,4635,0,0,0,0,2147162340,2147932361,2147849261,2147612150,41,2,12,58144
1351202933,4637,0,0,0,0,2147161536,2147948224,2147840978,2147616566,113,2,13,50148
1351202938,4633,0,0,0,0,2147164470,2147945389,2147853074,2147616054,208,2,12,30042
1351202943,30298,0,0,0,0,2147161627,2147940818,2147855661,2147616484,272,1,12,2891
1351202948,25259,0,0,0,0,2147165595,2147948909,2147858313,2147615899,350,1,12,23294
1351202953,20219,0,0,0,0,2147167524,2147953069,2147868736,2147617097,436,1,12,52737
1351202958,15178,0,0,0,0,2147166080,2147957897,2147870363,2147618541,514,1,12,51850
1351202963,10138,0,0,0,0,2147166875,2147960640,2147877083,2147616832,597,1,12,46107
1351202968,5099,0,0,0,0,2147168155,2147963547,2147878299,2147617270,673,1,12,23087
1351202973,4633,0,0,0,0,2147169234,2147973467,2147891529,2147622070,697,1,12,34424
1351202978,4629,0,0,0,0,2147165430,2147971008,2147882176,2147624594,702,1,12,37980
1351202983,4632,0,0,0,0,2147171337,2147974985,2147883328,2147621805,711,1,12,7608
1351202988,4626,0,0,0,0,2147172022,2147981494,2147890788,2147619364,735,1,12,14816
1351202993,4630,0,0,0,0,2147170733,2147978221,2147892635,2147619885,765,1,12,374
1351202998,4628,0,0,0,0,2147176886,2147977810,2147898523,2147616219,786,1,12,26168
1351203003,4629,0,0,0,0,2147176795,2147986843,2147914422,2147620388,797,1,12,34921
1351203008,30317,0,0,0,0,2147178148,2147976859,2147909860,2147621074,798,1,12,59604
1351203013,25277,0,0,0,0,2147177517,2147983323,2147918802,2147620544,830,1,12,46863
1351203018,20238,0,0,0,0,2147178541,2147988132,2147922368,2147621888,861,1,13,63818
1351203023,15198,0,0,0,0,2147177883,2147992658,2147913645,2147622116,881,1,12,42787
1351203028,10158,0,0,0,0,2147178697,2147998052,2147922669,2147626322,904,1,13,142
1351203033,5117,0,0,0,0,2147179565,2148000411,2147927890,2147623588,947,1,12,29448
1351203038,4623,0,0,0,0,2147181568,2148006994,2147934144,2147619181,1014,1,13,39690
1351203043,4626,0,0,0,0,2147181933,2148013248,2147938843,2147623204,1094,1,13,27081
1351203048,4622,0,0,0,0,2147182153,2148007542,2147939931,2147625746,1170,1,13,3567
1351203053,4624,0,0,0,0,2147187062,2148011757,2147947264,2147626605,1241,1,13,33320
1351203058,4621,0,0,0,0,2147191341,2148020443,2147954221,2147627401,1337,0,13,52236
1351203063,4621,0,0,0,0,2147191844,2148016859,2147960740,2147625828,1459,0,12,21992
1351203068,4620,0,0,0,0,2147190884,2148023872,2147960548,2147624018,1560,0,12,10314
1351203073,30336,0,0,0,0,2147191442,2148025417,2147966637,2147622162,1611,1,12,36726
1351203078,25295,0,0,0,0,2147194121,2148021851,2147967286,2147624018,1643,1,12,51566
1351203083,20255,0,0,0,0,2147195547,2148026450,2147974253,2147627712,1667,2,13,1901
1351203088,15217,0,0,0,0,2147194596,2148036004,2147986221,2147625728,1693,1,12,19412
1351203093,10176,0,0,0,0,2147197869,2148040329,2147986861,2147628589,1726,1,12,9419
1351203098,5136,0,0,0,0,2147194441,2148043483,2147993819,2147627264,1755,1,12,29694
1351203103,4614,0,0,0,0,2147197421,2148051501,2147997293,2147626779,1784,1,12,63850
1351203108,4616,0,0,0,0,2147199003,2148050304,2148000704,2147630729,1815,1,12,3051
1351203113,4611,0,0,0,0,2147202532,2148055451,2147998308,2147627904,1835,1,12,50285
1351203118,4636,0,0,0,0,2147203328,2148062500,2148010706,2147631698,1851,1,12,1985
1351203123,4653,0,0,0,0,2147205120,2148054491,2148003364,2147632676,1879,1,12,13197
1351203128,4674,0,0,0,0,2147206811,2148064795,2148014272,2147631341,1902,1,12,7219
1351203133,4696,0,0,0,0,2147214363,2148070637,2148023853,2147629275,1916,1,12,14709
1351203138,30357,0,0,0,0,2147212790,2148066048,2148022838,2147630390,1927,1,12,16233
1351203143,25316,0,0,0,0,2147209408,2148068096,2148030226,2147628745,1935,1,12,53392
1351203148,20276,0,0,0,0,2147209417,2148075017,2148038692,2147627227,1935,0,12,20854
1351203153,15236,0,0,0,0,2147215826,2148076964,2148042816,2147630372,1940,1,12,60055
1351203158,10197,0,0,0,0,2147210843,2148082651,2148044370,2147630089,1951,1,12,38845
1351203163,5157,0,0,0,0,2147222802,2148092763,2148051062,2147628068,1997,1,12,27106
1351203168,4610,0,0,0,0,2147223451,2148099099,2148062180,2147633792,2049,1,12,22173
1351203173,4605,0,0,0,0,2147220736,2148094491,2148057792,2147632045,2090,1,12,61213
1351203178,4607,0,0,0,0,2147219785,2148096320,2148066176,2147635437,2104,1,12,28265
1351203183,4607,0,0,0,0,2147220388,2148106185,2148076443,2147635474,2104,1,12,14961
1351203188,4608,0,0,0,0,2147219867,2148104704,2148071506,2147634843,2095,1,12,49125
1351203193,4605,0,0,0,0,2147224731,2148114395,2148078912,2147634048,2089,1,12,41245
1351203198,4605,0,0,0,0,2147224493,2148117485,2148088402,2147631798,2084,1,12,28431
1351203203,30376,0,0,0,0,2147227620,2148113993,2148088969,2147636022,2075,1,12,59421
1351203208,25337,0,0,0,0,2147227757,2148122605,2148092845,2147634084,2061,0,12,29647
1351203213,20297,0,0,0,0,2147226788,2148128649,2148098121,2147635520,2045,1,12,43447
1351203218,15256,0,0,0,0,2147228681,2148126034,2148103177,2147638016,2031,0,12,2459
1351203223,10216,0,0,0,0,2147233947,2148141906,2148113014,2147634934,2020,1,13,56639
1351203228,5178,0,0,0,0,2147231588,2148140342,2148117522,2147635309,2014,1,12,37734
1351203233,4601,0,0,0,0,2147235922,2148147867,2148120795,2147637732,2009,1,12,20808
1351203238,4603,0,0,0,0,2147234066,2148148150,2148130313,2147637513,2004,1,12,15142
1351203243,4600,0,0,0,0,2147235611,2148156964,2148125851,2147634861,2004,1,12,18852
1351203248,4599,0,0,0,0,2147239643,2148162587,2148141568,2147634962,2011,1,12,39774
1351203253,4599,0,0,0,0,2147243748,2148169206,2148149430,2147636196,2008,0,12,60247
1351203258,4600,0,0,0,0,2147243830,2148164973,2148156297,2147636416,1990,1,13,59584
1351203263,4598,0,0,0,0,2147246080,2148172992,2148158902,2147636224,1982,0,12,31565
1351203268,30394,0,0,0,0,2147249060,2148181293,2148175305,2147645229,1973,0,13,22489
1351203273,25356,0,0,0,0,2147249938,2148185782,2148174363,2147637632,1969,0,12,11699
1351203278,20316,0,0,0,0,2147256054,2148184932,2148179364,2147639469,1954,0,12,51947
1351203283,15275,0,0,0,0,2147254893,2148190290,2148185828,2147641865,1931,0,13,20902
1351203288,10235,0,0,0,0,2147259035,2148197513,2148189942,2147642386,1912,1,13,11869
1351203293,5197,0,0,0,0,2147259136,2148206336,2148199104,2147643328,1898,1,13,22710
1351203298,4596,0,0,0,0,2147260553,2148202816,2148206189,2147636900,1901,1,12,13937
1351203303,4594,0,0,0,0,2147262619,2148213549,2148212891,2147642084,1910,1,13,37307
1351203308,4596,0,0,0,0,2147263168,2148212242,2148216329,2147639643,1916,1,12,13500
1351203313,4591,0,0,0,0,2147270125,2148217142,2148221101,2147640438,1923,0,12,37598
1351203318,4595,0,0,0,0,2147269056,2148223844,2148227008,2147641124,1938,1,13,28097
1351203323,4592,0,0,0,0,2147273984,2148230281,2148246948,2147646089,1960,1,13,14557
1351203328,4593,0,0,0,0,2147275062,2148229156,2148245677,2147642852,1990,1,13,45663
1351203333,30411,0,0,0,0,2147275163,2148239149,2148253129,2147644617,2032,1,13,34265
1351203338,25371,0,0,0,0,2147280027,2148246573,2148267675,2147643794,2083,1,13,5813
1351203343,20332,0,0,0,0,2147280548,2148244141,2148266029,2147644059,2141,1,12,15461
1351203348,15292,0,0,0,0,2147282706,2148254116,2148273490,2147644342,2201,1,13,10908
1351203353,10254,0,0,0,0,2147285321,2148263195,2148280429,2147641252,2247,1,13,31648
1351203358,5214,0,0,0,0,2147283785,2148255616,2148282624,2147646418,2316,0,12,54215
1351203363,4651,0,0,0,0,2147289380,2148273828,2148297645,2147647085,2371,1,13,31233
1351203368,4674,0,0,0,0,2147291309,2148275913,2148297142,2147647542,2418,1,12,31778
1351203373,4697,0,0,0,0,2147294582,2148271140,2148300004,2147648365,2457,1,12,25390
1351203378,4714,0,0,0,0,2147290770,2148287734,2148319232,2147647350,2486,1,12,24545
1351203383,4734,0,0,0,0,2147297545,2148290806,2148324397,2147649325,2513,0,13,22988
1351203388,4758,0,0,0,0,2147300013,2148298678,2148331126,2147647506,2538,1,13,41739
1351203393,4780,0,0,0,0,2147298998,2148307574,2148332928,2147644105,2550,0,12,47701
1351203398,30434,0,0,0,0,2147300754,2148310144,2148342153,2147649536,2563,1,12,33871
1351203403,25393,0,0,0,0,2147304283,2148319753,2148354633,2147650980,2580,0,12,21462
1351203408,20354,0,0,0,0,2147305078,2148315126,2148355876,2147650432,2597,1,12,34978
1351203413,15316,0,0,0,0,2147309449,2148334619,2148366299,2147650569,2609,0,12,43660
1351203418,10276,0,0,0,0,2147317540,2148336393,2148376923,2147647442,2616,1,13,63362
1351203423,5235,0,0,0,0,2147318619,2148330962,2148373769,2147645092,2608,1,13,41891
1351203428,4583,0,0,0,0,2147317632,2148341385,2148375899,2147649197,2597,0,13,61791
1351203433,4579,0,0,0,0,2147322441,2148352365,2148390162,2147644982,2588,1,13,57393
1351203438,4582,0,0,0,0,2147323346,2148347931,2148393179,2147653120,2579,0,12,51773
1351203443,4579,0,0,0,0,2147324470,2148360082,2148402112,2147651227,2569,1,12,13184
1351203448,4582,0,0,0,0,2147324589,2148369874,2148413165,2147652516,2559,1,12,9198
1351203453,4575,0,0,0,0,2147324004,2148371081,2148416347,2147651739,2552,0,12,56879
1351203458,4580,0,0,0,0,2147330971,2148377453,2148424411,2147657462,2546,1,12,12996
1351203463,30454,0,0,0,0,2147328466,2148379465,2148431734,2147654262,2535,0,12,4021
1351203468,25413,0,0,0,0,2147331072,2148379629,2148426413,2147657563,2526,1,12,21230
1351203473,20374,0,0,0,0,2147338660,2148391524,2148447826,2147652882,2538,1,13,33873
1351203478,15335,0,0,0,0,2147336960,2148388809,2148446409,2147656347,2537,1,12,43635
1351203483,10296,0,0,0,0,2147332909,2148388928,2148434441,2147657490,2532,1,12,9914
1351203488,5256,0,0,0,0,2147343332,2148413293,2148465325,2147655177,2524,1,13,28439
1351203493,4574,0,0,0,0,2147343040,2148402642,2148461101,2147657874,2515,1,13,52956
1351203498,4576,0,0,0,0,2147338706,2148397540,2148459309,2147654592,2508,1,13,61232
1351203503,4571,0,0,0,0,2147344969,2148414976,2148484571,2147659702,2500,1,12,58095
1351203508,4575,0,0,0,0,2147347062,2148414546,2148477202,2147658340,2490,0,12,47565
1351203513,4572,0,0,0,0,2147344073,2148409325,2148470656,2147655680,2481,0,12,19685
1351203518,4574,0,0,0,0,2147353051,2148429741,2148492534,2147659565,2476,0,13,11487
1351203523,4570,0,0,0,0,2147354176,2148427940,2148496237,2147660096,2478,1,13,32650
1351203528,30472,0,0,0,0,2147350665,2148427154,2148481856,2147657115,2486,1,12,18512
1351203533,25433,0,0,0,0,2147361197,2148438345,2148512292,2147657773,2496,0,13,64872
1351203538,20393,0,0,0,0,2147360018,2148439808,2148516178,2147657462,2507,0,13,10994
1351203543,15352,0,0,0,0,2147356352,2148432210,2148492909,2147657581,2516,0,12,10234
1351203548,10312,0,0,0,0,2147365677,2148451209,2148519908,2147660800,2524,0,12,30300
1351203553,5274,0,0,0,0,2147360694,2148453275,2148525220,2147660982,2532,0,13,38355
1351203558,4569,0,0,0,0,2147358610,2148446866,2148509942,2147658203,2539,0,13,55932
1351203563,4567,0,0,0,0,2147369938,2148457344,2148528658,2147663488,2543,0,12,30237
1351203568,4568,0,0,0,0,2147375140,2148464603,2148534125,2147661787,2545,0,12,16260
1351203573,4565,0,0,0,0,2147372882,2148457773,2148535314,2147664877,2547,0,12,2758
1351203578,4564,0,0,0,0,2147374738,2148463853,2148542793,2147666395,2548,0,13,9724
1351203583,4564,0,0,0,0,2147377627,2148478921,2148550473,2147665270,2550,0,13,30207
1351203588,4587,0,0,0,0,2147378130,2148478976,2148551149,2147661869,2550,0,13,3269
1351203593,30491,0,0,0,0,2147377380,2148474340,2148554825,2147661357,2550,0,13,14442
1351203598,25453,0,0,0,0,2147385993,2148481344,2148564754,2147659273,2550,0,13,59482
1351203603,20413,0,0,0,0,2147384795,2148488658,2148564251,2147660982,2551,0,12,47440
1351203608,15372,0,0,0,0,2147384960,2148491008,2148572105,2147664740,2551,0,13,25885
1351203613,10332,0,0,0,0,2147387940,2148498962,2148585682,2147663542,2545,0,12,21462
1351203618,5292,0,0,0,0,2147384365,2148498660,2148578514,2147657280,2538,1,13,57674
1351203623,4737,0,0,0,0,2147390500,2148504054,2148589037,2147662592,2527,1,13,40268
1351203628,4753,0,0,0,0,2147393572,2148519140,2148599753,2147660781,2514,1,13,18901
1351203633,4776,0,0,0,0,2147397485,2148513280,2148602843,2147663506,2524,1,13,25624
1351203638,4797,0,0,0,0,2147398829,2148519552,2148596443,2147665261,2522,1,12,42385
1351203643,4819,0,0,0,0,2147399789,2148521462,2148605961,2147668818,2522,1,13,34395
1351203648,4561,0,0,0,0,2147403428,2148528082,2148624905,2147668251,2524,0,12,26148
1351203653,4557,0,0,0,0,2147402386,2148532763,2148617078,2147668772,2529,0,13,20790
1351203658,30510,0,0,0,0,2147404342,2148530066,2148611830,2147671177,2534,1,13,22127
1351203663,25470,0,0,0,0,2147401773,2148514797,2148586560,2147672530,2538,0,12,41494
1351203668,20431,0,0,0,0,2147387721,2148462921,2148518610,2147661952,2546,1,13,13168
1351203673,15391,0,0,0,0,2147368027,2148416822,2148437824,2147655561,2558,1,12,13793
1351203678,10351,0,0,0,0,2147357659,2148370139,2148379520,2147653357,2572,1,12,37076
1351203683,5310,0,0,0,0,2147345270,2148328219,2148313709,2147648832,2586,1,12,60245
1351203688,4550,0,0,0,0,2147324964,2148264987,2148225801,2147646281,2600,0,12,6778
1351203693,4554,0,0,0,0,2147300699,2148209435,2148153956,2147638628,2613,1,12,45758
1351203698,4551,0,0,0,0,2147289618,2148172681,2148112841,2147634203,2622,0,12,23379
1351203703,4552,0,0,0,0,2147290331,2148190153,2148131035,2147633014,2624,1,12,29137
1351203708,4550,0,0,0,0,2147309302,2148241947,2148206573,2147639753,2628,0,12,59796
1351203713,4550,0,0,0,0,2147340717,2148318774,2148323721,2147648301,2632,1,13,15763
1351203718,4549,0,0,0,0,2147366400,2148399104,2148428909,2147656210,2645,1,12,34423
1351203723,30528,0,0,0,0,2147389330,2148454692,2148504557,2147661110,2660,1,13,21661
1351203728,25488,0,0,0,0,2147409910,2148515584,2148591542,2147661339,2672,1,12,54389
1351203733,20447,0,0,0,0,2147423204,2148547876,2148647186,2147668068,2684,1,12,21021
1351203738,15409,0,0,0,0,2147428516,2148557046,2148655744,2147669046,2699,1,12,23514
1351203743,10370,0,0,0,0,2147442212,2148591012,2148691126,2147676498,2721,1,13,8249
1351203748,5329,0,0,0,0,2147443922,2148603684,2148712987,2147673984,2751,1,13,17498
1351203753,4545,0,0,0,0,2147438866,2148582592,2148686317,2147674806,2792,1,13,12350
1351203758,4545,0,0,0,0,2147445046,2148601252,2148696859,2147673170,2837,1,13,33062
1351203763,4546,0,0,0,0,2147445558,2148600265,2148700077,2147675556,2877,1,12,11263
1351203768,4543,0,0,0,0,2147440402,2148597942,2148698102,2147671552,2908,1,13,158
1351203773,4546,0,0,0,0,2147451922,2148623588,2148729782,2147677147,2926,1,12,24102
1351203778,4540,0,0,0,0,2147458633,2148638619,2148744585,2147677622,2940,1,13,56627
1351203783,4544,0,0,0,0,2147456347,2148633298,2148741641,2147678144,2961,1,13,248
1351203788,30548,0,0,0,0,2147459081,2148631753,2148740123,2147679213,2991,1,12,23542
1351203793,25507,0,0,0,0,2147468699,2148648905,2148769846,2147683693,3031,1,13,13959
1351203798,20467,0,0,0,0,2147472356,2148657453,2148781979,2147684004,3078,1,13,45046
1351203803,15427,0,0,0,0,2147466166,2148647488,2148765696,2147683739,3121,1,13,58583
1351203808,10388,0,0,0,0,2147475392,2148670299,2148788553,2147686582,3157,0,12,5140
1351203813,5348,0,0,0,0,2147479003,2148670518,2148791771,2147685686,3190,0,12,38805
1351203818,4543,0,0,0,0,2147478116,2148670875,2148784649,2147684461,3228,1,13,9304
1351203823,4564,0,0,0,0,2147486747,2148685101,2148807853,2147688475,3265,0,12,43719
1351203828,4585,0,0,0,0,2147490048,2148693705,2148822939,2147686912,3297,0,12,18466
1351203833,4604,0,0,0,0,2147490166,2148682761,2148814107,2147681974,3324,0,12,54957
1351203838,4626,0,0,0,0,2147495451,2148694061,2148825572,2147681755,3355,0,13,49268
1351203843,4649,0,0,0,0,2147500361,2148714002,2148843227,2147685229,3390,1,13,20522
1351203848,4670,0,0,0,0,2147501302,2148702564,2148839094,2147684105,3418,1,12,64469
1351203853,30565,0,0,0,0,2147503424,2148710244,2148837321,2147683638,3435,0,12,15999
1351203858,25526,0,0,0,0,2147508653,2148718537,2148859145,2147688832,3435,0,12,64144
1351203863,20486,0,0,0,0,2147514340,2148721106,2148862747,2147684790,3427,0,12,18913
1351203868,15445,0,0,0,0,2147507602,2148724169,2148851538,2147685860,3417,0,12,15610
1351203873,10405,0,0,0,0,2147512630,2148732891,2148863350,2147689115,3406,0,13,4524
1351203878,5367,0,0,0,0,2147518162,2148748187,2148881024,2147687076,3398,1,13,40711
1351203883,4816,0,0,0,0,2147517421,2148745984,2148885330,2147687067,3392,0,13,52713
1351203888,4531,0,0,0,0,2147521545,2148738285,2148870217,2147684553,3398,1,12,11311
1351203893,4532,0,0,0,0,2147533686,2148767945,2148909321,2147690651,3407,0,12,12583
1351203898,4530,0,0,0,0,2147530413,2148759616,2148897984,2147689645,3418,1,12,48201
1351203903,4532,0,0,0,0,2147534793,2148760237,2148901449,2147688804,3432,1,13,37256
1351203908,4529,0,0,0,0,2147542518,2148775789,2148922715,2147690038,3454,0,13,65374
1351203913,4531,0,0,0,0,2147540873,2148773284,2148922322,2147686528,3485,0,13,11584
1351203918,30582,0,0,0,0,2147545307,2148775826,2148919899,2147691812,3526,0,12,20288
1351203923,25542,0,0,0,0,2147548955,2148796406,2148953462,2147693220,3561,1,13,2480
1351203928,20504,0,0,0,0,2147554944,2148790784,2148947172,2147692068,3583,1,13,9060
1351203933,15463,0,0,0,0,2147558372,2148805284,2148956105,2147696210,4,1,12,32919
1351203938,10423,0,0,0,0,2147561581,2148799323,2148959808,2147694756,26,0,12,8211
1351203943,5384,0,0,0,0,2147566939,2148817197,2148977645,2147696512,44,0,12,38402
1351203948,4524,0,0,0,0,2147571401,2148820800,2148989778,2147695981,58,0,13,207
1351203953,4527,0,0,0,0,2147568338,2148808420,2148974637,2147697206,72,1,12,65070
1351203958,4524,0,0,0,0,2147582464,2148840612,2149006729,2147697700,95,0,12,51155
1351203963,4524,0,0,0,0,2147580260,2148835648,2149012617,2147694464,125,0,13,45904
1351203968,4521,0,0,0,0,2147579529,2148827684,2149002541,2147689289,156,1,13,45926
1351203973,4525,0,0,0,0,2147591323,2148850413,2149022089,2147697618,191,0,13,19992
1351203978,4521,0,0,0,0,2147586742,2148852352,2149033691,2147695808,232,0,12,20504
1351203983,30600,0,0,0,0,2147588699,2148854016,2149031680,2147695158,281,0,12,7802
1351203988,25560,0,0,0,0,2147597010,2148866029,2149043245,2147694665,332,0,13,36173
1351203993,20520,0,0,0,0,2147600941,2148874962,2149056630,2147700626,376,1,12,9087
1351203998,15480,0,0,0,0,2147607094,2148876928,2149062473,2147702729,408,1,13,29926
1351204003,10440,0,0,0,0,2147607945,2148880630,2149067337,2147702354,431,0,13,56529
1351204008,5399,0,0,0,0,2147615424,2148895177,2149081654,2147701065,457,0,12,20173
1351204013,4519,0,0,0,0,2147619373,2148898532,2149086948,2147700708,488,0,13,40988
1351204018,4518,0,0,0,0,2147619145,2148901357,2149087442,2147700388,515,1,13,44478
1351204023,4518,0,0,0,0,2147624192,2148907218,2149104201,2147704960,554,0,13,36430
1351204028,4516,0,0,0,0,2147630829,2148921929,2149120576,2147706432,559,0,13,16778
1351204033,4497,0,0,0,0,2147637211,2148929581,2149128685,2147710107,561,1,12,49134
1351204038,4493,0,0,0,0,2147636699,2148916406,2149115108,2147705298,551,0,12,47321
1351204043,4497,0,0,0,0,2147642294,2148937325,2149135433,2147707520,538,1,12,38007
1351204048,30599,0,0,0,0,2147655305,2148959890,2149173110,2147709485,522,1,12,36798
1351204053,25558,0,0,0,0,2147651364,2148947968,2149162486,2147708525,509,0,12,34756
1351204058,20518,0,0,0,0,2147654921,2148958674,2149161956,2147712338,516,1,12,5572
1351204063,15480,0,0,0,0,2147664978,2148972544,2149178806,2147714130,521,1,12,58687
1351204068,10439,0,0,0,0,2147667840,2148983561,2149195291,2147711597,522,1,12,49001
1351204073,5399,0,0,0,0,2147673746,2148982729,2149200539,2147709494,524,1,12,58328
1351204078,4607,0,0,0,0,2147682057,2148994934,2149223835,2147714404,528,1,12,11956
1351204083,4621,0,0,0,0,2147691876,2149010221,2149241865,2147714834,534,1,12,57858
1351204088,4646,0,0,0,0,2147693613,2149025682,2149250715,2147718272,532,1,12,36860
1351204093,4668,0,0,0,0,2147701595,2149036854,2149270025,2147718390,527,1,12,64771
1351204098,4690,0,0,0,0,2147710299,2149051812,2149278436,2147718208,514,1,12,44897
1351204103,4710,0,0,0,0,2147718180,2149059346,2149295725,2147721170,506,1,12,26718
1351204108,4729,0,0,0,0,2147728877,2149078994,2149321316,2147724059,492,1,12,1124
1351204113,30618,0,0,0,0,2147739830,2149090624,2149339154,2147721792,495,0,12,12912
1351204118,25577,0,0,0,0,2147747858,2149107465,2149360758,2147724525,493,0,12,37416
1351204123,20537,0,0,0,0,2147746715,2149110820,2149362304,2147723602,486,1,12,1155
1351204128,15497,0,0,0,0,2147765412,2149140013,2149400850,2147727094,476,1,12,370
1351204133,10458,0,0,0,0,2147777636,2149156681,2149425133,2147726665,471,0,12,36105
1351204138,5418,0,0,0,0,2147769901,2149134692,2149395922,2147727936,470,0,12,10110
1351204143,4487,0,0,0,0,2147789312,2149177609,2149456832,2147731629,470,0,12,42009
1351204148,4483,0,0,0,0,2147801819,2149198848,2149475776,2147732123,460,0,12,7882
1351204153,4485,0,0,0,0,2147794989,2149184018,2149463844,2147731364,447,1,12,41123
1351204158,4483,0,0,0,0,2147823771,2149234404,2149524946,2147739209,418,1,12,61042
1351204163,4484,0,0,0,0,2147832813,2149248374,2149536164,2147735652,379,0,12,14601
1351204168,4482,0,0,0,0,2147829814,2149236306,2149524544,2147738240,342,0,12,29537
1351204173,4483,0,0,0,0,2147846866,2149264978,2149557449,2147741805,302,0,12,54276
1351204178,30634,0,0,0,0,2147869668,2149297014,2149607286,2147746980,269,0,12,49781
1351204183,25595,0,0,0,0,2147860489,2149292086,2149597312,2147744813,254,1,12,4385
1351204188,20555,0,0,0,0,2147869257,2149303158,2149603117,2147744978,224,1,13,33040
1351204193,15494,0,0,0,0,2147894537,2149345718,2149660342,2147749449,204,1,12,771
1351204198,10454,0,0,0,0,2147901193,2149357385,2149680109,2147749275,172,1,12,20508
1351204203,5416,0,0,0,0,2147905700,2149359734,2149679524,2147750619,153,0,12,12196
1351204208,4457,0,0,0,0,2147927122,2149397412,2149733046,2147754121,143,1,12,17275
1351204213,4460,0,0,0,0,2147936667,2149410806,2149744566,2147759634,142,0,12,39703
1351204218,4456,0,0,0,0,2147944384,2149432457,2149773586,2147762660,140,1,12,61823
1351204223,4456,0,0,0,0,2147960676,2149443053,2149788050,2147760292,134,1,12,21223
1351204228,4455,0,0,0,0,2147976905,2149464283,2149818697,2147764251,129,1,12,32749
1351204233,4458,0,0,0,0,2147986102,2149480237,2149841133,2147770230,117,1,12,38674
1351204238,4454,0,0,0,0,2147998509,2149500470,2149863478,2147770176,105,0,12,8022
1351204243,30632,0,0,0,0,2148010459,2149511168,2149866468,2147767369,98,1,12,23111
1351204248,25593,0,0,0,0,2148006957,2149503488,2149867867,2147768704,94,0,12,28310
1351204253,20553,0,0,0,0,2148041097,2149565723,2149942427,2147772982,92,0,12,30529
1351204258,15513,0,0,0,0,2148051401,2149580004,2149963437,2147769856,94,1,12,45043
1351204263,10473,0,0,0,0,2148050468,2149561005,2149935533,2147772013,96,1,12,28158
1351204268,5432,0,0,0,0,2148083849,2149623314,2150014464,2147779629,91,1,12,47694
1351204273,4449,0,0,0,0,2148077613,2149607689,2149998875,2147775131,88,1,12,40502
1351204278,4450,0,0,0,0,2148092242,2149639168,2150024512,2147782509,81,0,12,14951
1351204283,4448,0,0,0,0,2148114678,2149667053,2150066020,2147784182,55,1,12,16384
1351204288,4458,0,0,0,0,2148116626,2149678445,2150062006,2147783844,18,1,12,8904
1351204293,4476,0,0,0,0,2148140324,2149716571,2150116873,2147788726,3578,0,12,53261
1351204298,4498,0,0,0,0,2148150482,2149723867,2150134025,2147787510,3541,0,12,28312
1351204303,4520,0,0,0,0,2148159296,2149742153,2150149257,2147792813,3493,0,12,26092
1351204308,30650,0,0,0,0,2148181796,2149772946,2150179858,2147799058,3452,0,13,47479
1351204313,25609,0,0,0,0,2148180946,2149765558,2150170212,2147795986,3404,0,12,59885
1351204318,20572,0,0,0,0,2148209526,2149812342,2150230866,2147798546,3360,0,12,6466
1351204323,15533,0,0,0,0,2148213430,2149813760,2150235739,2147798564,3322,0,12,3281
1351204328,10492,0,0,0,0,2148236580,2149848630,2150262710,2147798052,3292,0,12,30914
1351204333,5452,0,0,0,0,2148255085,2149880274,2150305609,2147805586,3257,1,12,4667
1351204338,4664,0,0,0,0,2148261851,2149885586,2150309284,2147807122,3214,0,12,27387
1351204343,4688,0,0,0,0,2148293440,2149933129,2150369545,2147810468,3170,0,12,35515
1351204348,4710,0,0,0,0,2148301750,2149947968,2150383122,2147810989,3124,0,12,26116
1351204353,4732,0,0,0,0,2148295488,2149931346,2150357851,2147809444,3087,0,13,16962
1351204358,4754,0,0,0,0,2148345517,2150009371,2150461083,2147817444,3057,0,12,6184
1351204363,4770,0,0,0,0,2148365760,2150041728,2150487232,2147819035,3023,0,13,34816
1351204368,4793,0,0,0,0,2148351798,2150013504,2150447844,2147816914,2982,0,13,48285
1351204373,30669,0,0,0,0,2148402194,2150094006,2150547328,2147823030,2929,0,13,25687
1351204378,25628,0,0,0,0,2148408667,2150099785,2150555044,2147822756,2874,0,13,49269
1351204383,20588,0,0,0,0,2148405056,2150094966,2150546541,2147821430,2826,0,13,58897
1351204388,15550,0,0,0,0,2148436361,2150144841,2150607232,2147829440,2794,0,13,5262
1351204393,10509,0,0,0,0,2148482998,2150216082,2150691858,2147837842,2782,0,13,34265
1351204398,5469,0,0,0,0,2148476818,2150206930,2150666550,2147833590,2784,1,12,35840
