TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328141636,-0.1000000014901161,243.7308044433593800,-68.2781600952148400,23.3581104278564450,28.9145107269287100,14340
1328141656,0.1299999952316284,243.8377990722656200,-65.1353607177734400,23.2616100311279300,28.9482994079589840,58214
1328141676,0.0500000007450581,247.1979064941406200,-52.1195411682128900,22.8626995086669920,28.9613494873046880,64443
1328141696,0.0000000000000000,243.0496063232422000,-66.2526931762695300,23.2959098815917970,28.9691905975341800,24683
1328141716,-0.0799999982118607,246.2001953125000000,-70.8611602783203100,23.4374809265136720,28.7753295898437500,26955
1328141736,-0.0299999993294477,246.2028045654297000,-70.0592269897461000,23.4128303527832030,28.7848606109619140,39026
1328141756,-0.1000000014901161,241.4730987548828000,-74.5120162963867200,23.5497398376464840,28.9374294281005860,24090
1328141776,-0.0799999982118607,243.0061950683593800,-69.8006820678711000,23.4048900604248050,28.9276008605957030,65059
1328141796,-0.0799999982118607,240.9078063964843800,-82.9353027343750000,23.8091392517089840,28.8592090606689450,51020
1328141816,-0.1000000014901161,242.3083038330078000,-84.7921066284179700,23.8663997650146500,28.7749099731445300,65300
1328141836,-0.0799999982118607,245.1869964599609400,-72.4032516479492200,23.4848899841308600,28.8004207611084000,44380
1328141856,-0.0900000035762787,247.4302978515625000,-67.0479278564453100,23.3203296661376950,28.7688102722167970,8026
1328141876,-0.1000000014901161,243.5316925048828000,-64.8026504516601600,23.2513999938964840,28.9657096862792970,45039
1328141896,-0.0900000035762787,240.6712951660156200,-64.6022186279296900,23.2452392578125000,29.0946102142334000,53880
1328141916,-0.0900000035762787,239.3800964355468800,-85.4707870483398400,23.8873291015625000,28.8960990905761720,6191
