TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355439304,29878,59,130,97,82,57,15407,0,0,0,0,2272097371,2274453220,2244434486,2165567744,598,-1,15,36599
1355439312,21068,59,120,97,81,53,15400,0,0,0,0,2275558290,2278184228,2247404681,2166140041,676,0,12,18117
1355439319,14556,58,120,94,83,60,15404,0,0,0,0,2272459821,2274820489,2244738486,2165913627,745,-6,11,37376
1355439325,8046,59,120,100,82,53,15400,0,0,0,0,2276583917,2279340397,2248377965,2166208502,735,-3,10,19041
1355439332,6378,59,119,99,86,58,15406,0,0,0,0,2275088448,2277455186,2246731483,2166311149,672,4,14,25699
1355439338,6366,58,118,94,84,59,15403,0,0,0,0,2273677686,2275508470,2244991076,2166549796,589,3,15,53461
1355439345,6322,59,116,100,85,56,15400,0,0,0,0,2280784073,2283138669,2251053485,2167270537,456,-4,15,35864
1355439351,6311,59,119,102,84,69,15403,0,0,0,0,2280827428,2282928996,2250834304,2167887862,357,0,15,27581
1355439358,6402,61,120,99,82,52,15400,0,0,0,0,2279269805,2281142464,2249296576,2167611675,277,-5,12,14235
1355439364,6404,57,118,97,84,60,15398,0,0,0,0,2283378240,2285667328,2252970989,2168102738,281,0,10,24064
1355439370,28007,58,119,102,81,56,15403,0,0,0,0,2280769408,2282562249,2250396800,2168340818,297,8,9,23343
1355439377,21497,58,121,98,83,59,15402,0,0,0,0,2282922578,2284683675,2252011108,2168747593,313,3,13,20017
1355439383,14983,58,118,98,78,60,15403,0,0,0,0,2286451291,2288420425,2254977005,2169415670,316,3,8,17939
1355439390,8474,57,117,98,85,61,15400,0,0,0,0,2283425216,2284989394,2252232256,2169551707,347,-4,12,19866
1355439396,6044,58,117,98,82,59,15396,0,0,0,0,2285129645,2287107867,2254046546,2169447780,401,-7,13,15837
1355439403,6175,59,116,98,82,64,15403,0,0,0,0,2287081627,2288947053,2255381952,2170067739,483,3,12,46822
1355439409,6285,57,118,98,83,61,15406,0,0,0,0,2283909650,2285535158,2252744073,2169901485,579,-3,15,46005
1355439416,6445,57,118,96,85,64,15403,0,0,0,0,2288487177,2290328768,2256552576,2170790665,634,1,14,7905
1355439422,6313,58,119,103,84,60,15402,0,0,0,0,2289639817,2291612708,2257564836,2170955474,699,-6,12,46848
1355439429,6389,61,118,97,78,59,15405,0,0,0,0,2285504539,2287026578,2253864429,2170677961,729,-7,15,11687
1355439435,28434,56,119,100,86,54,15397,0,0,0,0,2285369179,2286799872,2253697554,2171093376,827,0,14,29067
1355439442,21923,59,120,100,82,55,15401,0,0,0,0,2283599862,2285138505,2252491026,2170649170,990,2,12,44469
1355439448,15413,58,120,99,83,63,15398,0,0,0,0,2285052352,2286441115,2253444571,2171082550,1006,1,18,11071
1355439454,8900,59,119,96,83,51,15402,0,0,0,0,2282918729,2283996653,2251511277,2171367259,1022,-5,19,43995
1355439461,6025,57,117,100,83,52,15401,0,0,0,0,2284231570,2285590811,2252849627,2171241490,1026,-8,10,46780
1355439467,6283,57,118,97,82,54,15405,0,0,0,0,2285549101,2286957906,2253975744,2171762020,1007,-5,4,6595
1355439474,6408,59,117,97,82,74,15374,0,0,0,0,2282432822,2283521636,2251128164,2171411172,968,5,11,57545
1355439480,6416,59,120,98,83,58,15404,0,0,0,0,2281728356,2282704000,2250445412,2171326966,950,-2,10,8422
1355439487,6184,59,117,99,86,61,15400,0,0,0,0,2283466450,2284336987,2251688073,2172052580,881,20,18,15903
1355439493,6380,57,122,97,80,54,15387,0,0,0,0,2283565696,2284496896,2251880301,2172220717,890,-3,14,40729
1355439500,28858,59,117,96,84,55,15408,0,0,0,0,2281081197,2281771218,2249660397,2171987876,939,8,20,33233
1355439506,22346,56,119,110,87,54,15356,0,0,0,0,2280932397,2281568201,2249481152,2172024329,1020,-1,12,31342
1355439513,15834,57,119,99,84,63,15400,0,0,0,0,2275562304,2276365312,2245466441,2170198774,1054,-14,4,40024
1355439519,9326,58,117,99,83,57,15399,0,0,0,0,2272744585,2272997385,2242737389,2170829211,1073,3,15,9115
1355439526,6424,58,119,98,82,56,15401,0,0,0,0,2275543597,2275748041,2244812013,2171095552,1074,23,26,30008
1355439532,6202,59,118,96,82,56,15400,0,0,0,0,2278559241,2278937033,2247280859,2171363629,1000,8,14,35
1355439538,6504,57,119,100,81,61,15404,0,0,0,0,2271045915,2270837476,2240855670,2170804690,787,13,17,40504
1355439545,6326,60,119,100,86,56,15396,0,0,0,0,2273370834,2273336749,2242813476,2170783195,511,-9,6,7035
1355439551,6158,58,119,103,83,56,15389,0,0,0,0,2274842560,2274714230,2243756452,2170876608,223,8,15,21736
1355439558,6426,58,118,99,81,63,15408,0,0,0,0,2274867904,2274511844,2243528649,2171449810,46,-1,12,22536
1355439564,29286,57,119,98,80,56,15399,0,0,0,0,2277734400,2277534893,2245944896,2171711552,3565,-6,21,33103
1355439571,22775,60,124,97,86,54,15393,0,0,0,0,2277393243,2277064850,2245425581,2171580160,41,4,13,62559
1355439577,16261,60,122,102,85,50,15404,0,0,0,0,2276742281,2276186276,2244676132,2171606272,88,4,17,1840
1355439584,9752,58,117,100,79,52,15397,0,0,0,0,2282481636,2281899739,2249070857,2172944832,281,-18,6,5121
1355439590,6078,58,119,100,80,58,15396,0,0,0,0,2283502153,2282943460,2249885641,2173001014,392,-15,3,25851
1355439597,6357,59,118,99,79,56,15400,0,0,0,0,2284939117,2284072082,2250602468,2173542226,312,-7,3,19708
1355439603,6184,57,124,98,86,60,15398,0,0,0,0,2286584310,2285686125,2251725732,2173652507,207,16,20,41111
1355439609,6449,56,119,98,85,57,15400,0,0,0,0,2281513700,2280305499,2247465371,2173334299,100,3,16,2079
1355439616,6321,57,122,99,85,61,15400,0,0,0,0,2284305078,2282849170,2249329170,2174022793,3576,2,19,37313
1355439622,6363,61,117,100,81,49,15398,0,0,0,0,2286917595,2285503616,2251325129,2173834962,3559,-18,20,26824
1355439629,29707,59,115,100,83,60,15404,0,0,0,0,2288352795,2286629824,2252128009,2174811693,47,-15,29,15664
1355439635,23198,59,118,102,82,57,15401,0,0,0,0,2292733833,2291026989,2255432457,2175527945,205,6,1,34162
1355439642,16688,58,119,97,84,62,15398,0,0,0,0,2291467410,2289575268,2254253321,2175852845,382,4,-5,64891
1355439648,10175,58,121,101,81,59,15378,0,0,0,0,2294660900,2292569380,2256545170,2176899364,489,-11,30,2074
1355439655,6222,60,118,99,85,62,15403,0,0,0,0,2300127460,2298302592,2261046857,2177671332,506,5,34,20576
1355439661,6285,57,117,100,79,57,15401,0,0,0,0,2294016640,2291968914,2256066925,2177029705,520,-23,51,33909
1355439668,6286,59,121,97,83,56,15396,0,0,0,0,2300863597,2298653229,2261090130,2178821504,654,22,1,33685
1355439674,6419,55,117,99,82,56,15400,0,0,0,0,2308778185,2306560749,2267251117,2180521042,823,-8,42,60038
1355439681,6452,59,130,98,83,64,15398,0,0,0,0,2310116434,2307897353,2268287387,2181083072,1016,-32,2,3570
1355439687,6355,57,117,103,84,58,15401,0,0,0,0,2311792676,2309513106,2269409097,2181557760,1029,0,4,52851
1355439693,30137,57,118,100,84,56,15393,0,0,0,0,2316477019,2314088521,2272964342,2183456301,1120,28,-1,32262
1355439700,23628,57,118,101,84,63,15394,0,0,0,0,2321510811,2319038244,2276723648,2184664594,1321,11,48,11701
1355439706,17115,58,121,101,80,55,15402,0,0,0,0,2326272182,2323788544,2280443602,2186291410,1137,-24,15,29759
1355439713,10606,57,120,100,83,57,15400,0,0,0,0,2318288557,2315648795,2274262939,2185207661,931,-61,28,42821
1355439719,6389,57,118,100,83,56,15397,0,0,0,0,2324643117,2321928813,2278902893,2186474038,983,5,0,7924
1355439726,6144,58,119,98,85,62,15397,0,0,0,0,2340000246,2337353024,2290962176,2190796836,577,18,8,46287
1355439732,6465,58,130,98,82,64,15398,0,0,0,0,2337498422,2335012589,2289424109,2191043739,271,-4,29,20648
1355439739,6331,57,119,97,83,59,15399,0,0,0,0,2347120658,2344535835,2296711588,2193786102,682,58,33,32587
1355439745,6003,56,118,96,83,54,15402,0,0,0,0,2350272009,2347912301,2299346322,2193930797,767,37,3,1311
1355439752,6346,57,119,100,84,64,15382,0,0,0,0,2350112566,2347505499,2299039204,2195099785,746,-7,41,39423
1355439758,30565,56,115,97,82,51,15400,0,0,0,0,2347958656,2345374089,2297271424,2194296566,735,-34,47,18750
1355439765,24054,57,118,97,86,54,15395,0,0,0,0,2354892763,2352102134,2302364562,2196461147,907,-4,80,41669
1355439771,17544,57,119,100,84,54,15398,0,0,0,0,2356278281,2353477796,2303434395,2196764324,1083,38,37,7748
1355439777,11034,56,120,98,81,69,15399,0,0,0,0,2345104237,2341970816,2294302893,2194346907,842,73,31,34354
1355439784,6348,57,118,97,83,55,15394,0,0,0,0,2349330761,2345345883,2296307291,2195820397,3440,9,-15,65193
1355439790,6153,56,118,98,84,58,15400,0,0,0,0,2352098614,2347779501,2298005074,2195704877,3027,26,-18,49382
1355439797,6453,55,118,96,82,58,15403,0,0,0,0,2345787209,2342128502,2293821723,2192978185,2809,-12,41,45327
1355439803,5756,56,117,97,84,55,15393,0,0,0,0,2342356928,2338192521,2290540233,2193182208,2631,-7,10,36748
1355439810,6322,56,118,99,82,58,15389,0,0,0,0,2355060781,2350548690,2299965257,2197023808,2404,-43,-22,19467
1355439816,6406,59,119,97,85,56,15398,0,0,0,0,2357535113,2353547812,2302753892,2198454976,2083,-32,76,9881
1355439823,31000,57,117,99,83,56,15400,0,0,0,0,2347662829,2343355776,2294756918,2195764928,1925,36,40,39863
1355439829,24488,57,117,98,80,56,15400,0,0,0,0,2360298130,2356171035,2304522651,2198074742,2236,-21,75,3265
1355439836,17976,56,119,98,83,59,15399,0,0,0,0,2364372032,2360265801,2307596973,2200272018,2768,23,-13,47323
1355439842,11463,56,119,99,84,59,15401,0,0,0,0,2358411867,2354183616,2302906294,2199201846,2448,-42,-66,61976
1355439849,6473,55,120,97,85,58,15401,0,0,0,0,2364527177,2360757814,2308263707,2199232740,1198,33,36,24871
1355439855,6290,55,118,101,81,60,15398,0,0,0,0,2353837440,2349513133,2299651044,2197230893,317,-87,7,63960
1355439861,6465,55,120,99,85,57,15398,0,0,0,0,2346477376,2341555712,2293056438,2195350765,2687,40,96,21146
1355439868,6425,57,119,102,86,61,15400,0,0,0,0,2359310875,2354064905,2302478089,2200281453,3146,-27,-54,32195
1355439874,6062,56,119,102,81,60,15397,0,0,0,0,2357329298,2351745060,2300330569,2198488676,3095,82,84,37213
1355439881,6329,55,122,98,82,55,15400,0,0,0,0,2358068370,2352684516,2301210870,2197555693,3261,109,50,51619
1355440893,8603,55,124,100,87,42,15378,0,0,0,0,2521589083,2521495826,2433420278,2247053110,2598,-104,-68,62559
1355440901,6399,134,47,99,81,64,15398,0,0,0,0,2565446729,2570603392,2475333522,2262198390,2214,-207,15,21257
1355440908,6298,1,129,99,81,60,15413,0,0,0,0,2525094857,2528441298,2443657865,2256603638,1957,1,144,21027
1355440914,32604,57,112,95,84,57,15402,0,0,0,0,2500601764,2502994514,2422975396,2246495853,2404,-116,144,22322
1355440921,26092,51,116,97,82,57,15406,0,0,0,0,2516605174,2517397220,2432277650,2251275858,2860,64,7,43875
1355440927,19581,37,103,102,83,70,15402,0,0,0,0,2514720502,2516496484,2432074788,2253276443,2307,29,88,17128
1355440934,13074,61,95,99,84,69,15404,0,0,0,0,2538371693,2540900525,2451139602,2259380790,2245,-13,10,47363
1355440940,6562,78,115,95,85,61,15395,0,0,0,0,2554252269,2556312283,2462239661,2263320914,2541,-65,56,48287
1355440947,6403,136,102,93,80,50,15398,0,0,0,0,2558694244,2560034313,2463804982,2262467611,2662,23,-190,45370
1355440953,6406,59,115,101,81,100,15401,0,0,0,0,2585105371,2589456768,2489671213,2275728694,2323,-19,30,41263
1355440959,6482,79,124,100,84,44,15399,0,0,0,0,2544792320,2548957056,2458874496,2260838564,2053,-30,130,61444
1355440966,6346,54,117,96,83,62,15393,0,0,0,0,2483530176,2484948342,2406389494,2234788105,2423,-136,0,4759
1355440972,6283,44,177,103,86,66,15392,0,0,0,0,2534728658,2540293184,2454140416,2262486189,1692,32,-24,57970
1355440979,6234,0,74,103,80,50,15406,0,0,0,0,2477107913,2477982720,2402140059,2237821677,1492,-165,4,11112
1355440985,26522,57,119,101,70,49,15404,0,0,0,0,2500989814,2498795593,2415575817,2246860288,3113,-2,31,24714
1355440992,20008,62,119,0,112,161,15400,0,0,0,0,2448108973,2444879872,2374326016,2225913344,3318,-152,97,4477
