TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339888988,23.9400005340576170,24.2980995178222660,34.9863014221191400,242.1309051513672000,-99.2369232177734400,24.3127403259277340,28.6065006256103500,54136
1339889050,22.1700000762939450,24.3047008514404300,34.9872016906738300,242.1576995849609400,-99.6586380004882800,24.3257904052734380,28.6001796722412100,48691
1339889119,19.8299999237060550,24.3092994689941400,34.9858016967773440,241.9891967773437500,-99.5121002197265600,24.3212604522705080,28.6093101501464840,54026
1339889163,17.4099998474121100,24.3078994750976560,34.9858016967773440,242.2084045410156200,-99.5422897338867200,24.3221893310546880,28.5993499755859380,58345
1339889208,14.9499998092651370,24.3104991912841800,34.9858016967773440,242.1544036865234400,-99.5360031127929700,24.3220005035400400,28.6017494201660160,23779
1339889252,13.0900001525878900,24.3083992004394530,34.9865989685058600,242.3011932373047000,-99.7329864501953100,24.3281002044677730,28.5929107666015620,11046
1339889296,11.5299997329711910,24.3048000335693360,34.9869003295898440,242.3665924072265600,-99.5419998168945300,24.3221797943115230,28.5923690795898440,14090
1339889340,9.7799997329711910,24.3050994873046880,34.9865989685058600,242.5169067382812500,-99.5187835693359400,24.3214607238769530,28.5861701965332030,8927
1339889385,7.7699999809265140,24.3069000244140620,34.9859008789062500,242.5314025878906200,-99.3933868408203100,24.3175792694091800,28.5869407653808600,33848
1339889431,5.7699999809265140,24.3076000213623050,34.9859008789062500,242.6437988281250000,-99.4864273071289000,24.3204593658447270,28.5810203552246100,45703
1339889476,3.9100000858306885,24.3076992034912100,34.9860000610351560,242.6977996826172000,-99.4127731323242200,24.3181800842285160,28.5794506072998050,37208
1339889520,3.0199999809265137,0.0000000000000000,0.0000000000000000,242.5859069824218800,-99.5580291748046900,24.3226795196533200,28.5826606750488280,14541
1339889539,2.2200000286102295,0.0000000000000000,0.0000000000000000,242.7191925048828000,-99.4154205322265600,24.3182601928710940,28.5785198211669920,52693
1339889558,1.3099999427795410,0.0000000000000000,0.0000000000000000,242.7102966308593800,-99.6004180908203100,24.3239898681640620,28.5766792297363280,21548
