SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1324216672,4330,565,167.1006011962890600,46.6159210205078100,9.2614002227783200,39.1891288757324200,39.9494895935058600,43.5986900329589840,3.6492080688476562,953.6434936523438000,813.6223144531250000,403.1575927734375000,31055
9,1324217632,4330,565,160.4322052001953000,44.6074409484863300,9.1227645874023440,39.7721595764160160,40.5223083496093750,44.1712303161621100,3.6489260196685790,970.0231933593750000,815.0186157226562000,407.7763977050781000,16173
9,1324217827,4330,565,163.5839996337890600,45.8157501220703100,9.4271593093872070,39.3628196716308600,40.1201400756835940,43.7690582275390600,3.6489179134368896,958.6436767578125000,813.3851928710938000,397.6311035156250000,63381
9,1324217954,4330,565,174.1307067871093800,49.7003288269043000,10.2262496948242190,38.1477203369140600,38.9263191223144500,42.5786399841308600,3.6523280143737793,923.3515014648438000,805.0181884765625000,370.9310913085937500,10015
9,1324218093,4330,565,173.3188018798828000,50.1795883178710940,10.8370304107666020,37.8764305114746100,38.6597709655761700,42.3199005126953100,3.6601259708404540,914.7642822265625000,798.0770263671875000,350.4653930664062500,4203
9,1324218244,4330,565,180.7402038574218800,52.6389617919921900,11.0923795700073240,37.2167587280273440,38.0116500854492200,41.6725196838378900,3.6608660221099854,895.6115722656250000,794.1699218750000000,341.8960876464844000,11228
9,1324218371,4330,565,187.5655975341797000,54.8636512756347660,11.2797098159790040,36.6547088623046900,37.4594306945800800,41.1218414306640600,3.6624069213867188,879.3109130859375000,792.0418701171875000,335.6052856445312500,16072
9,1324218493,4330,565,195.8744049072265600,57.6887397766113300,11.5782403945922850,35.9591102600097660,36.7760200500488300,40.4455604553222660,3.6695399284362793,859.1925048828125000,789.0554199218750000,325.5726013183594000,28455
9,1324218610,4330,565,200.0231933593750000,59.2868804931640600,11.8564701080322270,35.5542182922363300,36.3782196044921900,40.0483589172363300,3.6701350212097170,847.1351928710938000,785.8654174804688000,316.2148132324219000,54461
9,1324218751,4330,565,201.1082000732422000,59.9150886535644500,12.0816802978515620,35.3703498840332000,36.1975708007812500,39.8711204528808600,3.6735529899597170,841.6198120117188000,783.3284301757812000,308.6354980468750000,14124
9,1324218892,4330,565,200.6365051269531200,60.2209587097168000,12.4098300933837890,35.2293090820312500,36.0589981079101560,39.7345695495605500,3.6755750179290770,837.1481933593750000,780.2625122070312000,297.5848083496094000,47668
9,1324219009,4330,565,201.6786956787109400,60.8054313659668000,12.6082201004028320,35.0640411376953100,35.8966217041015600,39.5717887878418000,3.6751708984375000,832.1483154296875000,777.4746704101562000,290.9006958007812500,43350
9,1324219126,4330,565,204.9093933105468800,62.3449287414550800,13.0140304565429690,34.6613998413085940,35.5010299682617200,39.1830711364746100,3.6820449829101562,820.1151123046875000,774.0402832031250000,277.2206115722656000,21434
9,1324219255,4330,565,205.4232940673828000,63.0298690795898440,13.3916702270507810,34.4399299621582000,35.2834396362304700,38.9667091369628900,3.6832659244537354,813.0930175781250000,769.4597778320312000,264.4833984375000000,28956
9,1324219384,4330,565,208.5097045898437500,64.7421264648437500,13.9290704727172850,33.9893188476562500,34.8407096862793000,38.5280914306640600,3.6873779296875000,799.4160156250000000,763.9381713867188000,246.3495941162109400,46078
9,1324219529,4330,565,211.5314941406250000,66.9718780517578100,14.8199195861816400,33.3763504028320300,34.2384796142578100,37.9347801208496100,3.6962969303131104,780.6671752929688000,755.7045898437500000,216.2805938720703000,45640
9,1324219646,4330,565,211.8453979492187500,68.8402633666992200,16.0322494506835940,32.7738800048828100,33.6465492248535160,37.3546295166015600,3.7080760002136230,761.6041870117188000,744.2365112304688000,175.3795013427734400,48742
9,1324219775,4330,565,214.6840057373047000,71.1978683471679700,16.9980106353759770,32.1609802246093750,33.0443916320800800,36.7657394409179700,3.7213521003723145,742.2974243164062000,733.0416259765625000,142.8473968505859400,37240
9,1324219904,4330,565,215.4376983642578000,72.5546188354492200,17.7374095916748050,31.7769794464111330,32.6671104431152340,36.3934211730957000,3.7263178825378420,730.2395019531250000,724.7719726562500000,117.9897994995117200,31380
9,1324220036,4330,565,215.1564941406250000,73.9024276733398400,18.6987705230712900,31.3537101745605470,32.2512512207031250,35.9848289489746100,3.7335739135742188,716.8322753906250000,717.2062988281250000,85.7566070556640600,6597
9,1324220165,4330,565,215.7812957763672000,74.6476364135742200,19.0503692626953120,31.1617298126220700,32.0626296997070300,35.8005104064941400,3.7378849983215330,710.8079223632812000,711.0535888671875000,73.9969787597656200,39580
9,1324220234,4330,565,215.7474975585937500,74.9098968505859400,19.2317600250244140,31.0822391510009770,31.9845409393310550,35.7200508117675800,3.7355189323425293,708.2442016601562000,710.2349243164062000,67.9370880126953100,51322
9,1324220301,4330,565,215.8430938720703000,74.9973373413086000,19.2676391601562500,31.0612506866455080,31.9639091491699220,35.7004318237304700,3.7365190982818604,707.4827880859375000,708.9274291992188000,66.7391128540039000,1646
9,1324220370,4330,565,214.4850006103515600,75.2684936523437500,19.7616996765136720,30.9134292602539060,31.8186798095703120,35.5555992126464840,3.7369229793548584,702.8300781250000000,704.5457153320312000,50.2615509033203100,42927
9,1324220449,4330,565,214.4391937255859400,75.6180267333984400,20.0044593811035160,30.8083305358886720,31.7154197692871100,35.4563102722168000,3.7408909797668457,699.4166259765625000,701.5081787109375000,42.1797409057617200,9844
9,1324220536,4330,565,215.2512054443359400,76.6607437133789000,20.5040607452392580,30.5452804565429700,31.4569797515869140,35.2013511657714840,3.7443768978118896,691.2911987304688000,697.3286132812500000,25.5791492462158200,25818
9,1324220613,4330,565,216.2140045166015600,77.5468063354492200,20.8606300354003900,30.3386497497558600,31.2539596557617200,34.9953804016113300,3.7414250373840330,684.7879028320312000,694.6447143554688000,13.7586402893066400,63784
9,1324220670,4330,565,219.8598022460937500,80.6283187866211000,22.0023002624511720,29.6590499877929700,30.5862598419189450,34.3332405090332000,3.7469789981842040,664.5667114257812000,686.9315795898438000,-23.9159908294677730,32190
9,1324220749,4330,565,225.5357055664062500,83.5342025756836000,22.5177993774414060,29.1566905975341800,30.0926990509033200,33.8451805114746100,3.7524800300598145,648.7843017578125000,680.2460937500000000,-40.8346405029296900,45108
9,1324220836,4330,565,227.7342071533203000,84.6714935302734400,22.7175197601318360,28.9657096862792970,29.9050502777099600,33.6458892822265600,3.7408370971679688,642.9548950195312000,676.1157836914062000,-47.3726882934570300,50114
9,1324220913,4330,565,228.8688049316406200,85.3030166625976600,22.8464603424072270,28.8572006225585940,29.7984504699707030,33.5493583679199200,3.7509160041809080,639.7056884765625000,675.4041748046875000,-51.5886611938476560,13670
9,1324220970,4330,565,229.8520965576172000,85.9195327758789000,22.9994792938232420,28.7463397979736330,29.6895294189453120,33.4415893554687500,3.7520599365234375,636.2905883789062000,673.9149780273438000,-56.5867881774902340,57049
9,1324221025,4330,565,231.7389068603515600,87.0545272827148400,23.2600803375244140,28.5488796234130860,29.4955196380615230,33.2495002746582000,3.7539749145507812,630.3510131835938000,670.7005004882812000,-65.0855865478515600,19437
9,1324221080,4330,565,233.9519958496093800,88.4498367309570300,23.5984096527099600,28.3061294555664060,29.2570304870605470,33.0148200988769500,3.7577900886535645,623.2576293945312000,669.2800292968750000,-76.0936508178711000,37866
9,1324221167,4330,565,234.6732025146484400,89.7637329101562500,24.2200298309326170,28.0201492309570300,28.9760494232177730,32.7347183227539060,3.7586669921875000,613.9777832031250000,663.7415771484375000,-96.2411499023437500,23077
9,1324221241,4330,565,234.8522949218750000,90.5640335083007800,24.6556301116943360,27.8364601135253900,28.7955799102783200,32.5568809509277340,3.7612988948822020,608.2216796875000000,659.7280273437500000,-110.2967987060546900,27753
9,1324221328,4330,565,235.6448974609375000,91.0091476440429700,24.7383003234863280,27.7668399810791000,28.7271709442138670,32.4903297424316400,3.7631530761718750,606.1732177734375000,656.5841064453125000,-112.9586029052734400,38884
9,1324221401,4330,565,235.8834075927734400,91.1283798217773400,24.7543792724609380,27.7497406005859380,28.7103691101074220,32.4716110229492200,3.7612380981445312,605.6052856445312000,655.9685058593750000,-113.4758987426757800,45485
9,1324221480,4330,565,236.0507049560547000,91.2223434448242200,24.7716999053955080,27.7349605560302730,28.6958503723144530,32.4550895690918000,3.7592320442199707,605.3040771484375000,655.6408081054688000,-114.0333023071289000,14515
9,1324221535,4330,565,236.1492004394531200,91.2651062011718800,24.7744808197021500,27.7293491363525400,28.6903495788574220,32.4496612548828100,3.7593150138854980,605.2864990234375000,656.4703979492188000,-114.1228027343750000,62121
9,1324221619,4330,565,236.1596069335937500,91.2661132812500000,24.7727203369140620,27.7295398712158200,28.6905307769775400,32.4474105834960940,3.7568819522857666,605.3441162109375000,655.5017089843750000,-114.0661010742187500,55047
9,1324221674,4330,565,236.2514038085937500,91.3016967773437500,24.7727794647216800,27.7254295349121100,28.6864891052246100,32.4437217712402340,3.7572250366210938,605.3164062500000000,656.3953857421875000,-114.0679016113281200,20402
9,1324221757,4330,565,236.3424072265625000,91.3378372192382800,24.7733592987060550,27.7208995819091800,28.6820392608642580,32.4366302490234400,3.7545850276947020,605.3439941406250000,655.4713134765625000,-114.0866012573242200,16151
9,1324221812,4330,565,236.3609924316406200,91.3464202880859400,24.7741794586181640,27.7198791503906250,28.6810398101806640,32.4347686767578100,3.7537310123443604,605.3554077148438000,655.4379882812500000,-114.1131973266601600,9357
9,1324221869,4330,565,236.3316955566406200,91.3357086181640600,24.7745304107666000,27.7210693359375000,28.6822109222412100,32.4359397888183600,3.7537379264831543,605.4146118164062000,656.5441284179688000,-114.1243972778320300,58086
9,1324221924,4330,565,236.3536987304687500,91.3447494506836000,24.7748508453369140,27.7198390960693360,28.6809997558593750,32.4360809326171900,3.7550809383392334,605.4688110351562000,656.5104980468750000,-114.1345977783203100,54573
9,1324221979,4330,565,236.4295959472656200,91.3757934570312500,24.7758407592773440,27.7160701751709000,28.6772994995117200,32.4280815124511700,3.7507779598236084,605.5153198242188000,655.5004272460938000,-114.1666030883789000,46796
9,1324222058,4330,565,236.5263061523437500,91.4116668701171900,24.7749595642089840,27.7119503021240230,28.6732501983642580,32.4259185791015600,3.7526700496673584,605.6182861328125000,655.6605834960938000,-114.1381988525390600,30764
9,1324222113,4330,565,236.5516052246093800,91.4193572998046900,24.7737407684326170,27.7113208770751950,28.6726303100585940,32.4234085083007800,3.7507779598236084,605.5955810546875000,655.6497192382812000,-114.0988006591796900,56315
9,1324222185,4330,565,236.6972961425781200,91.4649734497070300,24.7674293518066400,27.7071304321289060,28.6685104370117200,32.4203491210937500,3.7518389225006104,605.6912841796875000,655.8128051757812000,-113.8958969116211000,39715
9,1324222247,4330,565,236.6988067626953000,91.4616088867187500,24.7651004791259770,27.7080898284912100,28.6694602966308600,32.4212989807128900,3.7518389225006104,605.7545776367188000,657.0009765625000000,-113.8210983276367200,50858
9,1324222304,4330,565,236.8168945312500000,91.5032577514648400,24.7627506256103500,27.7035293579101560,28.6649703979492200,32.4156990051269500,3.7507319450378420,605.7816772460938000,655.6895141601562000,-113.7453002929687500,14386
9,1324222334,4330,565,236.7944946289062500,91.4987106323242200,24.7651691436767580,27.7036800384521500,28.6651191711425780,32.4164695739746100,3.7513499259948730,605.7749023437500000,655.5092163085938000,-113.8233032226562500,45018
9,1324222364,4330,565,236.7873992919922000,91.4749069213867200,24.7527408599853500,27.7089099884033200,28.6702709197998050,32.4194717407226560,3.7492070198059080,605.9058837890625000,655.5228271484375000,-113.4234008789062500,40594
9,1324223185,4330,565,237.1972045898437500,91.0418472290039000,24.4044208526611330,27.8298606872558600,28.7890892028808600,32.5364990234375000,3.7474060058593750,610.2973022460938000,661.6724243164062000,-102.1973037719726600,42188
9,1324223207,4330,565,244.6042022705078000,92.5807113647461000,23.6578197479248050,27.7972908020019530,28.7570991516113280,32.5025596618652340,3.7454609870910645,609.3613281250000000,662.5715942382812000,-78.0237274169921900,50965
9,1324223230,4330,565,246.2261962890625000,93.4642486572265600,23.8113403320312500,27.6640491485595700,28.6261806488037100,32.3674316406250000,3.7412490844726562,605.2758789062500000,664.0189208984375000,-83.0064086914062500,46809
9,1324223253,4330,565,245.4049987792968800,93.2574768066406200,23.8712692260742200,27.6759605407714840,28.6378898620605470,32.3815116882324200,3.7436220645904540,605.9290161132812000,663.9647827148438000,-84.9500579833984400,25327
9,1324223275,4330,565,241.5816955566406200,91.8325271606445300,23.8875198364257800,27.8395195007324220,28.7985801696777340,32.5415382385253900,3.7429580688476562,610.7266235351562000,663.4583740234375000,-85.4767074584961000,49585
9,1324223298,4330,565,239.9835968017578000,91.5574188232421900,24.0814704895019530,27.8331604003906250,28.7923393249511720,32.5357818603515600,3.7434461116790770,610.5017700195312000,662.7733764648438000,-91.7590637207031200,56022
9,1324223321,4330,565,241.0350036621093800,91.9686584472656200,24.0873508453369140,27.7834396362304700,28.7434806823730470,32.4826087951660160,3.7391281127929688,608.9462280273438000,663.0368041992188000,-91.9495468139648400,17199
9,1324223343,4330,565,236.1345062255859400,90.8346176147461000,24.5231800079345700,27.8307399749755860,28.7899608612060550,32.5335311889648440,3.7435760498046875,610.3173828125000000,661.9437866210938000,-106.0287017822265600,57056
9,1324223366,4330,565,242.8545989990234400,92.2630462646484400,23.8567295074462900,27.7949504852294920,28.7548007965087900,32.4973106384277340,3.7425079345703125,609.2517089843750000,661.6215820312500000,-84.4785766601562500,60923
9,1324223389,4330,565,242.8023071289062500,92.1362762451171900,23.7950096130371100,27.8221302032470700,28.7814998626709000,32.5245285034179700,3.7430269718170166,610.1491699218750000,662.3218994140625000,-82.4766082763671900,6711
9,1324223411,4330,565,244.1755981445312500,93.0159530639648400,24.0007305145263670,27.6782608032226560,28.6401405334472660,32.3795204162597660,3.7393720149993896,605.9365234375000000,663.5156860351562000,-89.1449737548828100,11310
9,1324223434,4330,565,240.3370971679687500,91.3715362548828100,23.8945598602294920,27.8927192687988280,28.8508491516113280,32.5936813354492200,3.7428278923034670,612.5247192382812000,664.1198730468750000,-85.7050704956054700,64922
9,1324223456,4330,565,240.8428039550781200,91.5833969116211000,23.9059791564941400,27.8652191162109380,28.8238296508789060,32.5649681091308600,3.7411420345306396,611.5526123046875000,663.9674072265625000,-86.0750503540039000,36925
9,1324223479,4330,565,239.6757965087890600,92.0713195800781200,24.4499893188476560,27.6990890502929700,28.6606101989746100,32.4009895324707000,3.7403719425201416,606.7570190429688000,663.8297119140625000,-103.6679000854492200,15318
