TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331420542,26128,0,0,0,0,2147264301,2148169901,2148105554,2147636470,1567,0,13,28228
1331420548,20181,0,0,0,0,2147263853,2148165412,2148098185,2147644105,1557,0,13,3813
1331420553,15140,0,0,0,0,2147269705,2148175305,2148103917,2147642486,1564,0,13,22643
1331420558,10100,0,0,0,0,2147271990,2148175350,2148097609,2147646372,1570,0,13,38869
1331420563,5060,0,0,0,0,2147273444,2148155108,2148081581,2147642733,1585,0,13,58459
1331420568,4763,0,0,0,0,2147265773,2148143158,2148061677,2147639762,1601,0,13,33144
1331420573,4780,0,0,0,0,2147265462,2148134628,2148050011,2147638436,1611,0,13,19817
1331420578,4802,0,0,0,0,2147270080,2148135076,2148054573,2147636068,1609,0,13,13965
1331420583,4822,0,0,0,0,2147284626,2148169252,2148088429,2147642569,1606,0,13,23461
1331420588,4634,0,0,0,0,2147296704,2148200329,2148119140,2147641133,1610,0,13,35403
1331420593,4635,0,0,0,0,2147296676,2148203181,2148123648,2147647186,1606,0,13,57607
1331420598,4614,0,0,0,0,2147291483,2148174957,2148084288,2147638756,1603,0,13,39009
1331420603,30260,0,0,0,0,2147282377,2148153755,2148052379,2147641216,1613,0,13,32308
1331420608,25220,0,0,0,0,2147276800,2148133366,2148033627,2147638793,1613,0,13,59486
1331420613,20180,0,0,0,0,2147279049,2148124608,2148012708,2147632493,1628,0,13,62553
1331420618,15140,0,0,0,0,2147266651,2148099474,2147984283,2147639442,1640,0,13,5553
1331420623,10100,0,0,0,0,2147268772,2148096292,2147976594,2147638628,1641,0,13,259
1331420628,5060,0,0,0,0,2147272137,2148096832,2147982116,2147637056,1622,0,13,11317
1331420633,4613,0,0,0,0,2147276617,2148094774,2147976978,2147633161,1598,0,12,57051
1331420638,4609,0,0,0,0,2147280265,2148105097,2147985526,2147637833,1577,0,12,39562
1331420643,4611,0,0,0,0,2147288694,2148122230,2148007561,2147636946,1541,0,12,6868
1331420648,4608,0,0,0,0,2147290889,2148124114,2148006061,2147634459,1511,1,12,3810
1331420653,4588,0,0,0,0,2147278674,2148095625,2147965412,2147635227,1443,0,12,5362
1331420658,4587,0,0,0,0,2147261851,2148049462,2147914240,2147629092,1356,0,13,8498
1331420663,4590,0,0,0,0,2147263323,2148050797,2147912896,2147628224,1294,0,12,59325
1331420668,30258,0,0,0,0,2147274596,2148055588,2147929892,2147631908,1242,1,12,20394
1331420673,25218,0,0,0,0,2147281408,2148083638,2147953673,2147634843,1170,1,13,64097
1331420678,20178,0,0,0,0,2147304585,2148127990,2148011684,2147639424,1090,0,12,46852
1331420683,15141,0,0,0,0,2147332525,2148184850,2148077312,2147641188,975,0,12,50211
1331420688,10100,0,0,0,0,2147356754,2148229275,2148130633,2147642532,838,0,13,61146
1331420693,5060,0,0,0,0,2147374692,2148273417,2148175926,2147648521,736,0,12,2892
1331420698,4583,0,0,0,0,2147378907,2148279104,2148187355,2147652150,656,0,12,5085
1331420703,4584,0,0,0,0,2147370834,2148263552,2148153371,2147646445,516,0,13,54761
1331420708,4582,0,0,0,0,2147359579,2148222793,2148102262,2147645321,411,0,13,59502
1331420713,4585,0,0,0,0,2147343808,2148176548,2148062025,2147638281,368,0,13,56164
1331420718,4581,0,0,0,0,2147342857,2148170057,2148047396,2147640978,316,0,13,48006
1331420723,4581,0,0,0,0,2147369097,2148218276,2148104146,2147643264,269,0,13,40383
1331420728,4580,0,0,0,0,2147375451,2148238089,2148114395,2147644763,246,0,13,59232
1331420733,30277,0,0,0,0,2147360256,2148204123,2148068470,2147641700,232,0,12,61266
1331420738,25237,0,0,0,0,2147396224,2148273106,2148147062,2147648000,194,0,13,38693
1331420743,20197,0,0,0,0,2147429732,2148352173,2148243410,2147657042,154,0,13,47117
1331420748,15157,0,0,0,0,2147458797,2148396873,2148304448,2147662473,120,0,13,44813
1331420753,10117,0,0,0,0,2147494372,2148460306,2148367817,2147664329,84,0,13,57365
1331420758,5059,0,0,0,0,2147510720,2148490221,2148401069,2147667565,64,0,13,18515
1331420763,4554,0,0,0,0,2147531300,2148534637,2148446774,2147671286,30,0,13,7586
1331420768,4555,0,0,0,0,2147586742,2148630473,2148552064,2147681947,8,0,13,7091
1331420773,4553,0,0,0,0,2147619574,2148687168,2148614784,2147687469,899,0,13,43863
1331420778,4575,0,0,0,0,2147658944,2148750116,2148696621,2147687954,450,0,13,59657
1331420783,4592,0,0,0,0,2147695021,2148819693,2148760731,2147695003,3573,0,13,43854
1331420788,4614,0,0,0,0,2147720548,2148864996,2148815076,2147697417,3528,0,13,24793
1331420793,4634,0,0,0,0,2147741394,2148887168,2148835584,2147700790,3489,0,13,61725
1331420798,30278,0,0,0,0,2147755675,2148916800,2148859337,2147702628,3471,0,13,10339
1331420803,25238,0,0,0,0,2147781193,2148956132,2148907593,2147703670,3458,0,13,59134
1331420808,20198,0,0,0,0,2147803309,2148984356,2148927332,2147708800,3440,-1,13,32683
1331420813,15158,0,0,0,0,2147830665,2149016740,2148966253,2147709696,3441,-1,13,11218
1331420818,10118,0,0,0,0,2147844608,2149023835,2148978340,2147713206,3466,-1,13,56688
1331420823,5079,0,0,0,0,2147843876,2149028178,2148963236,2147713664,3446,-1,13,17711
1331420828,4781,0,0,0,0,2147872813,2149062317,2149011419,2147716361,3416,0,13,9948
1331420833,4804,0,0,0,0,2147901174,2149101010,2149032320,2147721024,3406,-1,13,35967
1331420838,4822,0,0,0,0,2147933860,2149149641,2149091163,2147721600,3384,0,13,25804
1331420843,4547,0,0,0,0,2147943533,2149164004,2149103021,2147726427,3359,0,13,26920
1331420848,4548,0,0,0,0,2147906797,2149085613,2149014345,2147713929,3342,0,13,2811
1331420853,4543,0,0,0,0,2147856630,2148985865,2148899117,2147707904,3336,0,13,25429
1331420858,4545,0,0,0,0,2147860580,2148990482,2148893412,2147708480,3328,0,13,53523
1331420863,30298,0,0,0,0,2147955328,2149136210,2149052132,2147720950,3324,0,13,43728
1331420868,25259,0,0,0,0,2148060004,2149303908,2149235712,2147733376,3312,0,13,60750
1331420873,20219,0,0,0,0,2148097947,2149355492,2149286564,2147732809,3295,0,13,37334
1331420878,15179,0,0,0,0,2148130413,2149404269,2149323876,2147736950,3253,0,13,3232
1331420883,10138,0,0,0,0,2148163218,2149449225,2149377270,2147745389,3207,0,13,16943
1331420888,5098,0,0,0,0,2148170075,2149445184,2149362971,2147739282,3175,0,13,35319
1331420893,4541,0,0,0,0,2148178477,2149443145,2149349522,2147744859,3150,0,12,61806
1331420898,4542,0,0,0,0,2148168694,2149414738,2149320612,2147739181,3103,0,12,63509
1331420903,4540,0,0,0,0,2148157321,2149372864,2149265444,2147732278,3033,0,12,25281
1331420908,4540,0,0,0,0,2148185133,2149417389,2149303780,2147741284,2966,0,12,55548
1331420913,4518,0,0,0,0,2148216365,2149454171,2149347200,2147740315,2896,0,12,45671
1331420918,4520,0,0,0,0,2148237074,2149470244,2149349833,2147741979,2802,0,12,43250
1331420923,4518,0,0,0,0,2148272411,2149527104,2149415798,2147742601,2704,0,12,55521
1331420928,30295,0,0,0,0,2148290980,2149546313,2149425801,2147744749,2574,0,12,2908
1331420933,25256,0,0,0,0,2148345197,2149612269,2149499520,2147749046,2414,0,12,36539
1331420938,20217,0,0,0,0,2148417746,2149716361,2149605321,2147761252,2253,0,12,37707
1331420943,15176,0,0,0,0,2148444260,2149743771,2149635904,2147762962,2088,0,12,19524
1331420948,10136,0,0,0,0,2148508260,2149833609,2149723520,2147772361,1930,0,12,10240
1331420953,5096,0,0,0,0,2148530313,2149861476,2149746148,2147773632,1784,0,13,21131
1331420958,4515,0,0,0,0,2148568246,2149901833,2149782729,2147779556,1641,0,13,32494
1331420963,4510,0,0,0,0,2148572470,2149896557,2149779017,2147773540,1533,0,13,41976
1331420968,4515,0,0,0,0,2148577645,2149897152,2149770742,2147771821,1448,0,13,2175
1331420973,4510,0,0,0,0,2148636708,2149966180,2149844809,2147783360,1367,0,13,45586
1331420978,4512,0,0,0,0,2148631460,2149941046,2149816457,2147777883,1292,0,13,60067
1331420983,4511,0,0,0,0,2148659172,2149974747,2149833618,2147782729,1233,0,13,15942
1331420988,4513,0,0,0,0,2148683492,2149999405,2149856969,2147782290,1198,0,13,32557
1331420993,30316,0,0,0,0,2148717686,2150030381,2149885110,2147782518,1193,0,13,62776
1331420998,25276,0,0,0,0,2148736566,2150054372,2149904704,2147783021,1201,0,13,36436
1331421003,20236,0,0,0,0,2148776219,2150101494,2149942619,2147788361,1210,0,13,63777
1331421008,15198,0,0,0,0,2148830217,2150170532,2150009645,2147795126,1230,0,13,25581
1331421013,10160,0,0,0,0,2148799058,2150105901,2149935588,2147787446,1256,0,13,43081
1331421018,5120,0,0,0,0,2148807424,2150101723,2149923035,2147786651,1275,0,13,10441
1331421023,4571,0,0,0,0,2148771318,2150038381,2149855387,2147779419,1287,0,13,25731
1331421028,4592,0,0,0,0,2148788105,2150051986,2149863853,2147785801,1264,0,13,53926
1331421033,4612,0,0,0,0,2148810523,2150069924,2149880621,2147783872,1234,0,13,29169
1331421038,4633,0,0,0,0,2148795830,2150038363,2149840201,2147782418,1207,0,13,51536
1331421043,4656,0,0,0,0,2148837696,2150087542,2149882916,2147781385,1198,0,13,54273
1331421048,4677,0,0,0,0,2148873645,2150120118,2149911213,2147785298,1206,0,13,40611
1331421053,4700,0,0,0,0,2148897435,2150141440,2149936091,2147785462,1212,0,13,10453
1331421058,30337,0,0,0,0,2148920018,2150163254,2149941769,2147788425,1203,0,13,8159
1331421063,25297,0,0,0,0,2148939474,2150178541,2149945033,2147790281,1191,0,13,19579
1331421068,20256,0,0,0,0,2148961216,2150194514,2149966473,2147790912,1165,0,13,11299
1331421073,15217,0,0,0,0,2149061888,2150332864,2150109220,2147804388,1154,0,13,12084
1331421078,10178,0,0,0,0,2149156059,2150460105,2150223277,2147812132,1161,0,13,5912
1331421083,5139,0,0,0,0,2149182939,2150493421,2150263524,2147816310,1179,0,13,826
1331421088,4503,0,0,0,0,2149208393,2150503634,2150270253,2147816283,1198,0,13,690
1331421093,4499,0,0,0,0,2149230875,2150511561,2150272877,2147812992,1210,0,13,26165
1331421098,4499,0,0,0,0,2149263451,2150552265,2150312594,2147819273,1223,0,13,9292
1331421103,4498,0,0,0,0,2149289280,2150554916,2150314642,2147819776,1232,1,13,63452
1331421108,4501,0,0,0,0,2149276900,2150536045,2150286601,2147811209,1233,0,13,33184
1331421113,4497,0,0,0,0,2149327689,2150593115,2150335222,2147819318,1241,0,13,35021
1331421118,4494,0,0,0,0,2149368841,2150633371,2150370934,2147823689,1278,0,13,15690
1331421123,30361,0,0,0,0,2149456146,2150743606,2150478939,2147834633,1327,0,13,46873
1331421128,25320,0,0,0,0,2149574409,2150899648,2150629869,2147844992,1378,0,13,42516
1331421133,20280,0,0,0,0,2149632109,2150963209,2150688704,2147848219,1412,0,13,10827
1331421138,15240,0,0,0,0,2149613440,2150913773,2150620818,2147841910,1419,0,13,31572
1331421143,10200,0,0,0,0,2149631533,2150924882,2150635346,2147841508,1423,0,13,11893
1331421148,5162,0,0,0,0,2149720054,2151029028,2150737188,2147849325,1440,0,13,29564
1331421153,4494,0,0,0,0,2149738340,2151029997,2150739017,2147848658,1471,0,13,8867
1331421158,4496,0,0,0,0,2149762605,2151050139,2150746230,2147846189,1505,0,13,63991
1331421163,4491,0,0,0,0,2149837174,2151144950,2150842688,2147854637,1524,0,13,357
1331421168,4494,0,0,0,0,2149834962,2151115410,2150814546,2147850843,1530,0,13,38946
1331421173,4492,0,0,0,0,2149861083,2151139693,2150830948,2147854756,1548,0,13,38823
1331421178,4493,0,0,0,0,2149735524,2150947081,2150628726,2147839314,1574,0,13,11164
1331421183,4490,0,0,0,0,2149620141,2150793152,2150467611,2147827026,1590,0,13,8870
1331421188,30378,0,0,0,0,2149721444,2150917805,2150588370,2147837065,1599,0,13,65403
1331421193,25340,0,0,0,0,2149855021,2151081234,2150737088,2147842898,1609,0,13,49525
1331421198,20300,0,0,0,0,2149927378,2151163830,2150824155,2147852534,1619,0,13,50829
1331421203,15260,0,0,0,0,2150121261,2151395282,2151054272,2147871652,1627,0,13,19410
1331421208,10219,0,0,0,0,2150149376,2151412589,2151051766,2147871195,1630,0,13,53244
1331421213,5181,0,0,0,0,2150134500,2151385161,2151023515,2147865179,1625,0,13,42346
1331421218,4490,0,0,0,0,2150228187,2151472137,2151104649,2147872402,1598,0,13,31461
1331421223,4485,0,0,0,0,2150234614,2151474989,2151107017,2147871186,1571,0,13,43409
1331421228,4488,0,0,0,0,2150229540,2151450249,2151068205,2147867739,1565,0,13,53744
1331421233,4485,0,0,0,0,2150012662,2151157915,2150787684,2147843419,1581,0,13,38039
1331421238,4481,0,0,0,0,2149524635,2150536521,2150176155,2147802578,1597,0,13,41638
1331421243,4482,0,0,0,0,2149006345,2149882221,2149512493,2147749568,1609,0,13,20969
1331421248,4507,0,0,0,0,2148584704,2149352685,2148993170,2147712585,1621,0,13,40816
1331421253,30399,0,0,0,0,2148517284,2149258742,2148896182,2147707117,1636,0,13,34083
1331421258,25359,0,0,0,0,2148558107,2149305426,2148941860,2147708589,1650,0,13,23126
1331421263,20322,0,0,0,0,2148676297,2149432256,2149062436,2147718381,1667,0,13,57987
1331421268,15281,0,0,0,0,2149069732,2149918390,2149525275,2147745654,1670,0,13,28812
1331421273,10241,0,0,0,0,2149439570,2150362358,2149964717,2147780553,1668,0,13,38848
1331421278,5201,0,0,0,0,2149418541,2150307474,2149903140,2147775689,1669,0,13,56866
1331421283,4655,0,0,0,0,2149773138,2150743122,2150326171,2147808923,1680,0,13,31587
1331421288,4673,0,0,0,0,2150024768,2151018541,2150579968,2147826386,1697,0,13,9524
1331421293,4694,0,0,0,0,2150544658,2151611702,2151131748,2147868790,1719,0,13,30681
1331421298,4718,0,0,0,0,2151200274,2152412224,2151908480,2147923620,1739,0,13,54682
1331421303,4735,0,0,0,0,2151545261,2152810093,2152298925,2147951652,1764,0,13,22416
1331421308,4756,0,0,0,0,2151540086,2152783945,2152262043,2147946980,1785,0,13,7312
1331421313,4778,0,0,0,0,2151604672,2152842459,2152317302,2147948278,1781,0,13,61997
1331421318,30424,0,0,0,0,2151650825,2152883008,2152347867,2147950473,1780,0,13,30660
1331421323,25384,0,0,0,0,2151604525,2152795931,2152242816,2147940973,1790,0,13,6769
1331421328,20344,0,0,0,0,2151695990,2152903680,2152356187,2147950610,1798,0,13,35926
1331421333,15307,0,0,0,0,2151678390,2152854281,2152288283,2147943734,1811,0,13,40448
1331421338,10267,0,0,0,0,2151677037,2152837449,2152264585,2147942738,1828,0,13,57003
1331421343,5227,0,0,0,0,2151759926,2152909293,2152324854,2147946660,1837,0,13,16160
1331421348,4471,0,0,0,0,2151890486,2153040630,2152439798,2147951954,1850,0,13,44378
1331421353,4470,0,0,0,0,2151930797,2153068955,2152461888,2147955748,1856,0,13,20803
1331421358,4471,0,0,0,0,2152204059,2153368804,2152743259,2147970971,1848,0,13,19056
1331421363,4471,0,0,0,0,2152324114,2153476123,2152845851,2147979922,1865,0,13,27747
1331421368,4470,0,0,0,0,2152466742,2153630774,2152977334,2147990738,1890,0,13,36201
1331421373,4470,0,0,0,0,2152590381,2153740772,2153070025,2147998820,1915,0,13,52822
1331421378,4466,0,0,0,0,2152620653,2153752987,2153083894,2147998765,1921,0,13,38722
1331421383,30447,0,0,0,0,2152697965,2153814034,2153122304,2148002715,1934,0,13,60430
1331421388,25408,0,0,0,0,2152822683,2153936694,2153232987,2148008667,1970,0,13,682
1331421393,20367,0,0,0,0,2153016722,2154135762,2153410733,2148021504,1986,0,13,26465
1331421398,15327,0,0,0,0,2153137792,2154246034,2153513508,2148031497,1997,0,13,65183
1331421403,10290,0,0,0,0,2153289691,2154409389,2153659593,2148040841,2027,0,13,5313
1331421408,5249,0,0,0,0,2153293723,2154386797,2153634349,2148038848,2038,0,13,53859
1331421413,4466,0,0,0,0,2152828105,2153802157,2153028928,2148000612,2031,0,13,8917
1331421418,4461,0,0,0,0,2153119149,2154115410,2153321728,2148020992,2029,0,13,45835
1331421423,4465,0,0,0,0,2153636333,2154705270,2153895789,2148056640,2006,0,13,37148
1331421428,4463,0,0,0,0,2153776448,2154827090,2153988214,2148058523,1981,0,13,34054
1331421433,4465,0,0,0,0,2154006418,2155069714,2154215140,2148080155,1960,0,13,61091
1331421438,4462,0,0,0,0,2154130797,2155194870,2154337682,2148089270,1959,0,13,23275
1331421443,4461,0,0,0,0,2154351744,2155407168,2154505984,2148097654,1943,0,13,11330
1331421448,30470,0,0,0,0,2154442742,2155501586,2154605412,2148106624,1907,0,13,27463
1331421453,25430,0,0,0,0,2154635456,2155689545,2154771885,2148120859,1882,0,13,31682
1331421458,20389,0,0,0,0,2154729051,2155766171,2154825563,2148125513,1861,0,13,12165
1331421463,15349,0,0,0,0,2154629120,2155629010,2154691291,2148113152,1821,0,13,10212
1331421468,10310,0,0,0,0,2154923099,2155941558,2154991104,2148135332,1786,0,13,7612
1331421473,5273,0,0,0,0,2154974345,2155965449,2154999305,2148134262,1742,0,13,62719
1331421478,4459,0,0,0,0,2155062985,2156036050,2155050752,2148135341,1716,0,13,33725
1331421483,4485,0,0,0,0,2155519076,2156519414,2155491044,2148170148,1704,0,13,57230
1331421488,4507,0,0,0,0,2155587739,2156579593,2155540068,2148177444,1699,0,13,29061
1331421493,4523,0,0,0,0,2155660416,2156590857,2155511268,2148173193,1697,0,13,29974
1331421498,4546,0,0,0,0,2156210166,2157198610,2156090285,2148215478,1695,0,13,4421
1331421503,4568,0,0,0,0,2156414601,2157397458,2156264557,2148231451,1651,0,13,54190
1331421508,4590,0,0,0,0,2156598930,2157571894,2156420096,2148241691,1589,0,13,1231
1331421513,30491,0,0,0,0,2156521709,2157433664,2156262912,2148228333,1563,0,13,60300
1331421518,25452,0,0,0,0,2155849088,2156721462,2155608009,2148182180,1575,0,13,28216
1331421523,20412,0,0,0,0,2154128621,2154780955,2153737088,2148046308,1584,0,13,48292
1331421528,15372,0,0,0,0,2155073142,2155779337,2154652196,2148117440,1580,0,13,58305
1331421533,10331,0,0,0,0,2156715629,2157541412,2156284635,2148234925,1577,0,13,60525
1331421538,5293,0,0,0,0,2157166418,2158052269,2156771867,2148267017,1574,0,13,52060
1331421543,4735,0,0,0,0,2154611648,2155198061,2154055945,2148070253,1572,0,13,24024
1331421548,4757,0,0,0,0,2153826084,2154305115,2153202422,2148009572,1587,0,13,14496
1331421553,4779,0,0,0,0,2155600091,2156180114,2154915602,2148131090,1603,0,13,51180
1331421558,4802,0,0,0,0,2158218441,2159044836,2157598948,2148321325,1579,0,13,38829
1331421563,4816,0,0,0,0,2158849728,2159731757,2158259712,2148370121,1565,0,13,32283
1331421568,4448,0,0,0,0,2159017417,2159845366,2158318025,2148372937,1566,0,13,27658
1331421573,4450,0,0,0,0,2159093942,2159918061,2158384502,2148377938,1561,0,13,14608
1331421578,30509,0,0,0,0,2159250806,2160053330,2158480182,2148381184,1551,0,13,57329
1331421583,25469,0,0,0,0,2159377307,2160139904,2158522267,2148385874,1546,0,13,54905
1331421588,20432,0,0,0,0,2159595776,2160386148,2158748717,2148403254,1545,0,13,24384
1331421593,15391,0,0,0,0,2159831469,2160586395,2158924032,2148416347,1524,0,13,40226
1331421598,10352,0,0,0,0,2160120192,2160869494,2159169636,2148431488,1480,0,13,26190
1331421603,5312,0,0,0,0,2160326272,2161056758,2159303405,2148441865,1446,0,13,60873
1331421608,4444,0,0,0,0,2160401380,2161057920,2159260205,2148438966,1423,0,13,20564
1331421613,4446,0,0,0,0,2161207552,2161962642,2160126153,2148499428,1358,0,13,4136
1331421618,4443,0,0,0,0,2161155382,2161842505,2159973814,2148494765,1270,0,13,42426
1331421623,4445,0,0,0,0,2161552173,2162248941,2160322066,2148516022,1205,0,13,56538
1331421628,4440,0,0,0,0,2161985883,2162687835,2160712393,2148545581,1173,0,13,64520
1331421633,4444,0,0,0,0,2162051227,2162746971,2160751808,2148546450,1111,0,13,63280
1331421638,4441,0,0,0,0,2162327908,2162954706,2160885723,2148563620,1038,0,13,24593
1331421643,30529,0,0,0,0,2162725458,2163388068,2161283620,2148585782,1013,0,13,14524
1331421648,25490,0,0,0,0,2162932361,2163529033,2161360475,2148592000,977,0,13,9566
1331421653,20450,0,0,0,0,2163329517,2163959689,2161741787,2148617508,925,0,13,26380
1331421658,15412,0,0,0,0,2163439680,2164013421,2161747721,2148619053,851,0,13,51802
1331421663,10372,0,0,0,0,2163797568,2164344731,2162024923,2148638244,784,0,13,11005
1331421668,5332,0,0,0,0,2164325787,2164932763,2162566043,2148676745,748,0,13,36686
1331421673,4439,0,0,0,0,2164457270,2164994212,2162569014,2148680164,706,0,13,13022
1331421678,4435,0,0,0,0,2165007232,2165568832,2163085403,2148714358,604,0,13,17834
1331421683,4438,0,0,0,0,2165076763,2165596909,2163082166,2148716324,506,0,13,8607
1331421688,4435,0,0,0,0,2165261942,2165729664,2163156681,2148724004,397,0,13,41533
1331421693,4438,0,0,0,0,2165966720,2166483931,2163840374,2148772004,303,0,13,36051
1331421698,4432,0,0,0,0,2165994002,2166482514,2163812845,2148767734,226,0,13,29191
1331421703,4435,0,0,0,0,2166129344,2166560969,2163831597,2148768283,146,0,13,22354
1331421708,30551,0,0,0,0,2166974125,2167460068,2164643072,2148820754,107,0,13,28776
1331421713,25512,0,0,0,0,2166842614,2167258916,2164419300,2148812242,81,0,13,56663
1331421718,20471,0,0,0,0,2167247497,2167638592,2164721508,2148834249,72,0,13,61185
1331421723,15431,0,0,0,0,2167810861,2168173942,2165163922,2148867547,62,0,13,51935
1331421728,10392,0,0,0,0,2167395876,2167720548,2164732242,2148836662,28,0,13,34619
1331421733,5351,0,0,0,0,2166959204,2167197083,2164192841,2148801746,3148,0,13,51655
1331421738,4546,0,0,0,0,2166406034,2166626093,2163680612,2148762432,3578,0,13,9688
1331421743,4564,0,0,0,0,2167646857,2167920512,2164847588,2148850797,3564,0,13,40310
1331421748,4583,0,0,0,0,2168644982,2168936502,2165731126,2148908992,3572,0,13,59599
1331421753,4607,0,0,0,0,2169676160,2169928329,2166559899,2148977270,3552,0,13,23315
1331421758,4630,0,0,0,0,2170337334,2170593325,2167135067,2149016978,3506,0,13,5233
1331421763,4652,0,0,0,0,2170287945,2170483657,2166995977,2149011318,3449,0,13,56790
1331421768,4668,0,0,0,0,2170349220,2170539465,2167028242,2149014884,3399,0,13,55476
1331421773,30569,0,0,0,0,2170344996,2170569728,2167056192,2149015954,3355,0,13,62259
1331421778,25530,0,0,0,0,2170291501,2170413476,2166828845,2149001801,3305,0,13,59442
1331421783,20489,0,0,0,0,2168817005,2168645257,2165078080,2148864173,3269,0,13,55718
1331421788,15449,0,0,0,0,2172096438,2172229385,2168389677,2149116745,3223,0,13,23837
1331421793,10410,0,0,0,0,2172274651,2172372416,2168476973,2149114916,3172,0,13,5385
1331421798,5371,0,0,0,0,2172680091,2172710866,2168719716,2149143186,3127,0,13,55838
1331421803,4817,0,0,0,0,2173629467,2173805266,2169748626,2149206464,3088,0,13,17270
1331421808,4424,0,0,0,0,2173366006,2173410761,2169292105,2149189083,3053,0,13,43721
1331421857,25826,0,0,0,0,2171495305,2171069110,2166827821,2149008502,2516,0,13,940
1331421862,19878,0,0,0,0,2176556516,2176371300,2171495067,2149369773,2487,0,13,19340
1331421867,14838,0,0,0,0,2179026971,2178961755,2173819766,2149533019,2479,0,13,30086
1331421872,9799,0,0,0,0,2178375616,2178125312,2172964681,2149470052,2479,0,13,6816
1331421877,4759,0,0,0,0,2179937161,2179727579,2174340443,2149572562,2448,0,13,30470
1331421882,4762,0,0,0,0,2181195968,2181063369,2175522998,2149671707,2392,0,13,20025
1331421887,4785,0,0,0,0,2181030290,2180893650,2175348004,2149664539,2330,0,13,49341
1331421892,4798,0,0,0,0,2179740443,2179499620,2174080045,2149565568,2296,0,13,33382
1331421897,4824,0,0,0,0,2178521508,2178160658,2172786029,2149499968,2276,0,13,59742
1331421902,4685,0,0,0,0,2178282121,2177944347,2172614738,2149484973,2233,0,13,39518
1331421907,4686,0,0,0,0,2177804205,2177194779,2171760521,2149421988,2192,0,13,18953
1331421912,4684,0,0,0,0,2183195593,2182942198,2176917184,2149811684,2158,0,13,37789
1331421917,29977,0,0,0,0,2183826038,2183595556,2177474304,2149856448,2119,0,13,55899
1331421922,24937,0,0,0,0,2185112822,2185078619,2178871296,2149969380,2069,0,13,63258
1331421927,19897,0,0,0,0,2181643181,2181294793,2175433097,2149701586,2018,0,13,17969
1331421932,14858,0,0,0,0,2179043684,2178308608,2172569371,2149515145,1963,0,13,21424
1331421937,9817,0,0,0,0,2182547346,2182217883,2176158390,2149782912,1894,0,13,62421
1331421942,4778,0,0,0,0,2183120438,2182682852,2176512109,2149806400,1840,0,13,1142
1331421947,4683,0,0,0,0,2183439990,2182937773,2176702866,2149789787,1797,0,13,51765
1331421952,4679,0,0,0,0,2187016310,2186769801,2180089764,2150072320,1755,0,13,5896
1331421957,4682,0,0,0,0,2189873755,2189701193,2182615725,2150276269,1718,0,13,27190
1331421962,4678,0,0,0,0,2190716086,2190478107,2183204781,2150333275,1687,0,13,40536
1331421967,4680,0,0,0,0,2192232960,2191955081,2184425197,2150422875,1648,0,13,5668
1331421972,4677,0,0,0,0,2191078692,2190822518,2183456146,2150354514,1599,0,13,57037
1331421977,4680,0,0,0,0,2186172086,2185698861,2178954870,2149996845,1570,0,13,42174
1331421982,29994,0,0,0,0,2184252425,2183531730,2176907657,2149873728,1561,0,13,36138
1331421988,24934,0,0,0,0,2182569755,2181624923,2175161225,2149684251,1547,0,13,55358
1331421993,19897,0,0,0,0,2193542756,2193261732,2185399926,2150571977,1514,0,13,14515
1331421998,14856,0,0,0,0,2192883190,2192640365,2184886006,2150496521,1480,0,13,52930
1331422003,9816,0,0,0,0,2185257005,2184478308,2177626038,2149919030,1460,0,13,6528
1331422008,4776,0,0,0,0,2186955035,2186023396,2178797101,2150027264,1419,0,13,8720
1331422013,4652,0,0,0,0,2195960594,2195513737,2187105536,2150677988,1384,0,13,38395
1331422018,4655,0,0,0,0,2196244059,2195486628,2186876873,2150693321,1355,0,13,29150
1331422023,4652,0,0,0,0,2197341970,2196823936,2188125485,2150745600,1325,0,13,52372
1331422028,4655,0,0,0,0,2197591195,2196844589,2187963410,2150767286,1322,0,13,4763
1331422033,4648,0,0,0,0,2200344429,2199914569,2190750637,2151016402,1324,0,13,58527
1331422038,4653,0,0,0,0,2200738459,2200365860,2191109677,2151035227,1313,0,13,4800
1331422043,4650,0,0,0,0,2200470820,2199711012,2190284845,2151000630,1279,0,13,11880
1331422048,29994,0,0,0,0,2202101165,2201530185,2191906240,2151123876,1239,0,13,29272
1331422053,24954,0,0,0,0,2202285979,2201564827,2191821531,2151132022,1200,0,13,43770
1331422058,19913,0,0,0,0,2203185691,2202407396,2192459867,2151162733,1151,0,13,59854
1331422063,14876,0,0,0,0,2201263497,2200328704,2190579547,2151053229,1085,0,13,13060
1331422068,9836,0,0,0,0,2202831076,2202146084,2192234733,2151177216,1018,0,13,30031
1331422073,4795,0,0,0,0,2203949110,2202997083,2192728886,2151297865,971,0,13,34208
1331422078,4648,0,0,0,0,2205598482,2204594523,2194029595,2151359451,928,0,13,51839
1331422083,4644,0,0,0,0,2207761362,2206924169,2196071131,2151551954,892,0,13,40728
1331422088,4647,0,0,0,0,2209441773,2208664301,2197521846,2151683538,837,0,13,9527
1331422093,4645,0,0,0,0,2210041462,2209416557,2198222683,2151762441,800,0,13,38724
