TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1342645702,30936,497.7399902343750000,6.6953001022338870,34.0690002441406250,91.2195205688476600,489.3836059570312500,6.6553540229797360,48.1441383361816400,53,104,97,81,81,15556,0,0,0,0,2147126253,2147766582,2147567204,2147576283,271,3,12,12549
1342645840,30937,486.9299926757812500,7.0359001159667970,34.0829010009765600,94.6028900146484400,477.7705993652344000,7.0087962150573730,47.6098785400390600,54,102,97,79,79,15554,0,0,0,0,2147119552,2147768027,2147565248,2147574537,500,3,13,58687
1342645992,30939,475.4599914550781000,7.1333999633789060,34.0689010620117200,103.2725982666015600,474.4016113281250000,7.1111741065979000,46.6517181396484400,53,102,96,79,80,15556,0,0,0,0,2147120420,2147768484,2147567067,2147576749,2368,3,13,8467
1342646142,30937,464.4200134277344000,7.3607001304626465,34.0750007629394500,109.0805969238281200,467.4338989257812500,7.3226909637451170,45.9595489501953100,54,103,96,80,80,15554,0,0,0,0,2147122093,2147765641,2147561572,2147573577,1418,3,12,13682
1342646280,30937,453.2500000000000000,7.5928997993469240,34.0847015380859400,112.7405014038086000,459.0078125000000000,7.5780940055847170,45.4681282043457000,53,103,97,79,77,15552,0,0,0,0,2147119789,2147763684,2147567826,2147576064,3466,3,13,46061
1342646394,30942,442.7200012207031000,7.8859000205993650,34.0867996215820300,121.3965988159179700,450.1867065429687500,7.8450360298156740,44.5042800903320300,53,103,97,79,78,15556,0,0,0,0,2147121216,2147767652,2147563117,2147580105,63,3,12,62592
1342646522,30944,431.7900085449219000,8.1637001037597660,34.0989990234375000,127.1815032958984400,440.7261047363281000,8.1308555603027340,43.8218917846679700,52,104,97,79,78,15555,0,0,0,0,2147115876,2147765184,2147561014,2147577545,2931,3,13,7777
1342646660,30943,420.7399902343750000,8.4377002716064450,34.1108016967773440,132.0191040039062500,431.3859863281250000,8.4125709533691400,43.2399406433105500,53,103,97,80,77,15554,0,0,0,0,2147120941,2147759789,2147562258,2147576749,1832,3,13,40957
1342646798,30938,409.8200073242187500,8.6869001388549800,34.1171989440918000,140.0021057128906200,423.0921020507812500,8.6623592376708980,42.4135284423828100,53,102,97,79,77,15554,0,0,0,0,2147118912,2147765741,2147561133,2147579739,310,3,12,50721
1342646938,30940,398.2699890136719000,8.8661003112792970,34.0844001770019500,149.7702941894531200,416.8051147460937500,8.8514852523803710,41.5033187866210940,52,104,97,79,76,15554,0,0,0,0,2147120941,2147761581,2147559616,2147577508,2963,3,12,59503
1342647064,30939,387.0899963378906000,9.1049003601074220,34.0913009643554700,160.4096069335937500,408.8200073242187500,9.0914258956909180,40.5408287048339840,51,104,96,80,75,15555,0,0,0,0,2147119021,2147761526,2147561609,2147577819,2002,3,12,30217
1342647180,30940,376.7099914550781000,9.3443002700805660,34.0875015258789060,167.3607025146484400,401.4194030761719000,9.3135499954223630,39.9021492004394500,51,104,96,79,74,15555,0,0,0,0,2147120301,2147764178,2147561408,2147578331,1631,3,12,16613
1342647318,30941,365.4700012207031000,9.5551996231079100,34.0801010131835940,178.3856048583984400,394.8800964355469000,9.5096225738525390,39.0131797790527340,50,104,96,79,74,15557,0,0,0,0,2147120082,2147762998,2147561837,2147577051,650,3,13,4121
1342647501,30954,352.7799987792969000,10.0385999679565430,34.0766983032226560,188.5877990722656200,378.3911132812500000,10.0032596588134770,38.0662002563476560,51,103,96,78,73,15556,0,0,0,0,2147116809,2147761261,2147559542,2147578486,3401,3,13,25383
1342647642,30945,341.6799926757812500,10.3220996856689450,34.0816993713378900,194.1331024169922000,368.7717895507812500,10.2907600402832030,37.5578994750976560,50,106,96,79,72,15556,0,0,0,0,2147119286,2147756050,2147564854,2147579163,3253,2,12,18976
1342647801,30943,328.5400085449219000,10.8009004592895500,34.0881004333496100,201.3016052246093800,352.3460083007812500,10.7809600830078120,36.8576889038085940,50,103,95,79,72,15553,0,0,0,0,2147121810,2147759789,2147564544,2147581750,3161,3,13,29196
1342647918,30952,316.7300109863281000,11.5319995880126950,34.1323013305664060,200.6405944824218800,328.9859008789062500,11.4766998291015620,36.5361900329589840,50,106,96,79,72,15551,0,0,0,0,2147117138,2147754916,2147566656,2147579062,682,3,12,2362
1342648020,30960,305.9299926757812500,11.8620996475219730,34.1301002502441400,199.1558990478515600,317.3168945312500000,11.8237104415893550,36.4473991394043000,50,104,96,79,72,15549,0,0,0,0,2147118720,2147758628,2147569389,2147581220,384,3,12,37791
1342648124,30951,295.4500122070312500,12.5945997238159180,34.1787986755371100,194.1383972167968800,292.0510864257812500,12.5740804672241210,36.3749504089355500,50,105,96,79,71,15548,0,0,0,0,2147118518,2147759853,2147576877,2147583241,831,3,12,19108
1342648238,30953,284.6000061035156000,13.2349996566772460,34.2137985229492200,193.3361053466797000,270.6149902343750000,13.2098999023437500,36.1040802001953100,50,104,96,80,71,15547,0,0,0,0,2147120804,2147760996,2147587922,2147584758,700,2,12,59411
1342648364,30948,273.0599975585937500,13.9589996337890620,34.2668991088867200,198.5718994140625000,248.1714019775390600,13.8750896453857420,35.4513587951660160,50,103,96,79,70,15545,0,0,0,0,2147116480,2147765760,2147595547,2147586907,974,3,12,61084
1342648492,30945,261.9500122070312500,14.6849002838134770,34.3376998901367200,197.9010925292968800,223.5890960693359400,14.6033897399902340,35.1351509094238300,50,104,95,79,69,15543,0,0,0,0,2147117796,2147772964,2147619035,2147591058,3384,2,12,30673
1342648618,30947,251.6399993896484400,15.2384996414184570,34.3855018615722660,205.7807006835937500,203.4284973144531200,15.2007303237915040,34.3820304870605500,50,104,95,79,68,15540,0,0,0,0,2147116836,2147783424,2147645787,2147593289,2075,2,13,20981
1342648758,30947,240.7400054931640600,15.8586997985839840,34.4547996520996100,213.4322052001953000,183.0695037841797000,15.8042001724243160,33.6665611267089840,50,104,97,78,69,15540,0,0,0,0,2147121453,2147812434,2147685165,2147593435,1704,2,13,56944
1342648908,30949,229.5299987792968800,16.4587001800537100,34.5204010009765600,211.9049072265625000,164.8468017578125000,16.3447303771972660,33.4975013732910160,51,104,97,79,67,15531,0,0,0,0,2147127140,2147842203,2147739867,2147602148,1831,2,13,55725
1342649067,30947,218.3399963378906200,17.3780994415283200,34.6632003784179700,216.0879058837890600,131.1768951416015600,17.3449592590332030,32.8104286193847660,53,108,94,80,68,15530,0,0,0,0,2147131008,2147900059,2147814820,2147607926,1297,2,12,854
1342649195,30948,207.1999969482422000,17.9729003906250000,34.7574005126953100,219.2568054199218800,110.9011001586914000,17.9485607147216800,32.3707008361816400,55,105,95,80,66,15525,0,0,0,0,2147146971,2147969325,2147931300,2147615533,1224,2,12,54032
