TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327276813,8600,49,119,95,84,56,15284,0,0,0,0,2572123611,2551130057,2441384502,2250021147,2815,-48,-35,52493
1327276822,6376,47,123,92,86,50,15281,0,0,0,0,2558139584,2540646500,2436689270,2248928713,2272,-41,51,4532
1327276828,6279,53,124,123,117,57,15283,0,0,0,0,2569786048,2549692608,2441827282,2252206555,2944,-35,50,15110
1327276835,29541,51,120,89,79,68,15279,0,0,0,0,2642714962,2621131858,2493683958,2269654308,2761,-78,-93,64413
1327276841,23029,53,124,93,84,40,15275,0,0,0,0,2586706816,2565510299,2452057737,2253275446,2813,-75,-35,2488
1327276848,16516,0,129,95,85,72,15253,0,0,0,0,2603946816,2587817106,2473669805,2268750272,2118,-137,43,37695
1327276854,10007,4,149,91,88,101,15264,0,0,0,0,2578126592,2560024347,2450016585,2252751396,2601,-126,-73,49032
1327276861,6285,50,123,72,59,53,15280,0,0,0,0,2571630610,2551924864,2443585398,2252134317,2741,-44,-27,44676
1327276867,6383,53,123,94,87,59,15284,0,0,0,0,2540563044,2523828470,2424443995,2239354304,2777,22,169,19669
1327276874,6382,53,120,85,87,49,15276,0,0,0,0,2544964909,2525029001,2422928512,2244962669,2882,10,43,16847
1327276880,6462,53,123,88,85,58,15282,0,0,0,0,2513135113,2496796269,2403859474,2235080420,2693,28,133,59422
1327276887,6326,61,118,87,83,55,15288,0,0,0,0,2535460662,2518773037,2419799643,2242526454,2480,95,87,9426
1327276893,6269,54,142,91,87,54,15284,0,0,0,0,2547305124,2529018148,2426830838,2246343926,2574,34,-36,49796
1327276899,29968,50,120,88,85,65,15285,0,0,0,0,2592896813,2573125065,2458813622,2254920173,2549,18,49,32086
1327276906,23458,54,123,87,87,58,15285,0,0,0,0,2552078034,2532107821,2427874806,2244133485,2878,-171,2,41541
1327276912,16947,52,123,94,84,70,15269,0,0,0,0,2569556160,2548743561,2440199963,2249646436,2934,77,-44,54285
1327276919,10436,35,112,89,80,61,15265,0,0,0,0,2571803428,2554370358,2448115986,2253355090,1996,64,135,19641
1327276925,6418,185,220,86,85,0,15222,0,0,0,0,2560425490,2543119725,2439011309,2250867108,1724,207,43,3258
1327276932,6294,42,99,93,82,59,15270,0,0,0,0,2569382518,2552007268,2445511140,2252246043,2000,30,110,37629
1327276938,6371,52,121,92,83,68,15259,0,0,0,0,2588441270,2568160356,2455106304,2257759259,2809,-102,-4,2859
1327276945,6427,54,125,90,86,65,15253,0,0,0,0,2542451812,2524939346,2424976987,2245021339,2500,-128,62,50052
1327276951,6392,54,128,108,64,0,15257,0,0,0,0,2573518665,2551829686,2442497746,2253226669,3156,-5,-25,55632
1327276958,6252,58,123,115,75,0,15262,0,0,0,0,2576024009,2557050688,2447914121,2255400978,3294,72,-46,61482
1327276964,30396,49,119,89,84,58,15216,0,0,0,0,2573028507,2552468434,2443516982,2255179675,3029,14,-52,47768
1327276970,23886,51,125,65,69,52,15257,0,0,0,0,2602246025,2582542985,2465879862,2255836827,2712,-161,-96,15300
1327276977,17374,105,97,93,90,83,15265,0,0,0,0,2614023561,2597657197,2481098761,2263837549,1970,-57,142,57632
1327276983,10863,58,122,94,86,54,15265,0,0,0,0,2561493129,2543579712,2437480630,2246533979,2746,29,34,20455
1327276990,6393,35,113,93,87,60,15267,0,0,0,0,2574986084,2557812086,2449406811,2252664969,2691,-100,-150,12814
1327276996,6164,93,130,87,84,50,15272,0,0,0,0,2545022235,2529275209,2429658267,2249654080,1476,11,-39,31560
1327277003,6348,54,139,92,82,0,15290,0,0,0,0,2574434797,2556476653,2449027803,2256469705,1424,147,-22,16047
1327277009,6245,60,109,3,10,50,15268,0,0,0,0,2602371958,2582280932,2466879588,2261459392,714,27,-49,21321
1327277016,6439,35,98,83,117,50,15274,0,0,0,0,2567116251,2549924004,2444751113,2255348973,1029,72,-54,28785
1327277022,6324,0,151,93,93,56,15239,0,0,0,0,2583487497,2566087853,2457185142,2259010459,1115,103,101,39352
1327277029,30820,108,117,132,62,0,15241,0,0,0,0,2561799963,2544891968,2441152777,2253180918,1212,-144,69,49667
1327277035,24310,6,156,92,92,64,15217,0,0,0,0,2543818185,2525694646,2423894921,2244588955,2534,116,-37,11635
1327277042,17800,52,124,39,179,21,15233,0,0,0,0,2540539684,2523525412,2424988781,2247619684,346,-83,20,49019
1327277048,11292,49,134,92,87,41,15245,0,0,0,0,2589876434,2572485714,2462574345,2265088786,1525,154,-9,10891
1327277054,6299,47,122,93,84,61,15164,0,0,0,0,2541845376,2524698029,2425225499,2244398400,2289,34,102,65308
1327277061,6105,53,123,90,90,71,15114,0,0,0,0,2561038006,2543143780,2437312630,2243061760,2867,-37,-39,49542
1327277067,6374,53,125,87,87,53,15120,0,0,0,0,2566430198,2547160073,2439636379,2248590052,2763,99,-26,14971
1327277074,5796,53,125,88,81,58,15127,0,0,0,0,2554473993,2536811547,2432739337,2243792448,2647,-60,41,30808
1327277080,6331,45,124,128,116,100,15125,0,0,0,0,2571521490,2552272502,2444958665,2255610532,2921,26,-21,37350
1327277087,6362,96,126,96,79,72,15104,0,0,0,0,2579148544,2560895140,2452451456,2258870555,970,57,41,31110
