SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1325479824,4330,565,45.9137306213378900,11.8030500411987300,5.9411158561706540,53.6184005737304700,54.1261405944824200,57.7127113342285160,3.5865709781646730,1311.8229980468750000,843.9893188476562000,512.7626953125000000,36725
9,1325483420,4330,565,43.9952583312988300,11.3035802841186520,5.9192051887512210,53.9145393371582000,54.4170799255371100,57.9796791076660160,3.5625920295715330,1318.0410156250000000,844.3231811523438000,513.4780273437500000,47752
9,1325487020,4330,565,43.3804512023925800,11.1256198883056640,5.8484921455383300,54.0367698669433600,54.5371818542480500,58.0938682556152340,3.5566940307617188,1320.7070312500000000,845.1514282226562000,515.7855834960938000,10970
9,1325490620,4330,565,40.3388099670410160,10.3361101150512700,5.8125982284545900,54.5241889953613300,55.0160598754882800,58.5673789978027340,3.5513229370117188,1330.2709960937500000,845.5751953125000000,516.9564208984375000,54085
9,1325494220,4330,565,40.1930885314941400,10.2991600036621100,5.8140749931335450,54.5427818298339840,55.0343284606933600,58.5838203430175800,3.5494840145111084,1330.5030517578125000,847.1547241210938000,516.9082031250000000,60588
9,1325497820,4330,565,40.1034011840820300,10.2767095565795900,5.8161430358886720,54.5573310852050800,55.0486297607421900,58.5949211120605500,3.5462949275970460,1330.8249511718750000,847.1088256835938000,516.8408203125000000,29688
9,1325501420,4330,565,40.2610702514648440,10.3139801025390620,5.8041567802429200,54.5415496826171900,55.0331192016601560,58.5769805908203100,3.5438609123229980,1330.6359863281250000,845.7305908203125000,517.2316894531250000,3686
9,1325505020,4330,565,39.6954116821289060,10.1674900054931640,5.7980751991271970,54.6261215209960940,55.1162109375000000,58.6568489074707000,3.5406339168548584,1332.2039794921875000,845.6953125000000000,517.4301147460938000,49448
9,1325508620,4330,565,39.7428207397460940,10.1739902496337890,5.7762341499328610,54.6223907470703100,55.1125411987304700,58.6514091491699200,3.5388720035552980,1332.4139404296875000,846.1116943359375000,518.1422729492188000,61536
9,1325512220,4330,565,39.1193389892578100,10.0036802291870120,5.7342457771301270,54.7392196655273440,55.2273292541503900,58.7647209167480500,3.5373919010162354,1334.7800292968750000,848.2000122070312000,519.5111083984375000,53845
9,1325515820,4330,565,38.9507293701171900,9.9604883193969730,5.7339658737182620,54.7617187500000000,55.2494392395019500,58.7833900451660160,3.5339510440826416,1335.3330078125000000,848.2147216796875000,519.5203247070312000,1508
9,1325519420,4330,565,38.2538986206054700,9.7771673202514650,5.7133908271789550,54.8825187683105500,55.3681182861328100,58.9023284912109400,3.5342099666595460,1337.6820068359375000,846.9151000976562000,520.1909179687500000,38981
9,1325523020,4330,565,38.2960395812988300,9.7821998596191400,5.6903772354125980,54.8857116699218750,55.3712501525878900,58.9029693603515600,3.5317149162292480,1338.0229492187500000,847.2377929687500000,520.9407958984375000,64308
9,1325526620,4330,565,38.2364997863769500,9.7662906646728520,5.6875529289245605,54.8967399597168000,55.3820915222168000,58.9135093688964840,3.5314249992370605,1338.1719970703125000,847.2020874023438000,521.0327758789062000,58498
9,1325530220,4330,565,39.0745697021484400,10.0024003982543950,5.7742447853088380,54.7268791198730500,55.2152099609375000,58.7460517883300800,3.5308380126953125,1334.3110351562500000,847.7111206054688000,518.2070922851562000,30368
9,1325533820,4330,565,40.0000915527343750,10.2532701492309570,5.8277678489685060,54.5729789733886700,55.0639991760253900,58.5945091247558600,3.5305180549621580,1331.0260009765625000,847.0471191406250000,516.4616088867188000,9839
9,1325537420,4330,565,40.1149787902832000,10.2909603118896480,5.8592948913574220,54.5377388000488300,55.0293807983398440,58.5564117431640600,3.5270309448242188,1330.0350341796875000,846.6719970703125000,515.4331054687500000,44618
9,1325541020,4330,565,39.5309906005859400,10.1391296386718750,5.8514389991760250,54.6296501159668000,55.1196708679199200,58.6494598388671900,3.5297849178314210,1331.9069824218750000,845.1456298828125000,515.6893920898438000,3248
9,1325541356,4330,565,40.0316886901855500,10.2677202224731450,5.8520989418029785,54.5573310852050800,55.0486183166503900,58.5779304504394500,3.5293049812316895,1330.4200439453125000,844.9436035156250000,515.6677856445312000,5685
9,1325541657,4330,565,41.5861396789550800,10.6856403350830080,5.9229598045349120,54.2877006530761700,54.7837104797363300,58.3137207031250000,3.5300059318542480,1325.1550292968750000,844.5341796875000000,513.3554077148438000,37920
9,1325541866,4330,565,42.8151397705078100,11.0254096984863280,6.0088539123535160,54.0672416687011700,54.5671195983886700,58.0959205627441400,3.5288009643554688,1320.6879882812500000,843.7573852539062000,510.5506896972656000,33232
9,1325542086,4330,565,44.7664108276367200,11.5518999099731450,6.0910429954528810,53.7375907897949200,54.2432289123535160,57.7723388671875000,3.5291059017181396,1313.7170410156250000,842.6375732421875000,507.8652954101562500,25207
9,1325542320,4330,565,45.7759208679199200,11.8303003311157230,6.1509160995483400,53.5632095336914060,54.0719108581543000,57.6030616760253900,3.5311510562896730,1310.1500244140625000,842.0994873046875000,505.9079895019531000,28508
9,1325542562,4330,565,51.9484901428222660,13.5097398757934570,6.3989048004150390,52.5642204284668000,53.0904083251953100,56.6241607666015600,3.5337519645690920,1288.6949462890625000,839.5098266601562000,497.7918090820312500,4884
9,1325542806,4330,565,60.5379714965820300,15.8549203872680660,6.6798510551452640,51.2527809143066400,51.8019294738769500,55.3388214111328100,3.5368959903717040,1259.5810546875000000,837.4146118164062000,488.5795898437500000,58342
9,1325542930,4330,565,62.3431510925293000,16.3364791870117200,6.7013220787048340,51.0038414001464840,51.5573501586914060,55.0958900451660160,3.5385360717773438,1254.1719970703125000,836.8543090820312000,487.8747863769531000,43688
9,1325543062,4330,565,62.8193092346191400,16.4679794311523440,6.7176499366760250,50.9347610473632800,51.4894790649414060,55.0275611877441400,3.5380780696868896,1252.7220458984375000,836.7258300781250000,487.3387145996094000,1484
9,1325543205,4330,565,65.2992477416992200,17.1704597473144530,6.8399171829223630,50.5545082092285160,51.1158790588378900,54.6554603576660160,3.5395739078521730,1244.1250000000000000,834.2371215820312000,483.3229064941406000,47864
9,1325543350,4330,565,74.6251831054687500,19.7792892456054700,7.1592807769775390,49.2326011657714840,49.8171195983886700,53.3617706298828100,3.5446550846099854,1213.3239746093750000,831.1713256835938000,472.8176879882812500,54446
9,1325543515,4330,565,86.2797164916992200,23.0204696655273440,7.4271988868713380,47.7168312072753900,48.3278884887695300,51.8757209777832000,3.5478289127349854,1176.9029541015625000,827.7844848632812000,463.9877014160156000,15275
9,1325543650,4330,565,93.0031814575195300,24.9244403839111330,7.6066770553588870,46.8714485168457000,47.4973106384277340,51.0486106872558600,3.5513079166412354,1156.2089843750000000,826.0988769531250000,458.0639953613281000,32377
9,1325543771,4330,565,99.8776931762695300,27.0573806762695300,8.0471534729003900,45.9023704528808600,46.5451889038085940,50.0990409851074200,3.5538558959960938,1131.4360351562500000,823.6889038085938000,443.4982910156250000,44490
9,1325543884,4330,565,111.0049972534179700,30.2680206298828120,8.3140468597412110,44.6021308898925800,45.2677192687988300,48.8308296203613300,3.5631029605865480,1097.7349853515625000,817.6239013671875000,434.6542053222656000,25386
9,1325544005,4330,565,118.6296005249023400,32.4122009277343750,8.3969354629516600,43.8013610839843750,44.4809608459472660,48.0486297607421900,3.5676651000976562,1077.0030517578125000,816.0144042968750000,431.9047851562500000,15334
9,1325544137,4330,565,125.9823989868164000,34.6215515136718750,8.6366729736328120,42.9718818664550800,43.6660118103027340,47.2353096008300800,3.5692980289459230,1054.9649658203125000,813.7595825195312000,423.9454956054687500,24278
9,1325544271,4330,565,134.5962982177734400,37.1544799804687500,8.8219785690307620,42.0866012573242200,42.7962303161621100,46.3705101013183600,3.5742869377136230,1031.3129882812500000,811.4246826171875000,417.7864074707031000,9028
9,1325544425,4330,565,142.6295013427734400,39.5264205932617200,8.9847278594970700,41.2958488464355500,42.0193290710449200,45.5945892333984400,3.5752639770507812,1009.8779907226562000,809.5286865234375000,412.3720092773437500,51104
9,1325544582,4330,565,159.1078948974609400,44.5444602966308600,9.4105615615844730,39.7163505554199200,40.4674797058105500,44.0480690002441400,3.5805890560150146,965.9619750976562000,805.4066162109375000,398.1846923828125000,38339
9,1325544692,4330,565,166.1365966796875000,46.8228797912597660,9.6905488967895500,39.0263290405273440,39.7895393371582000,43.3773307800293000,3.5877990722656250,946.6232910156250000,802.4467163085938000,388.8407897949219000,45640
9,1325544805,4330,565,170.6992034912109400,48.3981399536132800,9.9440059661865230,38.5496101379394500,39.3211708068847660,42.9114799499511700,3.5903170108795166,932.9227905273438000,799.6724243164062000,380.3723144531250000,25153
9,1325544926,4330,565,179.2285003662109400,51.3348808288574200,10.3755998611450200,37.7063407897949200,38.4926605224609400,42.0904998779296900,3.5978391170501710,908.6848754882812000,794.8729248046875000,365.9310913085937500,56243
9,1325545047,4330,565,184.9792022705078000,53.4114990234375000,10.7212696075439450,37.1258010864257800,37.9222908020019500,41.5273590087890600,3.6050720214843750,891.6884155273438000,791.1411132812500000,354.3478088378906000,7195
9,1325545170,4330,565,189.4355926513672000,55.3362998962402340,11.2214899063110350,36.5626182556152340,37.3689689636230500,40.9824409484863300,3.6134719848632812,875.1212768554688000,785.6633300781250000,337.5606079101562500,49847
9,1325545302,4330,565,192.3688049316406200,56.6230392456054700,11.5526695251464840,36.1961402893066400,37.0088996887207000,40.6284217834472660,3.6195220947265625,864.1375732421875000,781.5360717773438000,326.4320983886719000,19317
9,1325545437,4330,565,194.2693939208984400,57.7991905212402340,12.0220603942871100,35.8285789489746100,36.6477699279785160,40.2723808288574200,3.6246109008789062,853.2086181640625000,777.8685913085938000,310.6423950195312500,49826
9,1325545591,4330,565,200.0106964111328000,60.2075881958007800,12.5383300781250000,35.2015686035156250,36.0317382812500000,39.6646385192871100,3.6329040527343750,834.4923706054688000,771.9506835937500000,293.2557067871094000,41417
9,1325545770,4330,565,206.5386962890625000,63.6542396545410160,13.5918397903442380,34.2733802795410160,35.1198005676269500,38.7664489746093750,3.6466450691223145,806.2493896484375000,761.5864868164062000,257.7297058105469000,32130
9,1325545891,4330,565,208.4703979492187500,64.9440765380859400,14.0792198181152340,33.9170494079589840,34.7697105407714840,38.4254302978515600,3.6557240486145020,795.3209838867188000,755.0269165039062000,241.2819976806640600,21664
9,1325546015,4330,565,209.0691986083984400,65.6230392456054700,14.4231100082397460,33.7118110656738300,34.5680694580078100,38.2301788330078100,3.6621088981628420,788.7697753906250000,750.9893798828125000,229.6744995117187500,30227
9,1325546147,4330,565,210.9799957275390600,66.6861267089843800,14.7431898117065430,33.4452514648437500,34.3061714172363300,37.9717216491699200,3.6655499935150146,780.7125854492188000,747.6256103515625000,218.8704986572265600,50509
9,1325546290,4330,565,203.4194946289062500,65.4593200683593800,15.5742197036743160,33.4799690246582000,34.3402786254882800,38.0149993896484400,3.6747210025787354,780.9155273437500000,740.7371826171875000,190.8269042968750000,21756
9,1325546434,4330,565,216.3822937011718800,70.9829101562500000,16.4790096282959000,32.3112297058105500,33.1920013427734400,36.8795585632324200,3.6875610351562500,745.4857177734375000,730.0510253906250000,160.3226013183593800,28563
9,1325546555,4330,565,220.3211975097656200,73.0281066894531200,16.9723300933837900,31.8681602478027340,32.7566909790039060,36.4490814208984400,3.6923899650573730,732.1986083984375000,725.2454833984375000,143.7113952636718800,56650
9,1325546679,4330,565,221.7391052246093800,74.6580200195312500,17.7252197265625000,31.4459209442138670,32.3418388366699200,36.0356292724609400,3.6937870979309080,719.1784057617188000,718.3377075195312000,118.3990020751953100,9634
9,1325546811,4330,565,216.2756042480468800,74.7572097778320300,19.0097904205322270,31.1533603668212900,32.0544090270996100,35.7658691406250000,3.7114639282226562,709.3676757812500000,707.6749877929688000,75.3533935546875000,21561
9,1325546998,4330,565,216.9622039794922000,76.3561935424804700,19.9050292968750000,30.7181091308593750,31.6267795562744140,35.3511390686035160,3.7243649959564210,695.1271972656250000,695.9157714843750000,45.4887390136718750,48955
9,1325547110,4330,565,215.7407989501953000,76.6847076416015600,20.4050292968750000,30.5626792907714840,31.4740695953369140,35.1972694396972660,3.7232060432434080,689.9824829101562000,691.2271728515625000,28.8661193847656250,45035
9,1325547165,4330,565,216.3052978515625000,77.0894775390625000,20.5390796661376950,30.4742794036865230,31.3872108459472660,35.1119194030761700,3.7247009277343750,687.3281250000000000,689.4185180664062000,24.4170703887939450,28690
9,1325547242,4330,565,218.5225067138672000,78.7854614257812500,21.1270008087158200,30.1027107238769530,31.0221595764160160,34.7524604797363300,3.7303009033203125,676.0972290039062000,685.2387695312500000,4.9446249008178710,18188
9,1325547321,4330,565,220.5182037353515600,80.1218872070312500,21.5230293273925780,29.8299503326416000,30.7541694641113280,34.4906082153320300,3.7364430427551270,667.6771850585938000,681.1713256835938000,-8.1333522796630860,65216
9,1325547409,4330,565,222.3157043457031200,81.1221618652343800,21.7438392639160160,29.6443996429443360,30.5718593597412100,34.3088798522949200,3.7370219230651855,662.1262817382812000,678.1740722656250000,-15.4108800888061520,56896
9,1325547486,4330,565,223.3381958007812500,81.5674133300781200,21.7894706726074220,29.5733108520507800,30.5020198822021500,34.2417488098144500,3.7397310733795166,660.1682128906250000,676.9498291015625000,-16.9137306213378900,22433
9,1325547563,4330,565,223.7102966308593800,82.5755462646484400,22.3397903442382800,29.3218593597412100,30.2549705505371100,33.9907989501953100,3.7358250617980957,652.3068237304688000,674.4600219726562000,-34.9991798400878900,17200
9,1325547650,4330,565,225.3242950439453000,83.6241683959961000,22.6229896545410160,29.1231994628906250,30.0597896575927730,33.7949714660644500,3.7351760864257812,646.2714233398438000,670.2404785156250000,-44.2793617248535160,30382
9,1325547728,4330,565,227.0451965332031200,84.8515167236328100,22.9878196716308600,28.8868598937988280,29.8275909423828120,33.5697097778320300,3.7421190738677980,638.9544067382812000,666.9166870117188000,-56.2061805725097660,45421
9,1325547805,4330,565,229.8036041259765600,86.8759994506836000,23.5951004028320300,28.5034198760986330,29.4508590698242200,33.1974716186523440,3.7466130256652830,627.3156127929688000,664.7355957031250000,-75.9861602783203100,18755
9,1325547860,4330,565,232.8161010742187500,88.8973236083984400,24.1262092590332030,28.1445503234863280,29.0982704162597660,32.8514900207519500,3.7532200813293457,616.2322998046875000,659.2604980468750000,-93.2068328857421900,46385
9,1325547915,4330,565,234.8937072753906200,89.9223480224609400,24.2642803192138670,27.9920291900634770,28.9484291076660160,32.7072105407714840,3.7587809562683105,611.5275878906250000,655.4744873046875000,-97.6714172363281200,61098
9,1325547994,4330,565,235.8211059570312500,90.3790664672851600,24.3245792388916000,27.9249191284179700,28.8824806213378900,32.6425094604492200,3.7600250244140625,609.4332885742188000,654.0775756835938000,-99.6193771362304700,18557
9,1325548060,4330,565,236.3899993896484400,90.6570663452148400,24.3600692749023440,27.8845996856689450,28.8428707122802730,32.6037101745605500,3.7608408927917480,608.3728027343750000,653.3076782226562000,-100.7656021118164000,53822
9,1325548126,4330,565,236.5119934082031200,90.7540283203125000,24.3897495269775400,27.8670997619628900,28.8256797790527340,32.5848503112793000,3.7591710090637207,607.7094116210938000,653.9119262695312000,-101.7237014770507800,36142
9,1325548203,4330,565,236.8150939941406200,90.9225387573242200,24.4205493927001950,27.8407001495361330,28.7997398376464840,32.5580787658691400,3.7583389282226562,607.1251831054688000,652.4816284179688000,-102.7180023193359400,36689
9,1325548268,4330,565,236.7283020019531200,90.9417266845703100,24.4515800476074220,27.8322391510009770,28.7914295196533200,32.5497207641601560,3.7582929134368896,606.8018188476562000,652.1276245117188000,-103.7191009521484400,60460
9,1325548336,4330,565,236.6098937988281200,90.9074172973632800,24.4581794738769530,27.8351707458496100,28.7943096160888670,32.5521202087402340,3.7578051090240480,606.9869995117188000,653.0341186523438000,-103.9321975708007800,49542
9,1325552101,4330,565,237.3703002929687500,93.1099777221679700,25.5806407928466800,27.3535308837890620,28.3211002349853500,32.1107215881347660,3.7896189689636230,593.4807739257812000,642.6290893554688000,-139.9665069580078000,42098
9,1325552159,4330,565,237.5933990478515600,93.1633529663086000,25.5606594085693360,27.3514499664306640,28.3190593719482420,32.1064796447753900,3.7874219417572020,593.6032714843750000,643.7280273437500000,-139.3282012939453000,34100
9,1325552207,4330,565,237.4351959228515600,93.1067962646484400,25.5639095306396500,27.3571605682373050,28.3246707916259770,32.1053085327148440,3.7806398868560790,593.5969848632812000,643.5527954101562000,-139.4320068359375000,19927
9,1325553371,4330,565,233.2955932617187500,91.9566879272461000,25.8459892272949220,27.4344196319580080,28.4005699157714840,32.1955299377441400,3.7949600219726562,594.9769287109375000,636.5767211914062000,-148.4308013916015600,31799
9,1325553394,4330,565,234.7368927001953000,92.1404571533203100,25.6182708740234380,27.4583492279052730,28.4240894317626950,32.2126502990722660,3.7885589599609375,595.8438720703125000,638.7332153320312000,-141.1681060791015600,55895
9,1325553416,4330,565,234.5561065673828000,92.0425567626953100,25.6023006439209000,27.4729003906250000,28.4383907318115230,32.2233695983886700,3.7849879264831543,596.2343750000000000,637.9180908203125000,-140.6580963134765600,35336
9,1325553438,4330,565,232.6318969726562500,91.8891067504882800,25.9618701934814450,27.4192199707031250,28.3856391906738280,32.1682014465332000,3.7825551033020020,594.5714111328125000,639.2177734375000000,-152.1208953857422000,8719
9,1325553461,4330,565,231.6434936523437500,91.6682968139648400,26.0635890960693360,27.4249000549316400,28.3912296295166000,32.1688690185546900,3.7776410579681396,594.7653808593750000,638.5844726562500000,-155.3565063476562500,22278
9,1325553483,4330,565,231.6230926513672000,91.7677612304687500,26.1280708312988280,27.4004402160644530,28.3671894073486330,32.1477012634277340,3.7805099487304688,593.7974243164062000,636.4302978515625000,-157.4057006835937500,31473
9,1325553505,4330,565,231.0278930664062500,91.8007278442382800,26.2895298004150400,27.3644008636474600,28.3317794799804700,32.1092109680175800,3.7774279117584230,592.7579956054688000,636.5836181640625000,-162.5319976806640600,33550
9,1325553527,4330,565,232.0955047607422000,92.0319900512695300,26.1741409301757800,27.3602695465087900,28.3277206420898440,32.1078910827636700,3.7801740169525146,592.5645141601562000,635.4368286132812000,-158.8694000244140600,40771
9,1325553550,4330,565,228.3426055908203000,91.4680862426757800,26.7353401184082030,27.3143501281738280,28.2826099395751950,32.0611915588378900,3.7785799503326416,591.2183837890625000,636.4752197265625000,-176.6441040039062500,39113
9,1325553572,4330,565,231.2621002197265600,92.5950469970703100,26.7098598480224600,27.1886901855468750,28.1591491699218750,31.9370498657226560,3.7779009342193604,587.3538208007812000,636.1135864257812000,-175.8390045166015600,20146
9,1325553594,4330,565,228.8737945556640600,91.6998291015625000,26.7468204498291000,27.2850704193115230,28.2538509368896500,32.0316810607910160,3.7778320312500000,590.2006225585938000,635.1273193359375000,-177.0066070556640600,29379
9,1325553616,4330,565,232.6259002685547000,92.4203872680664000,26.2803897857666000,27.2942104339599600,28.2628307342529300,32.0460510253906250,3.7832260131835938,590.4586791992188000,633.0369262695312000,-162.2422027587890600,55421
9,1325553639,4330,565,233.5646972656250000,92.5286483764648400,26.1230907440185550,27.3129005432128900,28.2811794281005860,32.0648002624511700,3.7836229801177980,590.9338989257812000,632.5625000000000000,-157.2478027343750000,57451
9,1325553661,4330,565,232.2391052246093800,92.2068634033203100,26.2446308135986330,27.3260993957519530,28.2941493988037100,32.0771408081054700,3.7829899787902830,591.2036132812500000,632.7694702148438000,-161.1071929931640600,29731
