TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341267141,26148,0,0,0,0,2147184164,2148101156,2148096566,2147633307,184,2,13,22117
1341267147,20201,0,0,0,0,2147186532,2148107638,2148106084,2147636480,253,2,12,39698
1341267152,15160,0,0,0,0,2147186386,2148121517,2148113216,2147633426,320,2,13,297
1341267157,10120,0,0,0,0,2147185956,2148115026,2148109577,2147635373,389,1,13,53333
1341267162,5083,0,0,0,0,2147182418,2148106112,2148094098,2147638957,446,1,12,31315
1341267167,4763,0,0,0,0,2147178203,2148085220,2148061275,2147632640,500,1,12,16609
1341267172,4785,0,0,0,0,2147174820,2148065170,2148027044,2147634395,534,1,13,19107
1341267177,4801,0,0,0,0,2147176932,2148069147,2148029622,2147632237,536,1,12,44490
1341267182,4822,0,0,0,0,2147185517,2148079862,2148048109,2147628425,549,2,12,63552
1341267187,4635,0,0,0,0,2147188004,2148099419,2148082020,2147632676,582,2,13,39471
1341267192,4637,0,0,0,0,2147194569,2148128923,2148128045,2147639753,623,2,13,3475
1341267197,4633,0,0,0,0,2147201481,2148153600,2148154331,2147642788,664,1,13,31706
1341267202,30299,0,0,0,0,2147201627,2148164937,2148169398,2147636562,695,1,13,55590
1341267207,25260,0,0,0,0,2147208841,2148162770,2148173056,2147641243,737,1,13,1828
1341267212,20220,0,0,0,0,2147211821,2148173074,2148180004,2147639981,780,1,12,41764
1341267217,15180,0,0,0,0,2147210715,2148177572,2148185792,2147640813,795,1,12,46413
1341267222,10140,0,0,0,0,2147212315,2148187035,2148193453,2147645321,772,1,13,50392
1341267227,5099,0,0,0,0,2147215753,2148192859,2148203273,2147644653,766,1,13,32581
1341267232,4633,0,0,0,0,2147217984,2148202166,2148207808,2147640548,764,1,12,29771
1341267237,4629,0,0,0,0,2147215451,2148201069,2148213193,2147646025,761,1,12,1509
1341267242,4631,0,0,0,0,2147219766,2148214756,2148226368,2147642340,752,1,12,63804
1341267247,4628,0,0,0,0,2147224429,2148220187,2148232246,2147644379,735,1,12,58575
1341267252,4630,0,0,0,0,2147224036,2148226413,2148238939,2147647661,709,1,12,47355
1341267257,4628,0,0,0,0,2147225728,2148230354,2148246198,2147645101,668,1,12,22845
1341267262,4629,0,0,0,0,2147226349,2148233517,2148249380,2147642752,621,1,12,50084
1341267267,30317,0,0,0,0,2147225609,2148240073,2148263040,2147643044,557,1,12,22170
1341267272,25277,0,0,0,0,2147228141,2148242788,2148259483,2147645302,473,1,12,134
1341267277,20238,0,0,0,0,2147229302,2148243931,2148269449,2147645760,380,1,12,42379
1341267282,15198,0,0,0,0,2147235062,2148258806,2148276845,2147647131,283,2,12,6590
1341267287,10158,0,0,0,0,2147234322,2148261184,2148284873,2147649536,198,2,12,25579
1341267292,5117,0,0,0,0,2147237650,2148271990,2148291529,2147651894,113,2,12,1508
1341267297,4622,0,0,0,0,2147240420,2148281856,2148296877,2147650834,27,2,12,4118
1341267302,4626,0,0,0,0,2147243017,2148292406,2148312429,2147651885,3577,1,12,37452
1341267307,4621,0,0,0,0,2147245312,2148298605,2148319296,2147648950,3542,1,12,18143
1341267312,4625,0,0,0,0,2147245897,2148300205,2148316781,2147650898,3487,1,13,19035
1341267317,4621,0,0,0,0,2147244461,2148289088,2148308187,2147650541,3431,1,13,50574
1341267322,4623,0,0,0,0,2147247899,2148270692,2148290752,2147649563,3409,1,13,30624
1341267327,4620,0,0,0,0,2147250148,2148288914,2148309613,2147652269,3418,1,13,3109
1341267332,30335,0,0,0,0,2147256137,2148320539,2148342299,2147653485,3424,1,13,62537
1341267337,25294,0,0,0,0,2147263405,2148331958,2148364790,2147651026,3433,1,13,53157
1341267342,20254,0,0,0,0,2147267410,2148349686,2148385334,2147653302,3457,1,13,10913
1341267347,15216,0,0,0,0,2147269568,2148352566,2148398546,2147655899,3502,1,13,11402
1341267352,10175,0,0,0,0,2147269430,2148360621,2148407305,2147657389,3571,1,13,63919
1341267357,5135,0,0,0,0,2147273444,2148370340,2148414025,2147651428,33,1,13,4496
1341267362,4615,0,0,0,0,2147279378,2148378651,2148430107,2147656155,71,1,13,62604
1341267367,4613,0,0,0,0,2147280457,2148387556,2148440246,2147655040,98,1,13,43999
1341267372,4614,0,0,0,0,2147287917,2148394596,2148443693,2147655186,126,1,13,58920
1341267377,4636,0,0,0,0,2147290834,2148403949,2148455250,2147655122,150,2,13,64252
1341267382,4652,0,0,0,0,2147292653,2148408978,2148466038,2147660169,178,1,13,57075
1341267387,4675,0,0,0,0,2147294701,2148414500,2148466998,2147660041,197,1,13,23528
1341267392,4696,0,0,0,0,2147296749,2148425225,2148488201,2147663570,242,1,13,37327
1341267397,30353,0,0,0,0,2147299766,2148431670,2148501632,2147665024,269,1,13,56000
1341267402,25313,0,0,0,0,2147303113,2148445357,2148505225,2147660461,301,1,13,23979
1341267407,20273,0,0,0,0,2147309403,2148450788,2148511680,2147663643,350,1,13,25335
1341267412,15233,0,0,0,0,2147307145,2148458843,2148522706,2147663442,408,1,12,37257
1341267417,10194,0,0,0,0,2147310701,2148469238,2148537600,2147662774,453,1,13,48876
1341267422,5154,0,0,0,0,2147318171,2148470528,2148544978,2147665307,484,1,13,13050
1341267427,4611,0,0,0,0,2147318244,2148477604,2148548388,2147667547,492,1,12,3388
1341267432,4607,0,0,0,0,2147323885,2148484982,2148551698,2147664530,513,1,13,23803
1341267437,4609,0,0,0,0,2147324114,2148491465,2148565540,2147664768,537,1,12,22653
1341267442,4607,0,0,0,0,2147330002,2148504530,2148576612,2147668333,568,1,13,54600
1341267447,4608,0,0,0,0,2147329133,2148499968,2148575396,2147667574,599,1,13,11576
1341267452,4605,0,0,0,0,2147330349,2148507730,2148586880,2147667437,618,1,13,41634
1341267457,4606,0,0,0,0,2147329910,2148523830,2148603913,2147669531,641,1,13,57555
1341267462,30369,0,0,0,0,2147339053,2148530413,2148608585,2147674697,682,1,13,9262
1341267467,25330,0,0,0,0,2147337746,2148532397,2148611712,2147671533,735,1,13,60253
1341267472,20290,0,0,0,0,2147342272,2148538432,2148613165,2147672576,793,1,13,54662
1341267477,15249,0,0,0,0,2147350107,2148546569,2148628470,2147671149,849,1,13,11992
1341267482,10209,0,0,0,0,2147349156,2148552576,2148639497,2147673197,897,1,13,31668
1341267487,5170,0,0,0,0,2147349696,2148552155,2148633645,2147671862,952,1,13,62968
1341267492,4601,0,0,0,0,2147353097,2148558939,2148644370,2147671222,982,1,13,34658
1341267497,4583,0,0,0,0,2147359058,2148565933,2148656310,2147673874,1016,1,13,50434
1341267502,4580,0,0,0,0,2147358080,2148569526,2148649106,2147677412,1057,1,13,22142
1341267507,4580,0,0,0,0,2147360960,2148573275,2148666441,2147675803,1098,1,13,34455
1341267512,4579,0,0,0,0,2147361965,2148583707,2148674258,2147678043,1137,1,13,32777
1341267517,4581,0,0,0,0,2147367579,2148588297,2148690285,2147680786,1174,1,13,62121
1341267522,4577,0,0,0,0,2147368877,2148592256,2148697801,2147678381,1211,1,13,203
1341267527,30365,0,0,0,0,2147372379,2148596306,2148701604,2147676571,1251,1,13,8989
1341267532,25327,0,0,0,0,2147377526,2148609353,2148712393,2147676571,1291,1,13,448
1341267537,20286,0,0,0,0,2147378998,2148607414,2148710134,2147681197,1319,1,13,9609
1341267542,15246,0,0,0,0,2147380708,2148619273,2148723117,2147683885,1337,1,13,43787
1341267547,10206,0,0,0,0,2147384850,2148624402,2148729910,2147681764,1348,0,13,53616
1341267552,5165,0,0,0,0,2147385746,2148632694,2148738706,2147685120,1359,1,13,40885
1341267557,4577,0,0,0,0,2147387629,2148640786,2148739693,2147682139,1375,1,13,37549
1341267562,4574,0,0,0,0,2147387730,2148632082,2148733686,2147679515,1395,1,13,62278
1341267567,4575,0,0,0,0,2147391094,2148649042,2148755474,2147679168,1411,1,13,46571
1341267572,4572,0,0,0,0,2147397193,2148655744,2148772534,2147679442,1419,0,13,39393
1341267577,4573,0,0,0,0,2147395629,2148651136,2148767442,2147681974,1421,1,13,27935
1341267582,4571,0,0,0,0,2147400822,2148658304,2148773613,2147679030,1419,1,13,23163
1341267587,4573,0,0,0,0,2147402377,2148659254,2148773074,2147681572,1410,0,13,65239
1341267592,30384,0,0,0,0,2147404571,2148666230,2148778011,2147683309,1399,0,13,24507
1341267597,25343,0,0,0,0,2147406153,2148685897,2148798189,2147684937,1387,1,13,55157
1341267602,20303,0,0,0,0,2147408064,2148684105,2148797211,2147684178,1381,1,13,17282
1341267607,15265,0,0,0,0,2147412416,2148687634,2148798226,2147684882,1379,1,13,24186
1341267612,10226,0,0,0,0,2147414226,2148686025,2148805312,2147683986,1382,1,13,37369
1341267617,5186,0,0,0,0,2147414198,2148684992,2148812717,2147684772,1386,1,13,44772
1341267622,4630,0,0,0,0,2147416868,2148697179,2148823698,2147686354,1392,1,13,18508
1341267627,4653,0,0,0,0,2147418331,2148700214,2148833581,2147686089,1404,1,13,35882
1341267632,4677,0,0,0,0,2147424155,2148699090,2148826651,2147685357,1417,1,13,4750
1341267637,4694,0,0,0,0,2147422930,2148703222,2148830253,2147686674,1422,1,13,29863
1341267642,4716,0,0,0,0,2147424356,2148710994,2148838390,2147682605,1427,1,13,60826
1341267647,4737,0,0,0,0,2147431835,2148715245,2148836278,2147691282,1432,1,13,21167
1341267652,4761,0,0,0,0,2147431771,2148723044,2148846857,2147688841,1438,1,13,14906
1341267657,30406,0,0,0,0,2147437851,2148728283,2148862153,2147688502,1445,0,13,57062
1341267662,25365,0,0,0,0,2147432256,2148728109,2148856713,2147687707,1451,0,13,4825
1341267667,20325,0,0,0,0,2147439021,2148728301,2148862985,2147689782,1460,0,13,27827
1341267672,15285,0,0,0,0,2147442249,2148739245,2148868955,2147688804,1470,0,13,26638
1341267677,10246,0,0,0,0,2147445312,2148742747,2148874377,2147690514,1473,0,13,16771
1341267682,5206,0,0,0,0,2147451355,2148750838,2148884269,2147690861,1470,1,13,64279
1341267687,4564,0,0,0,0,2147453037,2148752365,2148883922,2147686418,1463,1,13,13198
1341267692,4558,0,0,0,0,2147456292,2148769846,2148891867,2147690541,1450,1,13,44761
1341267697,4562,0,0,0,0,2147457993,2148772480,2148902080,2147693120,1437,0,13,49325
1341267702,4559,0,0,0,0,2147456228,2148767168,2148892425,2147689993,1420,0,13,61210
1341267707,4561,0,0,0,0,2147460461,2148777746,2148904521,2147693467,1395,0,13,20793
1341267712,4557,0,0,0,0,2147468068,2148783606,2148919725,2147692726,1370,0,13,52812
1341267717,4558,0,0,0,0,2147470281,2148789851,2148916004,2147688576,1355,0,13,54955
1341267722,30424,0,0,0,0,2147474788,2148790784,2148927369,2147692214,1353,1,13,58097
1341267727,25384,0,0,0,0,2147475913,2148805577,2148947227,2147691501,1352,0,13,14429
1341267732,20344,0,0,0,0,2147483254,2148816941,2148955858,2147690157,1342,0,13,26823
1341267737,15303,0,0,0,0,2147485229,2148812233,2148945965,2147695305,1330,1,13,18342
1341267742,10265,0,0,0,0,2147487561,2148826267,2148962633,2147696841,1325,0,13,43283
1341267747,5225,0,0,0,0,2147490816,2148838939,2148979181,2147696320,1317,0,13,53968
1341267752,4553,0,0,0,0,2147499145,2148850678,2148990061,2147701339,1300,1,13,2065
1341267757,4556,0,0,0,0,2147500105,2148854756,2148986532,2147695936,1275,0,13,4965
1341267762,4551,0,0,0,0,2147506093,2148860690,2148990034,2147697892,1257,1,13,42786
1341267767,4554,0,0,0,0,2147509440,2148871725,2149008694,2147701467,1248,1,13,9704
1341267772,4552,0,0,0,0,2147515666,2148890450,2149035620,2147699273,1238,0,13,9473
1341267777,4554,0,0,0,0,2147523675,2148900150,2149040786,2147700470,1230,0,13,11212
1341267782,4548,0,0,0,0,2147523154,2148894326,2149037467,2147700909,1224,0,13,63846
1341267787,30442,0,0,0,0,2147535168,2148915300,2149054866,2147701421,1215,1,13,63595
1341267792,25403,0,0,0,0,2147539437,2148931547,2149074139,2147703250,1220,1,13,32173
1341267797,20363,0,0,0,0,2147538706,2148922157,2149067456,2147701549,1240,1,13,175
1341267802,15322,0,0,0,0,2147546596,2148936603,2149074605,2147701586,1265,0,13,5951
1341267807,10282,0,0,0,0,2147554605,2148954934,2149096438,2147704356,1291,1,13,40223
1341267812,5243,0,0,0,0,2147561398,2148973604,2149124800,2147706258,1311,1,13,6395
1341267817,4549,0,0,0,0,2147562980,2148968603,2149108690,2147703936,1321,0,13,11137
1341267822,4547,0,0,0,0,2147568448,2148975762,2149119597,2147708534,1331,1,13,3503
1341267827,4545,0,0,0,0,2147578468,2149002093,2149152192,2147712192,1335,1,13,24039
1341267832,4543,0,0,0,0,2147583094,2148997348,2149146313,2147707666,1338,1,13,60985
1341267837,4544,0,0,0,0,2147585773,2149016886,2149159981,2147707949,1340,1,12,3058
1341267842,4544,0,0,0,0,2147595163,2149041334,2149188845,2147712658,1345,0,13,47942
1341267847,4566,0,0,0,0,2147595922,2149030528,2149185572,2147715008,1356,0,13,29751
1341267852,30463,0,0,0,0,2147599990,2149023433,2149179693,2147716480,1369,0,12,35023
1341267857,25424,0,0,0,0,2147604754,2149039862,2149196269,2147718363,1373,0,13,37989
1341267862,20384,0,0,0,0,2147613156,2149064914,2149223716,2147717449,1363,0,13,41792
1341267867,15344,0,0,0,0,2147619904,2149068571,2149236068,2147721380,1343,1,13,51400
1341267872,10304,0,0,0,0,2147619638,2149070774,2149229138,2147717165,1318,1,13,4897
1341267877,5263,0,0,0,0,2147627099,2149084032,2149240630,2147716955,1285,0,13,32287
1341267882,4716,0,0,0,0,2147636589,2149087826,2149268434,2147715346,1239,0,12,52472
1341267887,4734,0,0,0,0,2147643849,2149106697,2149275830,2147719680,1180,0,13,20640
1341267892,4755,0,0,0,0,2147653659,2149129097,2149297828,2147725586,1112,0,13,11551
1341267897,4778,0,0,0,0,2147659017,2149140041,2149313188,2147728640,1033,0,13,7743
1341267902,4798,0,0,0,0,2147661696,2149140562,2149316982,2147727186,936,0,13,46916
1341267907,4822,0,0,0,0,2147664877,2149162121,2149336850,2147729124,831,0,12,794
1341267912,4537,0,0,0,0,2147675593,2149169508,2149351506,2147727460,722,0,12,14932
1341267917,30481,0,0,0,0,2147684251,2149186249,2149362340,2147728091,610,0,12,52474
1341267922,25440,0,0,0,0,2147688146,2149188205,2149369993,2147729234,490,0,13,32013
1341267927,20402,0,0,0,0,2147696301,2149206866,2149392429,2147730194,362,0,12,64032
1341267932,15362,0,0,0,0,2147706020,2149218468,2149409618,2147731501,229,1,13,32199
1341267937,10321,0,0,0,0,2147710966,2149235593,2149419913,2147732178,107,0,13,28878
1341267942,5281,0,0,0,0,2147718034,2149241453,2149436278,2147726336,3141,0,13,63583
1341267947,4530,0,0,0,0,2147728393,2149254235,2149455890,2147730907,3474,0,13,23979
1341267952,4534,0,0,0,0,2147739126,2149282185,2149475904,2147736768,3375,0,13,53211
1341267957,4531,0,0,0,0,2147747218,2149303030,2149501814,2147736850,3297,1,13,64920
1341267962,4532,0,0,0,0,2147757165,2149316205,2149520548,2147734509,3226,0,13,40610
1341267967,4531,0,0,0,0,2147774372,2149343177,2149557238,2147742400,3156,1,13,1034
1341267972,4529,0,0,0,0,2147786944,2149373129,2149584484,2147740928,3093,0,13,8388
1341267977,4529,0,0,0,0,2147788726,2149367296,2149588425,2147740480,3035,1,13,14690
1341267982,30499,0,0,0,0,2147809243,2149415881,2149643657,2147740854,2982,1,13,9407
1341267987,25458,0,0,0,0,2147820105,2149441170,2149661056,2147747702,2943,1,13,50167
1341267992,20418,0,0,0,0,2147824109,2149441947,2149655168,2147743817,2920,1,13,6961
1341267997,15379,0,0,0,0,2147779318,2149328804,2149516598,2147738377,2903,1,13,1594
1341268002,10339,0,0,0,0,2147678299,2149068406,2149168045,2147708022,2898,1,13,44661
1341268007,5299,0,0,0,0,2147639488,2148974098,2149059419,2147706486,2901,1,13,50725
1341268012,4527,0,0,0,0,2147648941,2148981110,2149065636,2147704585,2910,1,13,58367
1341268017,4523,0,0,0,0,2147654582,2148986340,2149068406,2147704914,2917,1,13,21082
1341268022,4526,0,0,0,0,2147630893,2148921828,2148981092,2147700781,2925,1,13,16455
1341268027,4524,0,0,0,0,2147631789,2148925659,2148979821,2147697133,2940,1,13,5309
1341268032,4525,0,0,0,0,2147655433,2148968219,2149038994,2147702601,2957,1,13,45302
1341268037,4522,0,0,0,0,2147710994,2149101952,2149201764,2147714441,2971,0,13,26903
1341268042,4523,0,0,0,0,2147780050,2149274102,2149413961,2147731949,2986,1,13,59341
1341268047,30516,0,0,0,0,2147878939,2149500745,2149701229,2147749430,2994,1,13,33911
1341268052,25476,0,0,0,0,2147918363,2149589558,2149816228,2147759268,2996,1,13,14493
1341268057,20436,0,0,0,0,2147931264,2149616832,2149845568,2147760000,2997,0,13,43714
1341268062,15395,0,0,0,0,2147916873,2149570276,2149780745,2147754066,3007,1,13,42910
1341268067,10357,0,0,0,0,2147856512,2149428278,2149593152,2147745142,3012,0,13,593
1341268072,5317,0,0,0,0,2147864347,2149446838,2149612672,2147746569,3008,1,13,15562
1341268077,4523,0,0,0,0,2147878966,2149468150,2149644013,2147749348,2997,1,13,38535
1341268082,4545,0,0,0,0,2147857216,2149412589,2149556370,2147743433,2976,1,13,11016
1341268087,4566,0,0,0,0,2147942875,2149593106,2149787666,2147757257,2943,0,13,43058
1341268092,4588,0,0,0,0,2148033197,2149790619,2150043062,2147777069,2889,1,13,41156
1341268097,4606,0,0,0,0,2148053165,2149824914,2150076653,2147778596,2839,0,13,17129
1341268102,4629,0,0,0,0,2148067346,2149858788,2150122761,2147782546,2772,0,13,37239
1341268107,4649,0,0,0,0,2148086747,2149894482,2150162404,2147783286,2691,0,13,46747
1341268112,30536,0,0,0,0,2148103981,2149932416,2150215872,2147787209,2604,0,13,65516
1341268117,25497,0,0,0,0,2148116443,2149946422,2150227264,2147785563,2520,1,13,22914
1341268122,20457,0,0,0,0,2148124068,2149948900,2150216649,2147788754,2439,0,13,38667
1341268127,15417,0,0,0,0,2148134793,2149969453,2150239972,2147788964,2368,1,13,23726
1341268132,10377,0,0,0,0,2148158692,2150014500,2150299885,2147793161,2310,1,13,54835
1341268137,5338,0,0,0,0,2148154404,2149996589,2150266706,2147789933,2270,1,13,7932
1341268142,4795,0,0,0,0,2148172525,2150029723,2150297654,2147793225,2241,0,13,25082
1341268147,4818,0,0,0,0,2148196763,2150072649,2150351094,2147800201,2208,1,13,29880
1341268152,4513,0,0,0,0,2148199689,2150071890,2150342656,2147798921,2175,0,13,8181
1341268157,4507,0,0,0,0,2148216502,2150107282,2150387099,2147801563,2145,1,13,20012
1341268162,4512,0,0,0,0,2148207926,2150079881,2150340982,2147796278,2125,1,13,7692
1341268167,4509,0,0,0,0,2148203456,2150050450,2150302747,2147797202,2114,1,13,61035
1341268172,4510,0,0,0,0,2148255936,2150164068,2150452818,2147805705,2104,1,13,45669
1341268177,30554,0,0,0,0,2148280338,2150211830,2150505718,2147808557,2090,1,12,20333
1341268182,25514,0,0,0,0,2148280969,2150200886,2150477577,2147811373,2081,1,13,59295
1341268187,20475,0,0,0,0,2148298715,2150229632,2150514432,2147812114,2082,1,13,24633
1341268192,15435,0,0,0,0,2148342208,2150302564,2150608173,2147817380,2092,0,13,6596
1341268197,10395,0,0,0,0,2148361563,2150339510,2150647753,2147819474,2108,1,13,30117
1341268202,5354,0,0,0,0,2148363501,2150334098,2150624923,2147821037,2121,0,13,19896
1341268207,4502,0,0,0,0,2148393773,2150376521,2150685622,2147825024,2132,0,13,15653
1341268212,4507,0,0,0,0,2148399744,2150382692,2150696219,2147824374,2182,1,13,50180
1341268217,4503,0,0,0,0,2148345426,2150260132,2150527168,2147813851,2240,1,13,9977
1341268222,4505,0,0,0,0,2148292224,2150136201,2150367387,2147804461,2306,0,13,30826
1341268227,4501,0,0,0,0,2148331858,2150208813,2150446564,2147809426,2363,0,13,50484
1341268232,4503,0,0,0,0,2148386221,2150321654,2150587730,2147820809,2412,1,13,3805
1341268237,4501,0,0,0,0,2148265691,2150058020,2150255424,2147795913,2446,1,13,44743
1341268242,30574,0,0,0,0,2148156224,2149820214,2149958153,2147771730,2464,1,13,26818
1341268247,25533,0,0,0,0,2148364370,2150238994,2150470262,2147812781,2480,0,13,59029
1341268252,20493,0,0,0,0,2148482185,2150482825,2150763803,2147831643,2493,0,13,48683
1341268257,15455,0,0,0,0,2148534838,2150580516,2150884123,2147841252,2512,0,13,38744
1341268262,10415,0,0,0,0,2148539584,2150584146,2150883730,2147841956,2532,0,13,13740
1341268267,5374,0,0,0,0,2148516333,2150512758,2150790226,2147836662,2558,0,13,57595
1341268272,4498,0,0,0,0,2148635702,2150754596,2151067629,2147857033,2592,0,13,43045
1341268277,4497,0,0,0,0,2148693540,2150856658,2151201353,2147865965,2625,0,13,28646
1341268282,4499,0,0,0,0,2148729746,2150930148,2151284928,2147871835,2654,0,13,46015
1341268287,4496,0,0,0,0,2148757952,2150979803,2151330002,2147878674,2678,0,13,11734
1341268292,4499,0,0,0,0,2148771126,2150994404,2151347209,2147884470,2692,0,13,51468
1341268297,4492,0,0,0,0,2148689069,2150829065,2151145627,2147868763,2689,0,13,42832
1341268302,4497,0,0,0,0,2148573376,2150566976,2150805659,2147842925,2681,0,13,29659
1341268307,30594,0,0,0,0,2148725869,2150875840,2151188964,2147873609,2675,0,13,37342
1341268312,25553,0,0,0,0,2148651072,2150704621,2150980626,2147852004,2669,0,13,45325
1341268317,20513,0,0,0,0,2148723437,2150842989,2151151113,2147863049,2659,0,13,25856
1341268322,15475,0,0,0,0,2148807515,2151002139,2151323712,2147880576,2635,0,13,29945
1341268327,10435,0,0,0,0,2148952768,2151274413,2151653339,2147905837,2627,0,13,48861
1341268332,5396,0,0,0,0,2149007369,2151365833,2151759981,2147911414,2614,0,13,3002
1341268337,4607,0,0,0,0,2149030820,2151399195,2151790555,2147914989,2601,0,13,64803
1341268342,4627,0,0,0,0,2149033408,2151406290,2151805558,2147912585,2585,0,13,41569
1341268347,4646,0,0,0,0,2148879268,2151095780,2151433865,2147887817,2568,0,13,35997
1341268352,4668,0,0,0,0,2148695661,2150708800,2150955254,2147854966,2552,0,13,62454
1341268357,4690,0,0,0,0,2148804790,2150905170,2151171913,2147868882,2538,0,13,27227
1341268362,4712,0,0,0,0,2149104365,2151497709,2151889737,2147924717,2520,0,13,17408
1341268367,4732,0,0,0,0,2149149595,2151577481,2151977398,2147930752,2500,0,13,43292
1341268372,30614,0,0,0,0,2149246793,2151743753,2152169892,2147947584,2479,0,13,43042
1341268377,25574,0,0,0,0,2149314861,2151858861,2152289563,2147954724,2459,0,13,29620
1341268382,20534,0,0,0,0,2149343424,2151898121,2152328448,2147957120,2430,0,13,49835
1341268387,15493,0,0,0,0,2149315574,2151840438,2152254902,2147954038,2403,0,13,33692
1341268392,10455,0,0,0,0,2149028891,2151281618,2151592210,2147905197,2379,0,13,42064
1341268397,5415,0,0,0,0,2148218806,2149716260,2149737563,2147767689,2356,0,13,47503
1341268402,4486,0,0,0,0,2147788416,2148882413,2148763172,2147692818,2345,0,13,30877
1341268407,4484,0,0,0,0,2147773924,2148840155,2148702674,2147689664,2347,0,13,56948
1341268412,4485,0,0,0,0,2147771712,2148830546,2148683849,2147691154,2349,0,13,49215
1341268417,4481,0,0,0,0,2147775168,2148831926,2148695378,2147688886,2350,0,13,14978
1341268422,4485,0,0,0,0,2147788288,2148861302,2148721408,2147689920,2355,0,13,40309
1341268427,4482,0,0,0,0,2147803968,2148887753,2148757741,2147690770,2358,1,13,468
1341268432,4484,0,0,0,0,2147882733,2149035364,2148920018,2147703396,2348,0,13,58522
1341268437,30634,0,0,0,0,2148407744,2149991140,2150023780,2147786989,2356,0,13,10953
1341268442,25597,0,0,0,0,2149143360,2151369883,2151637860,2147908004,2356,0,13,42411
1341268447,20557,0,0,0,0,2149594121,2152199314,2152598966,2147980836,2355,0,13,58882
1341268452,15516,0,0,0,0,2149872987,2152726811,2153211355,2148025618,2356,0,13,30988
1341268457,10476,0,0,0,0,2149902957,2152761033,2153243611,2148030921,2359,0,13,1087
1341268462,5437,0,0,0,0,2149800676,2152570934,2153012992,2148012918,2360,0,13,60894
1341268467,4477,0,0,0,0,2149266569,2151564498,2151826605,2147925302,2354,0,13,5734
1341268472,4480,0,0,0,0,2148699318,2150491200,2150562834,2147833627,2337,0,13,8323
1341268477,4477,0,0,0,0,2148744832,2150569481,2150647542,2147838464,2314,0,13,27999
1341268482,4475,0,0,0,0,2148878564,2150814966,2150948297,2147859465,2291,0,13,61959
1341268487,4476,0,0,0,0,2148333897,2149798454,2149754358,2147772214,2269,0,13,12126
1341268492,4478,0,0,0,0,2148311277,2149754221,2149697974,2147769526,2247,0,13,42685
1341268497,4474,0,0,0,0,2149250148,2151453248,2151655634,2147916635,2221,0,13,8918
1341268502,30654,0,0,0,0,2150015360,2152831588,2153243419,2148042971,2190,0,13,45377
1341268507,25614,0,0,0,0,2150133458,2153034834,2153465792,2148058816,2160,0,13,53563
1341268512,20575,0,0,0,0,2149932662,2152656621,2153044205,2148024768,2133,0,13,9349
1341268517,15535,0,0,0,0,2148961910,2150887680,2150970752,2147864950,2114,0,13,23534
1341268522,10495,0,0,0,0,2148684461,2150380077,2150399890,2147820854,2095,0,13,54644
1341268527,5454,0,0,0,0,2149030317,2150975369,2151048832,2147874102,2077,0,12,57912
1341268532,4469,0,0,0,0,2150072731,2152839030,2153206729,2148042989,2053,0,13,33436
1341268537,4471,0,0,0,0,2150479926,2153558244,2154011446,2148104777,2018,0,13,8907
1341268542,4466,0,0,0,0,2150582006,2153724123,2154184822,2148119515,1993,0,13,45691
1341268547,4479,0,0,0,0,2150534921,2153638601,2154088512,2148111990,1965,0,13,9303
1341268552,4494,0,0,0,0,2149414198,2151626569,2151775460,2147928731,1939,0,13,18911
1341268557,4518,0,0,0,0,2148106980,2149303579,2149142802,2147726153,1920,0,13,7122
1341268562,4541,0,0,0,0,2147893211,2148912402,2148684534,2147689252,1906,0,13,28920
1341268567,30675,0,0,0,0,2147863972,2148843227,2148608173,2147687469,1898,0,13,46173
1341268572,25635,0,0,0,0,2147865517,2148848091,2148602697,2147686427,1900,1,13,43989
1341268577,20594,0,0,0,0,2147879954,2148876406,2148620882,2147693394,1915,1,13,29235
1341268582,15556,0,0,0,0,2147909604,2148918893,2148674093,2147691529,1937,0,13,26787
1341268587,10516,0,0,0,0,2147962377,2149004214,2148764032,2147703296,1963,1,13,13611
1341268592,5475,0,0,0,0,2148103213,2149235428,2149025810,2147723437,1992,0,13,35080
1341268597,4685,0,0,0,0,2148272658,2149529124,2149340470,2147747456,2022,0,13,16579
1341268602,4707,0,0,0,0,2148772717,2150385097,2150291492,2147821531,2053,0,13,11197
1341268607,4730,0,0,0,0,2149888137,2152317604,2152475117,2147993325,2092,0,13,30977
1341268612,4752,0,0,0,0,2150403931,2153215698,2153478994,2148071661,2127,0,13,6680
1341268617,4775,0,0,0,0,2149912914,2152356882,2152498166,2147994258,2164,0,13,2632
1341268622,4789,0,0,0,0,2148975296,2150714678,2150646253,2147848640,2202,0,13,17303
1341268627,4813,0,0,0,0,2149089298,2150897984,2150841252,2147864082,2236,0,13,38472
1341268632,30693,0,0,0,0,2149579136,2151735360,2151761462,2147936356,2267,0,13,28710
1341268637,25652,0,0,0,0,2150291053,2152946934,2153120283,2148042395,2297,0,13,25154
1341268642,20612,0,0,0,0,2150562587,2153395154,2153587273,2148082468,2321,0,13,4826
1341268647,15574,0,0,0,0,2150224292,2152814180,2152939904,2148031076,2346,0,13,15671
1341268652,10534,0,0,0,0,2148783808,2150352420,2150203437,2147813531,2377,0,13,12521
