TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366671836,26148,0,0,0,0,2147234505,2148187638,2148150893,2147630555,2279,1,13,16349
1366671842,20200,0,0,0,0,2147233572,2148196242,2148163565,2147634395,2278,1,12,20361
1366671847,15160,0,0,0,0,2147239926,2148206656,2148171721,2147634925,2330,1,12,52458
1366671852,10119,0,0,0,0,2147238966,2148208347,2148177517,2147637705,2391,1,12,32521
1366671857,5080,0,0,0,0,2147241764,2148219419,2148193691,2147640978,2423,1,12,22032
1366671862,4763,0,0,0,0,2147250148,2148227501,2148201782,2147636708,2452,1,12,7278
1366671867,4785,0,0,0,0,2147251995,2148232411,2148205814,2147644406,2490,1,12,57042
1366671872,4803,0,0,0,0,2147252141,2148246774,2148215862,2147642102,2537,1,12,11862
1366671877,4823,0,0,0,0,2147258093,2148251081,2148231579,2147643181,2581,2,12,7106
1366671882,4634,0,0,0,0,2147259657,2148253412,2148233691,2147644224,2628,1,12,15825
1366671887,4637,0,0,0,0,2147262555,2148267803,2148244406,2147646171,2684,2,12,27612
1366671892,4634,0,0,0,0,2147265179,2148274569,2148244736,2147641856,2732,1,13,35967
1366671897,30297,0,0,0,0,2147271570,2148285869,2148258843,2147641152,2768,2,13,61916
1366671902,25257,0,0,0,0,2147277376,2148284434,2148263286,2147644800,2822,1,12,34986
1366671907,20218,0,0,0,0,2147280146,2148306020,2148277001,2147643410,2891,1,12,61644
1366671912,15179,0,0,0,0,2147280905,2148297152,2148284214,2147648146,2960,1,12,60550
1366671917,10139,0,0,0,0,2147287707,2148312521,2148297609,2147646144,2996,1,12,56321
1366671922,5098,0,0,0,0,2147288722,2148314048,2148302518,2147643602,3021,1,12,50361
1366671927,4631,0,0,0,0,2147300196,2148322377,2148310619,2147645238,3049,1,12,22274
1366671932,4629,0,0,0,0,2147299492,2148343003,2148327917,2147649225,3084,1,12,54805
1366671937,4631,0,0,0,0,2147303332,2148344192,2148331666,2147650477,3120,1,12,42240
1366671942,4629,0,0,0,0,2147306779,2148354587,2148352868,2147653732,3130,1,12,33469
1366671947,4629,0,0,0,0,2147307172,2148361755,2148353051,2147651648,3121,1,12,59996
1366671952,4627,0,0,0,0,2147313846,2148373266,2148370496,2147650934,3093,1,12,17378
1366671957,4630,0,0,0,0,2147317577,2148386249,2148382756,2147650541,3076,1,12,63319
1366671962,30316,0,0,0,0,2147322358,2148387172,2148382125,2147654518,3073,1,12,8771
1366671967,25275,0,0,0,0,2147322432,2148409024,2148403428,2147656877,3060,1,12,44294
1366671972,20235,0,0,0,0,2147332891,2148418395,2148419565,2147652763,3037,1,13,43103
1366671977,15197,0,0,0,0,2147334957,2148422674,2148419364,2147653083,3023,1,12,50738
1366671982,10157,0,0,0,0,2147337728,2148432905,2148438528,2147653056,3039,1,13,62261
1366671987,5117,0,0,0,0,2147344027,2148450029,2148456685,2147655936,3069,1,12,523
1366671992,4624,0,0,0,0,2147347218,2148453348,2148457508,2147654198,3119,1,12,16843
1366671997,4623,0,0,0,0,2147353088,2148470372,2148480301,2147660178,3178,1,12,37433
1366672002,4622,0,0,0,0,2147360192,2148479808,2148484818,2147656393,3242,1,13,30428
1366672007,4625,0,0,0,0,2147363044,2148490779,2148497316,2147660644,3296,1,12,46302
1366672012,4622,0,0,0,0,2147366793,2148502235,2148507501,2147660059,3347,1,12,25725
1366672017,4621,0,0,0,0,2147371108,2148512694,2148526454,2147659776,3387,1,13,33855
1366672022,4621,0,0,0,0,2147375332,2148519515,2148526720,2147660708,3422,0,12,20818
1366672027,30335,0,0,0,0,2147379273,2148536795,2148544960,2147663360,3465,0,12,16555
1366672032,25294,0,0,0,0,2147391296,2148544237,2148558509,2147665344,3495,1,13,40909
1366672037,20254,0,0,0,0,2147396589,2148546889,2148565686,2147659465,3539,1,12,49200
1366672042,15215,0,0,0,0,2147404681,2148563922,2148589330,2147663168,3585,1,13,62035
1366672047,10175,0,0,0,0,2147407076,2148575268,2148588123,2147667675,22,1,12,43594
1366672052,5135,0,0,0,0,2147409892,2148590948,2148607625,2147667474,34,1,12,44382
1366672057,4615,0,0,0,0,2147416640,2148612352,2148627803,2147672283,51,1,12,26395
1366672062,4615,0,0,0,0,2147424923,2148608402,2148629979,2147670820,66,1,12,19548
1366672067,4612,0,0,0,0,2147431213,2148620077,2148641161,2147669476,94,0,12,17307
1366672072,4636,0,0,0,0,2147439488,2148637787,2148671552,2147670747,135,1,12,50990
1366672077,4652,0,0,0,0,2147441005,2148651254,2148674660,2147673225,176,1,12,37500
1366672082,4675,0,0,0,0,2147453147,2148664018,2148691556,2147674953,229,1,13,30688
1366672087,4695,0,0,0,0,2147456941,2148674825,2148702628,2147672539,286,1,13,11302
1366672092,30354,0,0,0,0,2147469769,2148692086,2148728978,2147676937,357,1,13,33374
1366672097,25315,0,0,0,0,2147476489,2148701686,2148740982,2147673984,454,1,13,13331
1366672102,20275,0,0,0,0,2147484352,2148713627,2148766317,2147680978,571,0,12,1531
1366672107,15234,0,0,0,0,2147493028,2148738386,2148781284,2147680000,688,1,12,61884
1366672112,10195,0,0,0,0,2147497910,2148754139,2148793088,2147682084,801,0,12,19718
1366672117,5156,0,0,0,0,2147503670,2148765504,2148810944,2147682459,905,0,12,14186
1366672122,4610,0,0,0,0,2147508653,2148785517,2148825088,2147683739,969,0,12,43687
1366672127,4607,0,0,0,0,2147518674,2148793005,2148843328,2147690221,1001,0,12,41398
1366672132,4609,0,0,0,0,2147525147,2148798665,2148855826,2147687734,1009,1,12,14588
1366672137,4604,0,0,0,0,2147530395,2148816329,2148871186,2147687652,1027,1,12,45300
1366672142,4608,0,0,0,0,2147541595,2148837312,2148896310,2147684370,1025,0,13,7016
1366672147,4605,0,0,0,0,2147544630,2148841645,2148902061,2147687460,1029,1,12,57453
1366672152,4607,0,0,0,0,2147559177,2148864237,2148926747,2147687908,1038,0,13,33754
1366672157,30372,0,0,0,0,2147568740,2148879149,2148939483,2147689828,1033,0,13,21947
1366672162,25334,0,0,0,0,2147576045,2148904548,2148959570,2147696320,1028,1,12,23953
1366672167,20294,0,0,0,0,2147586240,2148917696,2148972754,2147691044,1045,0,12,22791
1366672172,15253,0,0,0,0,2147594678,2148928201,2148989622,2147695104,1060,0,12,34808
1366672177,10213,0,0,0,0,2147604873,2148945243,2149009920,2147694144,1057,0,12,30020
1366672182,5174,0,0,0,0,2147611684,2148965686,2149026486,2147696758,1041,0,12,30510
1366672187,4601,0,0,0,0,2147617188,2148968850,2149027419,2147696813,1017,1,12,38221
1366672192,4603,0,0,0,0,2147629504,2148991881,2149047195,2147696310,998,0,13,50748
1366672197,4600,0,0,0,0,2147634057,2149009755,2149072320,2147702710,987,0,12,25458
1366672202,4600,0,0,0,0,2147640301,2149017993,2149074020,2147699053,995,0,12,7771
1366672207,4599,0,0,0,0,2147656941,2149042788,2149113014,2147703561,1004,0,13,45635
1366672212,4601,0,0,0,0,2147664841,2149055414,2149118985,2147702656,1015,0,12,43988
1366672217,4598,0,0,0,0,2147672484,2149065974,2149132160,2147707117,1033,0,12,34091
1366672222,30390,0,0,0,0,2147684333,2149096128,2149172013,2147710692,1049,0,12,18057
1366672227,25350,0,0,0,0,2147690541,2149098185,2149156690,2147708315,1077,0,12,23047
1366672232,20312,0,0,0,0,2147700096,2149113334,2149183826,2147711762,1098,0,12,42351
1366672237,15272,0,0,0,0,2147704557,2149128713,2149192749,2147711222,1106,1,12,41279
1366672242,10232,0,0,0,0,2147719442,2149149494,2149217216,2147711250,1100,0,12,18547
1366672247,5191,0,0,0,0,2147729481,2149164470,2149236781,2147711058,1093,0,12,46083
1366672252,4596,0,0,0,0,2147733952,2149179556,2149250432,2147712694,1093,1,12,18720
1366672257,4594,0,0,0,0,2147748470,2149206601,2149274294,2147713380,1089,1,12,12737
1366672262,4595,0,0,0,0,2147752950,2149209956,2149281636,2147719067,1089,0,13,8176
1366672267,4593,0,0,0,0,2147761179,2149221979,2149296082,2147716534,1096,1,12,6807
1366672272,4594,0,0,0,0,2147777536,2149249371,2149325476,2147718646,1120,0,12,19228
1366672277,4590,0,0,0,0,2147785179,2149259794,2149331803,2147716790,1151,0,13,42560
1366672282,4594,0,0,0,0,2147793353,2149262784,2149342244,2147716416,1184,0,12,25061
1366672287,30410,0,0,0,0,2147804781,2149293184,2149380818,2147723072,1215,0,12,19283
1366672292,25369,0,0,0,0,2147816237,2149314770,2149393389,2147723739,1257,0,12,18947
1366672297,20329,0,0,0,0,2147823542,2149333449,2149410203,2147726326,1299,1,12,14065
1366672302,15291,0,0,0,0,2147835593,2149340553,2149425188,2147725449,1341,1,12,9634
1366672307,10252,0,0,0,0,2147839542,2149348818,2149434560,2147724589,1367,1,13,56682
1366672312,5213,0,0,0,0,2147854774,2149380726,2149464438,2147728201,1387,0,12,46150
1366672317,4652,0,0,0,0,2147872073,2149410249,2149494994,2147731401,1398,0,13,64753
1366672322,4673,0,0,0,0,2147880731,2149428041,2149514779,2147733366,1404,0,12,59408
1366672327,4692,0,0,0,0,2147883209,2149422976,2149503332,2147729947,1405,0,12,41547
1366672332,4714,0,0,0,0,2147905892,2149460370,2149547218,2147734043,1414,0,12,42371
1366672337,4737,0,0,0,0,2147915108,2149483602,2149567058,2147735561,1425,1,12,56497
1366672342,4757,0,0,0,0,2147922331,2149495753,2149581385,2147738038,1433,0,12,10123
1366672347,4779,0,0,0,0,2147942043,2149516982,2149607689,2147735030,1430,0,12,34290
1366672352,30432,0,0,0,0,2147952000,2149534820,2149623387,2147739593,1420,0,12,14617
1366672357,25391,0,0,0,0,2147958848,2149548114,2149637686,2147739739,1413,0,13,47365
1366672362,20351,0,0,0,0,2147962614,2149548352,2149629979,2147743040,1409,0,12,30933
1366672367,15311,0,0,0,0,2147987565,2149601243,2149698038,2147746139,1394,0,12,10882
1366672372,10272,0,0,0,0,2147998070,2149609042,2149708269,2147747364,1368,0,13,9877
1366672377,5232,0,0,0,0,2147996388,2149608036,2149706496,2147749622,1327,1,12,17596
1366672382,4584,0,0,0,0,2148018322,2149634697,2149731693,2147750939,1286,0,12,44210
1366672387,4579,0,0,0,0,2148021760,2149641444,2149737856,2147754496,1247,1,12,13204
1366672392,4580,0,0,0,0,2148040118,2149667419,2149761206,2147756964,1212,0,12,55625
1366672397,4580,0,0,0,0,2148055442,2149708928,2149804690,2147755922,1181,0,13,52605
1366672402,4581,0,0,0,0,2148070189,2149723236,2149827410,2147754249,1146,0,12,44822
1366672407,4579,0,0,0,0,2148073938,2149712996,2149817234,2147757366,1116,0,12,4852
1366672412,4579,0,0,0,0,2148093348,2149747483,2149861348,2147760822,1091,0,12,52896
1366672417,30450,0,0,0,0,2148105810,2149767213,2149867739,2147761088,1054,0,12,40296
1366672422,25412,0,0,0,0,2148115300,2149782400,2149886217,2147764306,1016,0,12,39549
1366672427,20372,0,0,0,0,2148136091,2149815350,2149930029,2147762889,970,0,12,42340
1366672432,15331,0,0,0,0,2148140781,2149816822,2149923392,2147765083,922,0,12,62189
1366672437,10291,0,0,0,0,2148162130,2149851126,2149959497,2147764790,878,0,12,8697
1366672442,5253,0,0,0,0,2148174509,2149855826,2149968429,2147769609,842,0,12,5351
1366672447,4574,0,0,0,0,2148180269,2149871817,2149983725,2147771501,809,0,12,32051
1366672452,4576,0,0,0,0,2148204708,2149916617,2150023744,2147769572,776,0,12,58005
1366672457,4572,0,0,0,0,2148209526,2149919625,2150023936,2147772059,735,0,13,49262
1366672462,4573,0,0,0,0,2148222774,2149937618,2150047204,2147775149,680,0,13,61577
1366672467,4572,0,0,0,0,2148240429,2149964708,2150070400,2147772086,604,0,12,14710
1366672472,4574,0,0,0,0,2148252214,2149987949,2150098624,2147776813,518,0,12,31989
1366672477,4571,0,0,0,0,2148262107,2149997476,2150092763,2147773403,435,0,12,36082
1366672482,30469,0,0,0,0,2148284854,2150033444,2150141330,2147776740,384,0,12,25087
1366672487,25429,0,0,0,0,2148293412,2150054729,2150164233,2147781065,357,0,13,12478
1366672492,20390,0,0,0,0,2148308790,2150072182,2150180626,2147780900,336,0,13,56989
1366672497,15349,0,0,0,0,2148332781,2150114925,2150230738,2147785371,311,0,12,15976
1366672502,10309,0,0,0,0,2148332416,2150109568,2150225243,2147786294,279,0,12,58962
1366672507,5270,0,0,0,0,2148345179,2150126875,2150244873,2147786724,257,0,13,38101
1366672512,4569,0,0,0,0,2148371556,2150165019,2150287725,2147792795,255,0,13,47838
1366672517,4567,0,0,0,0,2148386605,2150195721,2150313664,2147794002,241,0,13,61575
1366672522,4569,0,0,0,0,2148404736,2150210331,2150317796,2147793517,226,0,13,63152
1366672527,4564,0,0,0,0,2148414464,2150236452,2150348059,2147796690,200,0,13,8855
1366672532,4563,0,0,0,0,2148438336,2150274944,2150392960,2147798866,185,0,13,20260
1366672537,4564,0,0,0,0,2148451574,2150287177,2150401700,2147802477,199,0,12,24309
1366672542,4587,0,0,0,0,2148460580,2150309723,2150416374,2147803008,231,0,12,7665
1366672547,30489,0,0,0,0,2148488054,2150351021,2150468772,2147805851,260,0,12,17382
1366672552,25449,0,0,0,0,2148513572,2150386971,2150506944,2147807808,288,0,12,63977
1366672557,20410,0,0,0,0,2148506898,2150363958,2150476672,2147806098,303,0,12,40480
1366672562,15371,0,0,0,0,2148532836,2150412672,2150528210,2147808630,309,0,12,16612
1366672567,10331,0,0,0,0,2148551817,2150445549,2150558573,2147810432,303,0,12,6334
1366672572,5290,0,0,0,0,2148574866,2150470902,2150592292,2147813120,283,0,12,6954
1366672577,4735,0,0,0,0,2148591698,2150503661,2150627090,2147817517,256,0,12,60294
1366672582,4754,0,0,0,0,2148597750,2150506825,2150625700,2147817042,223,0,12,64630
1366672587,4776,0,0,0,0,2148634880,2150566080,2150686272,2147825728,186,0,12,55543
1366672592,4798,0,0,0,0,2148642066,2150567561,2150693805,2147824502,127,0,12,3971
1366672597,4819,0,0,0,0,2148669092,2150619008,2150738550,2147823049,66,0,12,45087
1366672602,4559,0,0,0,0,2148679588,2150623396,2150738029,2147824429,1349,0,12,30839
1366672607,4557,0,0,0,0,2148666825,2150603885,2150718537,2147821257,3528,0,12,56091
1366672612,30510,0,0,0,0,2148730002,2150715547,2150849563,2147831945,3455,0,13,19542
1366672617,25469,0,0,0,0,2148730907,2150712768,2150829906,2147832219,3370,0,12,49161
1366672622,20429,0,0,0,0,2148752539,2150747437,2150876754,2147833801,3273,0,13,30081
1366672627,15391,0,0,0,0,2148766262,2150764982,2150887058,2147833974,3187,0,13,30701
1366672632,10354,0,0,0,0,2148781156,2150793234,2150913673,2147835931,3125,0,13,42393
1366672637,5313,0,0,0,0,2148809444,2150829723,2150954029,2147842852,3072,0,13,29099
1366672642,4552,0,0,0,0,2148823835,2150839926,2150961005,2147838902,3024,0,13,7327
1366672647,4552,0,0,0,0,2148836214,2150862994,2150983734,2147840822,2985,0,13,51121
1366672652,4551,0,0,0,0,2148876726,2150938962,2151074020,2147852370,2954,0,13,6992
1366672657,4552,0,0,0,0,2148884489,2150945462,2151078765,2147846729,2924,0,13,32163
1366672662,4551,0,0,0,0,2148909769,2150988342,2151123958,2147855140,2908,0,13,60420
1366672667,4551,0,0,0,0,2148935158,2151027611,2151155245,2147853760,2898,0,13,12465
1366672672,4547,0,0,0,0,2148937581,2151022765,2151158619,2147854326,2881,0,13,5078
1366672677,30531,0,0,0,0,2148976329,2151080978,2151222308,2147860571,2873,0,12,62417
1366672682,25490,0,0,0,0,2149016969,2151144438,2151280749,2147865197,2869,0,13,35559
1366672687,20450,0,0,0,0,2149022756,2151142208,2151277760,2147864704,2868,0,13,16350
1366672692,15410,0,0,0,0,2149031890,2151156909,2151284434,2147865810,2867,0,13,1650
1366672697,10370,0,0,0,0,2149063323,2151213558,2151337609,2147871872,2871,0,13,20286
1366672702,5330,0,0,0,0,2149101915,2151266880,2151408685,2147869531,2886,0,13,40372
1366672707,4548,0,0,0,0,2149114066,2151278674,2151410422,2147875099,2894,0,12,54942
1366672712,4544,0,0,0,0,2149131748,2151301211,2151434157,2147877869,2896,0,13,50258
1366672717,4544,0,0,0,0,2149172717,2151370761,2151506130,2147881170,2889,0,12,25432
1366672722,4544,0,0,0,0,2149189824,2151396461,2151536914,2147885796,2896,0,13,38316
1366672727,4545,0,0,0,0,2149211986,2151419995,2151556626,2147890989,2911,0,13,40473
1366672732,4543,0,0,0,0,2149234313,2151462884,2151596754,2147890020,2916,0,13,61513
1366672737,4542,0,0,0,0,2149262171,2151505609,2151646061,2147891382,2935,0,13,7220
1366672742,30547,0,0,0,0,2149300242,2151559552,2151705216,2147897261,2955,0,13,9822
1366672747,25507,0,0,0,0,2149302235,2151561197,2151703625,2147896301,2987,0,13,21834
1366672752,20467,0,0,0,0,2149337938,2151620150,2151762020,2147905426,3012,0,13,1386
1366672757,15426,0,0,0,0,2149370486,2151663195,2151802742,2147908123,3039,0,12,43531
1366672762,10386,0,0,0,0,2149365540,2151645229,2151771766,2147902875,3077,0,13,38097
1366672767,5348,0,0,0,0,2149421092,2151742162,2151876123,2147907328,3117,0,12,47613
1366672772,4541,0,0,0,0,2149439725,2151760210,2151898825,2147912740,3142,0,13,25520
1366672777,4565,0,0,0,0,2149469513,2151805394,2151941485,2147913819,3148,0,13,9035
1366672782,4586,0,0,0,0,2149497737,2151841417,2151982235,2147917851,3136,0,13,17136
1366672787,4603,0,0,0,0,2149532379,2151901641,2152037412,2147922221,3117,0,12,44911
1366672792,4626,0,0,0,0,2149565275,2151940589,2152082578,2147927250,3110,0,13,31075
1366672797,4649,0,0,0,0,2149575780,2151962194,2152096164,2147925723,3118,0,12,19329
1366672802,4671,0,0,0,0,2149597522,2151992173,2152130907,2147928822,3133,0,13,24266
1366672807,30567,0,0,0,0,2149652160,2152072841,2152209115,2147934381,3148,0,13,38854
1366672812,25530,0,0,0,0,2149674285,2152099401,2152234934,2147937398,3162,0,12,3708
1366672817,20490,0,0,0,0,2149694875,2152122038,2152264813,2147940123,3172,0,13,59947
1366672822,15449,0,0,0,0,2149746642,2152216777,2152361984,2147944996,3176,0,12,62801
1366672827,10409,0,0,0,0,2149768219,2152236416,2152369828,2147948242,3176,0,13,10907
1366672832,5369,0,0,0,0,2149795209,2152265106,2152391817,2147946148,3172,0,12,12289
1366672837,4815,0,0,0,0,2149833874,2152338404,2152475977,2147950555,3163,0,13,29597
1366672842,4531,0,0,0,0,2149836598,2152329609,2152444800,2147947849,3157,0,12,14018
1366672847,4533,0,0,0,0,2149898386,2152432649,2152560786,2147962185,3166,0,12,16321
1366672852,4526,0,0,0,0,2149916187,2152445494,2152577700,2147961883,3179,0,12,7644
1366672857,4529,0,0,0,0,2149939538,2152483821,2152606235,2147961993,3185,0,13,23628
1366672862,4529,0,0,0,0,2149998253,2152573412,2152713188,2147970998,3175,0,13,35829
1366672867,4530,0,0,0,0,2150054674,2152657472,2152794020,2147977746,3159,0,13,51817
1366672872,30591,0,0,0,0,2150012946,2152568905,2152680338,2147967780,3147,0,13,12841
1366672877,25551,0,0,0,0,2150070290,2152664896,2152786176,2147979264,3138,0,12,42209
1366672882,20510,0,0,0,0,2150176758,2152845897,2152983835,2147992182,3128,0,13,46080
1366672887,15472,0,0,0,0,2150135634,2152762368,2152882605,2147980845,3113,0,13,22992
1366672892,10432,0,0,0,0,2150196470,2152848886,2152975890,2147988589,3111,0,13,33214
1366672897,5391,0,0,0,0,2150273069,2152975652,2153109833,2147998473,3114,0,12,50182
1366672902,4523,0,0,0,0,2150267849,2152954386,2153084068,2147999625,3111,0,12,44330
1366672907,4527,0,0,0,0,2150316781,2153027264,2153152758,2148003584,3094,0,13,57144
1366672912,4523,0,0,0,0,2150326765,2153031716,2153146230,2147998912,3072,0,13,25683
1366672917,4525,0,0,0,0,2150372242,2153103241,2153215314,2148000914,3057,0,13,4587
1366672922,4522,0,0,0,0,2150436434,2153214784,2153332973,2148013604,3051,0,13,30729
1366672927,4523,0,0,0,0,2150453394,2153213293,2153320219,2148013376,3048,0,13,33838
1366672932,4521,0,0,0,0,2150499163,2153281252,2153392493,2148018404,3035,0,13,55784
1366672937,30609,0,0,0,0,2150525622,2153313892,2153413778,2148020105,3028,0,13,40278
1366672942,25569,0,0,0,0,2150593481,2153422921,2153543533,2148030930,3032,0,13,7227
1366672947,20528,0,0,0,0,2150619136,2153465243,2153568850,2148031643,3031,0,13,27548
1366672952,15489,0,0,0,0,2150645632,2153478948,2153579675,2148029403,3028,0,13,27219
1366672957,10450,0,0,0,0,2150680210,2153530624,2153629421,2148035574,3028,0,12,49932
1366672962,5409,0,0,0,0,2150710445,2153562852,2153660352,2148036553,3019,0,13,10653
1366672967,4519,0,0,0,0,2150778898,2153678043,2153791570,2148046445,3015,0,13,34405
1366672972,4517,0,0,0,0,2150849956,2153798235,2153917805,2148054829,3028,0,13,18629
1366672977,4519,0,0,0,0,2150857801,2153790317,2153888155,2148052946,3042,0,12,44197
1366672982,4516,0,0,0,0,2150865499,2153780662,2153880118,2148053988,3067,0,12,34169
1366672987,4519,0,0,0,0,2150931145,2153893741,2153997229,2148058157,3094,0,12,21940
1366672992,4514,0,0,0,0,2150977764,2153954084,2154047213,2148062098,3112,0,13,41868
1366672997,4516,0,0,0,0,2151027849,2154040950,2154132617,2148071332,3129,0,13,38752
1366673002,30628,0,0,0,0,2151071890,2154080457,2154171218,2148068928,3147,0,13,29711
1366673007,25588,0,0,0,0,2151125604,2154165513,2154267593,2148078747,3172,0,13,10768
1366673012,20549,0,0,0,0,2151163154,2154210788,2154300452,2148081517,3203,0,13,17115
1366673017,15509,0,0,0,0,2151180589,2154217837,2154298496,2148081499,3240,0,13,16209
1366673022,10470,0,0,0,0,2151232923,2154310189,2154391524,2148086976,3279,0,12,15745
1366673027,5430,0,0,0,0,2151310829,2154422546,2154509860,2148097042,3305,0,13,6399
1366673032,4627,0,0,0,0,2151343917,2154452800,2154535021,2148097773,3326,0,13,37623
1366673037,4643,0,0,0,0,2151341275,2154445540,2154504704,2148094363,3357,0,13,26895
1366673042,4665,0,0,0,0,2151431158,2154562843,2154635035,2148105270,3402,0,12,27156
1366673047,4688,0,0,0,0,2151508662,2154693156,2154782162,2148113161,3434,0,13,5276
1366673052,4710,0,0,0,0,2151503396,2154682761,2154751067,2148111405,3453,0,13,30375
1366673057,4732,0,0,0,0,2151590326,2154799433,2154865718,2148122934,3471,0,13,28660
1366673062,4750,0,0,0,0,2151626130,2154856356,2154921856,2148123126,3490,0,12,33760
1366673067,30645,0,0,0,0,2151647890,2154878381,2154936612,2148127579,3502,0,12,53079
1366673072,25608,0,0,0,0,2151753810,2155053248,2155130733,2148140891,3505,0,13,40002
1366673077,20569,0,0,0,0,2151788022,2155095277,2155149430,2148142683,3485,0,13,37258
1366673082,15528,0,0,0,0,2151847506,2155180635,2155235291,2148150217,3456,0,13,13162
1366673087,10488,0,0,0,0,2151818825,2155113846,2155145590,2148143241,3421,0,12,26073
1366673092,5451,0,0,0,0,2151895990,2155231853,2155271168,2148150902,3394,0,13,23162
1366673097,4507,0,0,0,0,2151984301,2155365732,2155420260,2148164937,3367,0,13,37539
1366673102,4504,0,0,0,0,2152008347,2155380681,2155431899,2148161380,3335,0,13,11122
1366673107,4506,0,0,0,0,2152122706,2155573750,2155634377,2148178889,3291,0,13,30013
1366673112,4500,0,0,0,0,2152166107,2155627721,2155671131,2148184612,3258,0,13,43794
1366673117,4505,0,0,0,0,2152144512,2155561490,2155585243,2148177462,3241,0,13,4617
1366673122,4502,0,0,0,0,2152211849,2155663936,2155692690,2148183817,3240,0,12,15681
1366673127,4504,0,0,0,0,2152246884,2155684333,2155705280,2148181010,3250,0,13,55637
1366673132,30667,0,0,0,0,2152338221,2155835291,2155862326,2148195300,3258,0,13,26771
1366673137,25627,0,0,0,0,2152418733,2155964982,2156011044,2148206948,3265,0,12,46402
1366673142,20590,0,0,0,0,2152516114,2156089472,2156115620,2148213430,3267,0,13,27993
1366673147,15549,0,0,0,0,2152501723,2156050953,2156071570,2148211337,3281,0,13,3114
1366673152,10509,0,0,0,0,2152529819,2156078601,2156080539,2148209618,3293,0,13,31564
1366673157,5469,0,0,0,0,2152621174,2156212553,2156209883,2148222262,3300,0,13,28402
1366673162,4496,0,0,0,0,2152705060,2156341293,2156357156,2148231606,3311,0,13,2708
1366673167,4499,0,0,0,0,2152739200,2156391369,2156396534,2148231689,3312,0,12,57199
1366673172,4497,0,0,0,0,2152835401,2156520539,2156514532,2148242605,3310,0,13,32222
1366673177,4498,0,0,0,0,2152838198,2156499300,2156473051,2148237467,3305,0,13,29346
1366673182,4494,0,0,0,0,2152889920,2156575625,2156554788,2148249728,3303,0,13,3759
1366673187,4498,0,0,0,0,2153049947,2156815872,2156813238,2148266450,3304,0,13,4385
1366673192,4493,0,0,0,0,2153052480,2156801115,2156784448,2148261769,3306,0,12,22438
1366673197,30690,0,0,0,0,2153139282,2156918134,2156910208,2148271250,3296,0,13,51963
1366673202,25650,0,0,0,0,2153246720,2157089152,2157075145,2148286354,3274,0,13,39146
1366673207,20609,0,0,0,0,2153182729,2156954889,2156903268,2148270464,3246,0,12,36611
1366673212,15571,0,0,0,0,2153326454,2157165120,2157122066,2148287122,3217,0,12,16347
1366673217,10531,0,0,0,0,2153413275,2157294555,2157238692,2148300736,3187,0,13,35545
1366673222,5490,0,0,0,0,2153369792,2157213458,2157154121,2148291593,3145,0,12,29502
1366673227,4489,0,0,0,0,2153523584,2157441746,2157393792,2148308736,3104,0,13,9591
1366673232,4491,0,0,0,0,2153606656,2157562788,2157511076,2148317558,3060,0,13,59106
1366673237,4487,0,0,0,0,2153595666,2157537609,2157476096,2148309979,3002,0,12,29941
1366673242,4494,0,0,0,0,2153783460,2157830070,2157791442,2148338102,2929,0,12,2915
1366673247,4515,0,0,0,0,2153824612,2157874432,2157807250,2148342171,2861,0,12,37041
1366673252,4539,0,0,0,0,2153844306,2157864850,2157782052,2148338459,2801,0,13,685
1366673257,4561,0,0,0,0,2153957805,2158043099,2157973796,2148349549,2744,0,12,34755
1366673262,30708,0,0,0,0,2154007021,2158121910,2158042294,2148353051,2685,0,13,56502
1366673267,25668,0,0,0,0,2154143424,2158309558,2158223241,2148369782,2619,0,13,50105
1366673272,20627,0,0,0,0,2154275977,2158532864,2158459748,2148387538,2549,0,13,22542
1366673277,15589,0,0,0,0,2154334317,2158616420,2158536795,2148397897,2482,0,13,39008
1366673282,10549,0,0,0,0,2154410422,2158678546,2158592576,2148402733,2429,0,12,51411
1366673287,5508,0,0,0,0,2154461577,2158753225,2158655643,2148405586,2394,0,12,48967
1366673292,4706,0,0,0,0,2154561014,2158916242,2158827190,2148413513,2360,0,13,29215
1366673297,4725,0,0,0,0,2154702729,2159110628,2159011163,2148432009,2327,0,12,59805
1366673302,4750,0,0,0,0,2154726464,2159109924,2158986980,2148429403,2296,0,13,41498
1366673307,4772,0,0,0,0,2154810733,2159253485,2159139776,2148439076,2261,0,12,32639
1366673312,4790,0,0,0,0,2154905691,2159382025,2159262500,2148451794,2241,0,13,31374
1366673317,4811,0,0,0,0,2155069814,2159618203,2159494628,2148471369,2206,0,12,47258
1366673322,4831,0,0,0,0,2155024274,2159502829,2159362112,2148461833,2166,0,13,19360
1366673327,30728,0,0,0,0,2155136630,2159688630,2159548809,2148477760,2123,0,12,46091
1366673332,25687,0,0,0,0,2155291657,2159892342,2159742646,2148493421,2073,0,13,62224
1366673337,20647,0,0,0,0,2155140809,2159626322,2159447899,2148468635,2014,0,13,56571
1366673342,15607,0,0,0,0,2155457526,2160126939,2159979593,2148507876,1950,0,13,42316
1366673347,10569,0,0,0,0,2155493924,2160165531,2159994596,2148510290,1882,0,13,44178
