TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358200509,26148,0,0,0,0,2147159725,2147982601,2147908397,2147616859,702,1,12,35551
1358200515,20201,0,0,0,0,2147159634,2147971657,2147914221,2147617051,699,1,12,35882
1358200520,15160,0,0,0,0,2147158482,2147983314,2147917741,2147620361,696,2,12,56313
1358200525,10120,0,0,0,0,2147158217,2147986742,2147916214,2147623296,691,1,12,1574
1358200530,5082,0,0,0,0,2147161398,2147995776,2147926345,2147624585,678,1,12,32883
1358200535,4763,0,0,0,0,2147159460,2147991277,2147925824,2147624896,652,1,12,32651
1358200540,4785,0,0,0,0,2147159113,2147992740,2147929609,2147623625,610,1,12,63791
1358200545,4801,0,0,0,0,2147162532,2147995044,2147931072,2147624466,546,1,12,13707
1358200550,4823,0,0,0,0,2147166884,2147996534,2147931483,2147623259,467,1,12,47368
1358200555,4635,0,0,0,0,2147164589,2148001846,2147933814,2147625526,370,1,12,11640
1358200560,4637,0,0,0,0,2147166098,2148001152,2147944475,2147624310,252,1,12,50054
1358200565,4633,0,0,0,0,2147167131,2148004004,2147946020,2147622518,129,1,12,55751
1358200570,30297,0,0,0,0,2147166710,2148005577,2147952841,2147625270,906,1,12,8904
1358200575,25258,0,0,0,0,2147164854,2148013696,2147950921,2147626578,3483,1,12,40180
1358200580,20218,0,0,0,0,2147160292,2148013485,2147951158,2147627099,3368,1,12,15300
1358200585,15178,0,0,0,0,2147166116,2148016950,2147962048,2147627428,3254,1,12,34965
1358200590,10138,0,0,0,0,2147162971,2148015680,2147958034,2147633435,3143,1,12,57575
1358200595,5097,0,0,0,0,2147165504,2148018596,2147965275,2147627529,3036,1,12,33675
1358200600,4633,0,0,0,0,2147169563,2148024155,2147972306,2147629714,2934,1,12,62605
1358200605,4629,0,0,0,0,2147170148,2148025792,2147972022,2147626267,2846,1,12,53323
1358200610,4631,0,0,0,0,2147172955,2148033051,2147983076,2147630116,2775,1,12,22763
1358200615,4629,0,0,0,0,2147177746,2148036205,2147979090,2147629101,2722,1,12,5477
1358200620,4626,0,0,0,0,2147174902,2148034450,2147981156,2147626843,2670,1,12,57199
1358200625,4627,0,0,0,0,2147169974,2148041408,2147988544,2147630445,2643,1,12,60072
1358200630,4629,0,0,0,0,2147170477,2148036434,2147984338,2147631250,2611,1,12,16482
1358200635,30315,0,0,0,0,2147175881,2148046326,2147991177,2147628891,2580,1,12,19825
1358200640,25275,0,0,0,0,2147171035,2148048192,2147990966,2147631945,2552,1,12,35796
1358200645,20235,0,0,0,0,2147177005,2148053787,2148002203,2147632356,2532,1,12,10685
1358200650,15196,0,0,0,0,2147177773,2148053202,2148007021,2147631981,2520,0,12,1676
1358200655,10156,0,0,0,0,2147180681,2148063542,2148008018,2147631314,2515,1,13,29506
1358200660,5115,0,0,0,0,2147184064,2148059136,2148010697,2147631798,2511,1,12,12850
1358200665,4622,0,0,0,0,2147182098,2148070500,2148015954,2147632137,2502,1,12,33923
1358200670,4626,0,0,0,0,2147180169,2148071963,2148019949,2147631414,2486,1,12,32225
1358200675,4622,0,0,0,0,2147185709,2148075264,2148021366,2147634459,2470,1,12,24617
1358200680,4625,0,0,0,0,2147185901,2148081188,2148030573,2147629796,2453,1,12,25972
1358200685,4622,0,0,0,0,2147189851,2148081088,2148034788,2147632886,2435,1,12,51535
1358200690,4621,0,0,0,0,2147187081,2148067126,2148011922,2147631350,2415,1,12,61792
1358200695,4620,0,0,0,0,2147177920,2148033673,2147948251,2147630262,2397,1,13,21210
1358200700,30333,0,0,0,0,2147180928,2148026742,2147944850,2147626688,2387,0,13,16286
1358200705,25292,0,0,0,0,2147186715,2148059218,2148001481,2147630610,2385,0,12,1911
1358200710,20252,0,0,0,0,2147195638,2148079277,2148034825,2147633828,2390,0,12,38941
1358200715,15214,0,0,0,0,2147192548,2148103140,2148060818,2147636790,2401,0,13,25711
1358200720,10174,0,0,0,0,2147199387,2148113846,2148073920,2147635355,2411,1,13,34381
1358200725,5134,0,0,0,0,2147201042,2148116827,2148080173,2147633225,2414,1,13,1387
1358200730,4614,0,0,0,0,2147202797,2148119277,2148081892,2147634642,2427,0,13,2358
1358200735,4614,0,0,0,0,2147199917,2148120521,2148087890,2147636681,2466,1,12,58609
1358200740,4612,0,0,0,0,2147201380,2148126272,2148087332,2147636105,2507,1,13,11718
1358200745,4635,0,0,0,0,2147202139,2148140489,2148097865,2147638098,2551,1,12,14924
1358200750,4652,0,0,0,0,2147204534,2148129261,2148102281,2147634642,2592,1,12,35364
1358200755,4674,0,0,0,0,2147201261,2148141266,2148104621,2147636178,2632,1,12,41296
1358200760,4695,0,0,0,0,2147208923,2148143277,2148108982,2147638345,2667,1,12,30076
1358200765,30355,0,0,0,0,2147209618,2148146861,2148111195,2147637010,2695,1,13,57179
1358200770,25315,0,0,0,0,2147209865,2148158208,2148131044,2147637485,2727,1,13,21319
1358200775,20275,0,0,0,0,2147208896,2148159305,2148124361,2147641325,2758,1,13,15382
1358200780,15235,0,0,0,0,2147213577,2148154752,2148130797,2147636672,2787,1,12,24588
1358200785,10195,0,0,0,0,2147213056,2148163638,2148129152,2147642688,2815,1,12,49407
1358200790,5156,0,0,0,0,2147211794,2148158144,2148128045,2147637385,2845,1,12,58235
1358200795,4611,0,0,0,0,2147211172,2148156178,2148119533,2147640402,2870,0,12,27397
1358200800,4607,0,0,0,0,2147217453,2148164845,2148124480,2147638765,2904,0,13,5495
1358200805,4607,0,0,0,0,2147217389,2148173065,2148147318,2147642514,2951,0,13,64591
1358200810,4607,0,0,0,0,2147222189,2148186605,2148166208,2147645284,3005,0,13,35720
1358200815,4608,0,0,0,0,2147226422,2148196077,2148177472,2147641645,3065,0,13,56818
1358200820,4605,0,0,0,0,2147228507,2148198061,2148178624,2147644388,3125,0,12,53169
1358200825,4605,0,0,0,0,2147227995,2148202742,2148182052,2147644553,3172,0,12,21172
1358200830,30373,0,0,0,0,2147232146,2148207305,2148190582,2147646171,3212,0,12,15668
1358200835,25335,0,0,0,0,2147234075,2148211830,2148192768,2147645138,3238,0,12,30979
1358200840,20295,0,0,0,0,2147239990,2148215186,2148199341,2147653732,3248,0,12,4039
1358200845,15254,0,0,0,0,2147238985,2148216128,2148202678,2147646939,3244,0,12,13247
1358200850,10214,0,0,0,0,2147240832,2148222006,2148212123,2147646445,3219,0,12,22487
1358200855,5176,0,0,0,0,2147241709,2148230272,2148220178,2147648082,3179,0,12,30957
1358200860,4601,0,0,0,0,2147241755,2148229010,2148221330,2147649435,3132,0,12,2500
1358200865,4603,0,0,0,0,2147246683,2148246290,2148238656,2147651072,3082,0,12,35255
1358200870,4600,0,0,0,0,2147241627,2148243995,2148236004,2147646144,3032,0,12,33618
1358200875,4600,0,0,0,0,2147245586,2148250249,2148247213,2147648219,2984,0,12,33508
1358200880,4599,0,0,0,0,2147247890,2148254299,2148246994,2147646829,2936,0,13,21358
1358200885,4601,0,0,0,0,2147250578,2148260955,2148255734,2147650678,2889,0,12,57958
1358200890,4598,0,0,0,0,2147251702,2148255652,2148232530,2147649325,2843,1,12,5869
1358200895,30391,0,0,0,0,2147227309,2148152630,2148090422,2147637467,2796,0,12,9143
1358200900,25351,0,0,0,0,2147204580,2148067611,2147974555,2147631012,2748,0,13,53469
1358200905,20312,0,0,0,0,2147218349,2148122989,2148063113,2147637110,2700,1,13,16148
1358200910,15272,0,0,0,0,2147247753,2148231881,2148219273,2147648146,2655,0,13,34416
1358200915,10232,0,0,0,0,2147263323,2148286299,2148286683,2147650907,2620,0,13,28011
1358200920,5191,0,0,0,0,2147264338,2148302226,2148296576,2147653970,2593,0,13,21135
1358200925,4597,0,0,0,0,2147269568,2148314715,2148312384,2147655835,2572,0,13,51581
1358200930,4594,0,0,0,0,2147271616,2148322075,2148317366,2147655058,2554,0,12,30689
1358200935,4596,0,0,0,0,2147272420,2148322313,2148329243,2147657801,2534,1,12,14056
1358200940,4592,0,0,0,0,2147276114,2148342061,2148337417,2147656694,2509,0,13,44137
1358200945,4595,0,0,0,0,2147274084,2148330532,2148328329,2147653915,2486,0,13,10992
1358200950,4592,0,0,0,0,2147275236,2148339136,2148337389,2147655625,2479,0,13,11039
1358200955,4593,0,0,0,0,2147278518,2148342308,2148345042,2147654418,2465,0,12,31767
1358200960,30409,0,0,0,0,2147277366,2148347154,2148336795,2147656201,2461,0,13,59184
1358200965,25369,0,0,0,0,2147278884,2148344758,2148341065,2147653184,2468,0,12,34502
1358200970,20329,0,0,0,0,2147283419,2148346185,2148346057,2147653046,2476,1,12,38305
1358200975,15291,0,0,0,0,2147281709,2148346688,2148356864,2147655003,2478,0,12,15406
1358200980,10253,0,0,0,0,2147284754,2148341229,2148346450,2147656073,2476,0,13,32917
1358200985,5212,0,0,0,0,2147288155,2148349129,2148351131,2147657325,2472,0,12,8730
1358200990,4651,0,0,0,0,2147287442,2148362048,2148361444,2147653348,2466,1,12,30931
1358200995,4674,0,0,0,0,2147288475,2148370605,2148372105,2147656566,2457,1,12,31199
1358201000,4692,0,0,0,0,2147290605,2148369856,2148375478,2147653741,2447,0,12,41319
1358201005,4714,0,0,0,0,2147294363,2148372662,2148380955,2147662180,2437,0,12,54006
1358201010,4737,0,0,0,0,2147296137,2148379565,2148381138,2147662500,2425,0,13,22756
1358201015,4756,0,0,0,0,2147302491,2148394422,2148397668,2147665572,2414,0,12,7684
1358201020,4781,0,0,0,0,2147299081,2148392868,2148395547,2147659309,2406,0,12,56943
1358201025,30431,0,0,0,0,2147296713,2148410971,2148417654,2147663561,2397,0,12,23881
1358201030,25390,0,0,0,0,2147295936,2148397275,2148400950,2147662592,2392,0,13,5139
1358201035,20350,0,0,0,0,2147305133,2148406592,2148410852,2147663003,2389,0,13,38157
1358201040,15312,0,0,0,0,2147293677,2148357897,2148352228,2147659876,2385,0,13,32665
1358201045,10271,0,0,0,0,2147273389,2148285760,2148241654,2147649078,2377,0,12,2645
1358201050,5232,0,0,0,0,2147264923,2148253952,2148200914,2147647168,2364,0,13,14912
1358201055,4584,0,0,0,0,2147267337,2148252644,2148203382,2147643940,2347,0,13,35421
1358201060,4578,0,0,0,0,2147281005,2148305517,2148277339,2147653257,2333,0,12,52573
1358201065,4582,0,0,0,0,2147308388,2148413814,2148423616,2147661705,2319,0,12,6270
1358201070,4579,0,0,0,0,2147317339,2148442660,2148451702,2147662939,2309,1,13,4435
1358201075,4581,0,0,0,0,2147301933,2148368804,2148358701,2147656265,2290,0,12,14720
1358201080,4577,0,0,0,0,2147278436,2148285156,2148244717,2147647515,2295,1,12,39561
1358201085,4579,0,0,0,0,2147261147,2148231122,2148171300,2147641435,2288,0,13,20705
1358201090,30450,0,0,0,0,2147267940,2148258112,2148214582,2147649581,2273,0,13,30884
1358201095,25409,0,0,0,0,2147292553,2148348406,2148339318,2147654546,2254,0,12,20306
1358201100,20369,0,0,0,0,2147326985,2148468489,2148494829,2147669577,2232,0,12,55653
1358201105,15329,0,0,0,0,2147348141,2148529462,2148569984,2147671433,2211,0,12,52990
1358201110,10289,0,0,0,0,2147349760,2148541906,2148573796,2147672237,2185,0,13,16176
1358201115,5250,0,0,0,0,2147352082,2148539958,2148570377,2147671488,2158,0,13,39226
1358201120,4574,0,0,0,0,2147348608,2148527460,2148556836,2147674669,2127,0,13,35091
1358201125,4576,0,0,0,0,2147344493,2148515739,2148536457,2147675547,2096,0,12,60443
1358201130,4571,0,0,0,0,2147327113,2148430171,2148421568,2147662482,2054,0,12,26624
1358201135,4575,0,0,0,0,2147313042,2148369526,2148336530,2147655680,2000,0,12,5127
1358201140,4572,0,0,0,0,2147302180,2148322285,2148284580,2147652681,1932,0,12,59522
1358201145,4574,0,0,0,0,2147297298,2148330011,2148275730,2147651785,1851,0,12,18879
1358201150,4569,0,0,0,0,2147270144,2148228562,2148145161,2147642806,1761,0,12,58969
1358201155,30467,0,0,0,0,2147255076,2148170368,2148088164,2147636041,1669,0,12,61649
1358201160,25427,0,0,0,0,2147286628,2148307373,2148269129,2147655049,1570,0,13,51975
1358201165,20387,0,0,0,0,2147340077,2148476598,2148501238,2147669504,1468,0,13,12544
1358201170,15346,0,0,0,0,2147364809,2148566144,2148607469,2147677668,1363,0,13,28799
1358201175,10306,0,0,0,0,2147371556,2148579849,2148621513,2147679515,1267,0,12,64626
1358201180,5268,0,0,0,0,2147376137,2148596361,2148639414,2147681819,1182,0,13,52850
1358201185,4569,0,0,0,0,2147376950,2148595995,2148642148,2147678326,1112,0,13,2650
1358201190,4567,0,0,0,0,2147375104,2148598628,2148634084,2147677083,1058,0,13,16514
1358201195,4568,0,0,0,0,2147378861,2148606409,2148643465,2147682066,1015,0,13,38599
1358201200,4563,0,0,0,0,2147377590,2148591570,2148627318,2147678601,979,0,12,40457
1358201205,4564,0,0,0,0,2147379968,2148589284,2148634477,2147680621,943,0,13,27967
1358201210,4563,0,0,0,0,2147381156,2148591085,2148635529,2147681133,903,0,13,64145
1358201215,4586,0,0,0,0,2147378944,2148595931,2148633828,2147677778,866,0,12,37253
1358201220,30486,0,0,0,0,2147382171,2148593837,2148632246,2147677787,832,0,12,53853
1358201225,25447,0,0,0,0,2147379803,2148580800,2148616822,2147682368,799,0,12,17897
1358201230,20407,0,0,0,0,2147369051,2148547108,2148567798,2147677577,759,0,12,45963
1358201235,15367,0,0,0,0,2147338889,2148431661,2148415972,2147665965,705,0,12,18420
1358201240,10327,0,0,0,0,2147288877,2148239616,2148150134,2147649664,650,0,12,18983
1358201245,5288,0,0,0,0,2147237211,2148052196,2147901357,2147628443,555,0,12,56722
1358201250,4737,0,0,0,0,2147208411,2147964379,2147796580,2147616137,468,0,12,6168
1358201255,4754,0,0,0,0,2147207131,2147950976,2147771099,2147622646,378,0,12,23577
1358201260,4776,0,0,0,0,2147201956,2147940416,2147767488,2147616859,287,0,12,19749
1358201265,4798,0,0,0,0,2147204251,2147944923,2147764315,2147622034,199,0,12,29544
1358201270,4819,0,0,0,0,2147204443,2147940224,2147768795,2147620050,116,0,13,5815
1358201275,4561,0,0,0,0,2147204388,2147953005,2147773284,2147620635,36,0,13,6858
1358201280,4557,0,0,0,0,2147199606,2147948790,2147774272,2147618166,3572,0,13,51818
1358201285,30504,0,0,0,0,2147202870,2147957641,2147776804,2147617792,3516,0,13,42082
1358201290,25464,0,0,0,0,2147209792,2147964278,2147783369,2147620891,3473,0,13,57840
1358201295,20426,0,0,0,0,2147205632,2147962002,2147790592,2147617581,3438,0,13,876
1358201300,15386,0,0,0,0,2147208283,2147972681,2147797385,2147618075,3411,0,13,43166
1358201305,10346,0,0,0,0,2147212589,2147980425,2147805696,2147622720,3390,0,13,17913
1358201310,5305,0,0,0,0,2147210898,2147981504,2147818221,2147620653,3378,0,13,62441
1358201315,4549,0,0,0,0,2147219547,2147997540,2147827062,2147619136,3370,0,13,45785
1358201320,4554,0,0,0,0,2147219574,2148002294,2147833865,2147621622,3359,0,13,35352
1358201325,4551,0,0,0,0,2147217929,2148017810,2147847314,2147622116,3342,0,13,37800
1358201330,4552,0,0,0,0,2147228233,2148026916,2147869696,2147625206,3324,0,13,32579
1358201335,4550,0,0,0,0,2147229421,2148037074,2147885577,2147624987,3307,0,13,9646
1358201340,4549,0,0,0,0,2147237970,2148058102,2147915190,2147629924,3293,0,13,43408
1358201345,4549,0,0,0,0,2147241225,2148083172,2147949238,2147634084,3282,0,13,19068
1358201350,30525,0,0,0,0,2147260150,2148136137,2148011766,2147642697,3275,0,13,62584
1358201355,25484,0,0,0,0,2147282176,2148230226,2148141796,2147645266,3274,0,13,53220
1358201360,20444,0,0,0,0,2147329728,2148369792,2148306587,2147657051,3278,0,13,63833
1358201365,15404,0,0,0,0,2147323437,2148335716,2148253312,2147654217,3283,0,13,63434
1358201370,10365,0,0,0,0,2147287360,2148216530,2148112786,2147644699,3284,0,13,44514
1358201375,5325,0,0,0,0,2147269760,2148165604,2148053330,2147638208,3284,0,13,53283
1358201380,4547,0,0,0,0,2147267382,2148169746,2148053677,2147638665,3283,0,12,50714
1358201385,4542,0,0,0,0,2147271844,2148168502,2148047707,2147639122,3282,0,13,42019
1358201390,4546,0,0,0,0,2147269202,2148157421,2148024905,2147636032,3279,0,13,56759
1358201395,4544,0,0,0,0,2147270491,2148156827,2148029586,2147635922,3262,0,13,62457
1358201400,4546,0,0,0,0,2147271360,2148157979,2148036388,2147633462,3247,0,13,40734
1358201405,4542,0,0,0,0,2147274907,2148168201,2148046034,2147637120,3237,0,13,40496
1358201410,4542,0,0,0,0,2147278482,2148178066,2148054491,2147640722,3235,0,13,59481
1358201415,30543,0,0,0,0,2147279414,2148191323,2148058934,2147637659,3246,0,13,32526
1358201420,25502,0,0,0,0,2147279789,2148189769,2148067382,2147638281,3258,0,13,62210
1358201425,20462,0,0,0,0,2147286692,2148191872,2148075328,2147639698,3265,0,12,57904
1358201430,15422,0,0,0,0,2147284617,2148196507,2148080493,2147641289,3266,0,13,22054
1358201435,10381,0,0,0,0,2147287606,2148203510,2148088923,2147637540,3267,0,12,32472
1358201440,5343,0,0,0,0,2147290304,2148205878,2148084461,2147640768,3269,0,13,36652
1358201445,4543,0,0,0,0,2147286244,2148195017,2148074825,2147639469,3269,0,13,35714
1358201450,4565,0,0,0,0,2147282861,2148192155,2148067766,2147642020,3266,0,13,30440
1358201455,4586,0,0,0,0,2147281280,2148183689,2148052781,2147637522,3262,0,12,14151
1358201460,4604,0,0,0,0,2147278948,2148177234,2148038537,2147639177,3253,0,13,49813
1358201465,4626,0,0,0,0,2147278912,2148165330,2148026605,2147635995,3243,0,13,32783
1358201470,4649,0,0,0,0,2147279954,2148168036,2148024384,2147638582,3232,0,12,44626
1358201475,4671,0,0,0,0,2147278592,2148162176,2148014500,2147636525,3211,0,13,7686
1358201480,30559,0,0,0,0,2147281600,2148157019,2148008768,2147638299,3185,0,13,11310
1358201485,25521,0,0,0,0,2147281664,2148158363,2148011684,2147637065,3156,0,13,35030
1358201490,20481,0,0,0,0,2147280566,2148154057,2148008603,2147635666,3136,0,13,1378
1358201495,15440,0,0,0,0,2147278390,2148158930,2148011876,2147640594,3119,0,13,59892
1358201500,10400,0,0,0,0,2147283373,2148160512,2148015469,2147639835,3110,0,13,65130
1358201505,5362,0,0,0,0,2147284406,2148165110,2148019638,2147638125,3103,0,13,52055
1358201510,4815,0,0,0,0,2147285467,2148170395,2148024950,2147640429,3110,0,13,46376
1358201515,4531,0,0,0,0,2147289398,2148176109,2148031835,2147642057,3125,0,13,49884
1358201520,4533,0,0,0,0,2147296621,2148191222,2148046345,2147639661,3143,0,13,17861
1358201525,4528,0,0,0,0,2147307904,2148207707,2148068214,2147643638,3164,0,13,41686
1358201530,4532,0,0,0,0,2147309110,2148231204,2148094555,2147646820,3184,0,13,61707
1358201535,4529,0,0,0,0,2147309202,2148237293,2148092873,2147641170,3200,0,13,2287
1358201540,4530,0,0,0,0,2147314029,2148235273,2148095378,2147644672,3223,0,13,5914
1358201545,30578,0,0,0,0,2147323346,2148254436,2148116443,2147645220,3238,0,13,11116
1358201550,25539,0,0,0,0,2147326656,2148261467,2148128914,2147647835,3251,0,13,26245
1358201555,20500,0,0,0,0,2147335972,2148283757,2148157997,2147651410,3274,0,13,54817
1358201560,15459,0,0,0,0,2147347995,2148320393,2148203236,2147654189,3306,0,13,9222
1358201565,10419,0,0,0,0,2147365476,2148371556,2148256941,2147657481,3348,0,13,1371
1358201570,5379,0,0,0,0,2147381065,2148408027,2148304100,2147661147,3404,0,13,60857
1358201575,4522,0,0,0,0,2147390601,2148447506,2148344941,2147663862,3474,0,13,54134
1358201580,4527,0,0,0,0,2147403593,2148467428,2148375232,2147667648,3545,0,13,36109
1358201585,4524,0,0,0,0,2147401124,2148462052,2148367030,2147663917,1798,0,13,38418
1358201590,4525,0,0,0,0,2147410102,2148483867,2148387602,2147666157,34,0,12,28801
1358201595,4521,0,0,0,0,2147419776,2148513526,2148412205,2147670125,59,0,13,27466
1358201600,4525,0,0,0,0,2147426413,2148529645,2148434294,2147668827,88,1,12,29312
1358201605,4521,0,0,0,0,2147431012,2148534848,2148435858,2147665993,90,0,13,38812
1358201610,30597,0,0,0,0,2147432557,2148530596,2148433901,2147665581,92,0,12,54055
1358201615,25557,0,0,0,0,2147435821,2148526601,2148429513,2147666349,78,0,12,33104
1358201620,20517,0,0,0,0,2147434304,2148534820,2148434304,2147670838,64,0,12,5600
1358201625,15478,0,0,0,0,2147438601,2148539053,2148437184,2147668516,48,0,12,14486
1358201630,10438,0,0,0,0,2147442998,2148542994,2148442340,2147669485,33,0,12,29623
1358201635,5397,0,0,0,0,2147439990,2148537024,2148444489,2147666587,20,0,12,37872
1358201640,4518,0,0,0,0,2147444982,2148544713,2148451273,2147671853,10,0,13,45203
1358201645,4518,0,0,0,0,2147449188,2148545801,2148450121,2147668955,3592,0,13,36219
1358201650,4519,0,0,0,0,2147446089,2148544118,2148445202,2147669403,3567,0,13,34828
1358201655,4516,0,0,0,0,2147448201,2148538523,2148439972,2147667437,3532,0,12,31125
1358201660,4519,0,0,0,0,2147448484,2148533577,2148433645,2147666386,3494,0,12,48986
1358201665,4513,0,0,0,0,2147444269,2148528649,2148421494,2147662793,3453,0,12,864
1358201670,4517,0,0,0,0,2147436470,2148507840,2148405485,2147664448,3408,0,13,38802
1358201675,30615,0,0,0,0,2147436150,2148496822,2148389074,2147666002,3359,0,13,12235
1358201680,25574,0,0,0,0,2147435282,2148481362,2148363876,2147661979,3302,0,12,14736
1358201685,20534,0,0,0,0,2147422966,2148464603,2148342701,2147664374,3236,0,13,45881
1358201690,15495,0,0,0,0,2147421878,2148448685,2148320859,2147664027,3168,0,13,49731
1358201695,10455,0,0,0,0,2147413769,2148427346,2148297115,2147662400,3100,0,13,19250
1358201700,5415,0,0,0,0,2147405732,2148415524,2148279744,2147660790,3035,0,13,20266
1358201705,4627,0,0,0,0,2147400676,2148392612,2148250916,2147656064,2977,0,13,37434
1358201710,4642,0,0,0,0,2147394688,2148371392,2148235437,2147654957,2931,0,13,63398
1358201715,4666,0,0,0,0,2147390226,2148361124,2148219520,2147653440,2887,0,13,38925
1358201720,4688,0,0,0,0,2147386011,2148337225,2148195392,2147650057,2861,0,13,55750
1358201725,4711,0,0,0,0,2147377664,2148330605,2148187675,2147652397,2841,0,13,30744
1358201730,4732,0,0,0,0,2147377170,2148317101,2148177426,2147652425,2826,0,13,60981
1358201735,4748,0,0,0,0,2147371017,2148313280,2148161325,2147650971,2820,0,13,3536
1358201740,30633,0,0,0,0,2147372745,2148310491,2148162203,2147651456,2823,0,13,37348
1358201745,25592,0,0,0,0,2147371456,2148312374,2148156406,2147651949,2823,0,13,27869
1358201750,20552,0,0,0,0,2147369124,2148305636,2148149302,2147649206,2826,0,13,29591
1358201755,15512,0,0,0,0,2147371373,2148307300,2148147200,2147647460,2831,0,13,40163
1358201760,10473,0,0,0,0,2147372068,2148297993,2148146093,2147647835,2832,0,13,60603
1358201765,5434,0,0,0,0,2147374180,2148303149,2148145078,2147648621,2834,0,13,43262
1358201770,4507,0,0,0,0,2147374912,2148302363,2148136576,2147648292,2836,0,13,42768
1358201775,4504,0,0,0,0,2147378020,2148304914,2148140086,2147648274,2845,1,13,23478
1358201780,4504,0,0,0,0,2147378066,2148304219,2148137206,2147650514,2859,0,13,62403
1358201785,4503,0,0,0,0,2147374701,2148305846,2148142646,2147646866,2885,0,13,64899
1358201790,4505,0,0,0,0,2147375753,2148312649,2148148562,2147645668,2918,1,13,64323
1358201795,4502,0,0,0,0,2147382948,2148312045,2148144475,2147645110,2958,0,13,59300
1358201800,4504,0,0,0,0,2147387995,2148311881,2148147748,2147644589,2996,0,13,31228
1358201805,30649,0,0,0,0,2147391963,2148320310,2148153993,2147648585,3029,0,13,28458
1358201810,25611,0,0,0,0,2147389165,2148313142,2148151314,2147647277,3066,0,13,33680
1358201815,20571,0,0,0,0,2147388379,2148317686,2148149686,2147647158,3105,0,13,25357
1358201820,15530,0,0,0,0,2147389513,2148312996,2148148160,2147645293,3140,0,13,19955
1358201825,10490,0,0,0,0,2147390418,2148309211,2148137920,2147645494,3168,0,13,55733
1358201830,5452,0,0,0,0,2147391917,2148304310,2148137289,2147646838,3188,1,13,18759
1358201835,4497,0,0,0,0,2147388745,2148298011,2148130752,2147644489,3209,1,13,31913
1358201840,4500,0,0,0,0,2147383579,2148289654,2148115812,2147647433,3230,0,12,51575
1358201845,4497,0,0,0,0,2147382290,2148284169,2148110336,2147641673,3249,0,13,11096
1358201850,4496,0,0,0,0,2147381220,2148272219,2148100562,2147641554,3274,1,13,33445
1358201855,4495,0,0,0,0,2147382912,2148265929,2148088484,2147643949,3298,0,12,25391
1358201860,4498,0,0,0,0,2147376027,2148258706,2148073508,2147642806,3324,0,13,62128
1358201865,4493,0,0,0,0,2147370907,2148249234,2148066770,2147642688,3351,0,13,56624
1358201870,30670,0,0,0,0,2147371803,2148246116,2148064914,2147641536,3381,0,13,22141
1358201875,25631,0,0,0,0,2147373814,2148240301,2148068909,2147637421,3414,0,13,8186
1358201880,20593,0,0,0,0,2147376484,2148248502,2148072493,2147643200,3452,0,13,24711
1358201885,15552,0,0,0,0,2147376082,2148252452,2148079168,2147639506,3487,0,13,47254
1358201890,10512,0,0,0,0,2147378130,2148253156,2148077220,2147642880,3522,0,13,12815
1358201895,5472,0,0,0,0,2147383734,2148263945,2148086555,2147637714,3569,1,13,55531
1358201900,4489,0,0,0,0,2147385536,2148273024,2148089325,2147642560,17,0,13,7288
1358201905,4491,0,0,0,0,2147395382,2148283858,2148100882,2147641636,59,0,13,8699
1358201910,4490,0,0,0,0,2147400173,2148293686,2148113600,2147646025,105,0,13,8167
1358201915,4494,0,0,0,0,2147408201,2148297664,2148130514,2147648137,154,0,12,1219
1358201920,4515,0,0,0,0,2147413869,2148309348,2148145280,2147648182,206,0,13,31985
1358201925,4539,0,0,0,0,2147421979,2148326921,2148161499,2147650185,253,0,13,41481
1358201930,4561,0,0,0,0,2147433974,2148344301,2148177792,2147652562,295,0,13,46875
1358201935,30689,0,0,0,0,2147439396,2148363611,2148196909,2147649755,319,0,12,53726
1358201940,25649,0,0,0,0,2147449901,2148387117,2148215707,2147651474,326,0,13,64386
1358201945,20609,0,0,0,0,2147463780,2148406464,2148246445,2147654875,322,0,13,6815
1358201950,15570,0,0,0,0,2147470573,2148435410,2148269824,2147657325,313,0,13,28962
1358201955,10530,0,0,0,0,2147484013,2148464320,2148295232,2147660626,300,0,13,8543
1358201960,5489,0,0,0,0,2147497782,2148490249,2148329216,2147659776,283,0,13,50311
1358201965,4705,0,0,0,0,2147510857,2148513033,2148352850,2147662966,262,0,13,47329
1358201970,4727,0,0,0,0,2147527634,2148545965,2148391021,2147663798,238,0,13,45396
1358201975,4750,0,0,0,0,2147541732,2148572260,2148415579,2147671853,213,0,13,47557
1358201980,4772,0,0,0,0,2147556169,2148601097,2148448649,2147670336,188,0,13,1703
1358201985,4790,0,0,0,0,2147571044,2148631588,2148488036,2147672548,159,0,13,59527
1358201990,4809,0,0,0,0,2147589942,2148659300,2148521956,2147674678,125,0,13,31500
1358201995,4833,0,0,0,0,2147605193,2148691136,2148559670,2147677924,86,0,13,59926
1358202000,30707,0,0,0,0,2147619812,2148721316,2148590061,2147678738,43,0,13,13820
1358202005,25666,0,0,0,0,2147637842,2148749741,2148628397,2147684187,3145,0,13,16006
1358202010,20626,0,0,0,0,2147656713,2148792548,2148663222,2147686875,3544,0,13,61238
1358202015,15587,0,0,0,0,2147679222,2148834459,2148709988,2147693147,3491,0,13,61775
1358202020,10548,0,0,0,0,2147692187,2148867008,2148744512,2147692754,3440,0,13,18424
