TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1344891994,30946,497.3200073242187500,7.0815000534057620,34.0792007446289060,92.9841537475586000,476.0971984863281000,7.0596561431884770,47.7566108703613300,53,103,95,78,80,15562,0,0,0,0,2147121033,2147768274,2147566125,2147575122,3567,3,12,55577
1344892114,30937,485.6600036621094000,7.3076000213623050,34.0774002075195300,100.0326004028320300,468.7102050781250000,7.2839679718017580,46.9017601013183600,53,103,98,80,79,15563,0,0,0,0,2147120073,2147764370,2147568374,2147572800,3305,3,12,50564
1344892225,30945,474.7200012207031000,7.4496002197265625,34.0695991516113300,108.9493026733398400,463.9493103027344000,7.4283618927001950,45.9191093444824200,53,102,97,79,79,15563,0,0,0,0,2147123163,2147764717,2147564141,2147574939,2925,2,12,40646
1344892334,30949,463.8399963378906000,7.6855001449584960,34.0666007995605500,118.0314025878906200,456.3417968750000000,7.6588177680969240,44.9184494018554700,53,102,97,78,77,15565,0,0,0,0,2147124114,2147768978,2147563300,2147575296,2041,3,12,6476
1344892443,30951,452.7200012207031000,7.9944000244140625,34.0578002929687500,129.2991943359375000,446.6770935058594000,7.9511232376098630,43.7255096435546900,51,102,96,79,77,15562,0,0,0,0,2147121920,2147766354,2147565046,2147579136,1491,2,12,5482
1344892572,30951,441.2900085449219000,8.0446996688842770,34.0625000000000000,136.7913970947265600,444.1380920410156000,8.0278301239013670,43.0265808105468750,52,102,96,79,77,15562,0,0,0,0,2147119396,2147762770,2147564324,2147574482,375,3,12,56647
1344892725,30948,430.6900024414062500,8.1831998825073240,34.0619010925293000,140.1887969970703000,439.7406921386719000,8.1605978012084960,42.6643295288085940,52,103,96,79,77,15564,0,0,0,0,2147123995,2147768009,2147566765,2147573924,3348,3,12,62062
1344892880,30944,419.3699951171875000,8.4631004333496100,34.0565986633300800,149.8350982666015600,430.5968933105469000,8.4363508224487300,41.7206115722656250,52,103,95,79,77,15563,0,0,0,0,2147120630,2147761307,2147561572,2147574070,2810,3,13,11949
1344893011,30948,408.5700073242187500,8.6583003997802730,34.0577011108398440,159.7106018066406200,423.6188049316406000,8.6465063095092770,40.8343200683593750,51,104,95,79,75,15563,0,0,0,0,2147120201,2147760237,2147566089,2147575734,3266,2,12,38419
1344893153,30944,397.5100097656250000,8.9891996383667000,34.0663986206054700,168.0713958740234400,413.3570861816406000,8.9551286697387700,40.0437393188476560,51,103,96,78,75,15564,0,0,0,0,2147120630,2147763538,2147561444,2147575250,3180,3,12,24082
1344893279,30946,386.3999938964844000,9.2026996612548830,34.0611991882324200,180.7046051025390600,405.6040954589844000,9.1879796981811520,39.0286216735839840,50,104,96,78,74,15565,0,0,0,0,2147117275,2147764196,2147559049,2147578971,3332,3,12,58366
1344893399,30939,375.5899963378906000,9.5254001617431640,34.0639991760253900,190.7438964843750000,395.7164001464844000,9.4845590591430660,38.2046508789062500,50,104,95,79,73,15562,0,0,0,0,2147118738,2147761106,2147563885,2147579236,51,3,12,57304
1344893532,30946,364.1600036621094000,9.8566999435424800,34.0674018859863300,192.9069976806640600,384.4237976074219000,9.8227815628051760,37.8850708007812500,50,103,95,79,73,15562,0,0,0,0,2147122779,2147764059,2147563794,2147576310,845,3,12,31744
1344893663,30958,353.4800109863281000,10.1426000595092770,34.0707015991210940,193.9945068359375000,374.6984863281250000,10.1136703491210940,37.6610717773437500,50,105,94,79,72,15562,0,0,0,0,2147120109,2147760347,2147562413,2147577307,767,3,12,36282
1344893796,30961,342.5599975585937500,10.4603996276855470,34.0623016357421900,196.6358947753906200,363.7351989746094000,10.4411697387695310,37.3222007751464840,50,102,95,79,73,15561,0,0,0,0,2147118345,2147757440,2147563126,2147578806,75,3,12,64117
1344893927,30950,330.8399963378906000,10.8262996673583980,34.0638999938964840,203.7442016601562500,350.9197082519531000,10.8234901428222660,36.6885414123535160,50,102,95,78,71,15561,0,0,0,0,2147118546,2147762733,2147562624,2147580717,919,3,12,38669
1344894047,30951,319.8299865722656000,11.3093004226684570,34.0695991516113300,209.1177978515625000,335.6463928222656000,11.2784795761108400,36.1361808776855500,50,104,94,79,70,15562,0,0,0,0,2147120667,2147756278,2147566857,2147578102,1493,2,12,42606
1344894158,30955,309.8099975585937500,11.8169002532958980,34.0962982177734400,216.8383941650390600,319.2565917968750000,11.7660503387451170,35.4496116638183600,50,102,95,79,71,15560,0,0,0,0,2147116882,2147752969,2147567332,2147583177,2686,2,12,9993
1344894300,30954,298.6300048828125000,12.3940000534057620,34.1166992187500000,220.5803070068359400,300.4750061035156000,12.3240299224853520,34.9631118774414060,50,104,96,79,71,15559,0,0,0,0,2147121728,2147760722,2147573961,2147582665,2831,3,13,51617
1344894453,30954,287.8900146484375000,12.8989000320434570,34.1468009948730500,221.6591033935547000,283.0791931152344000,12.8402700424194340,34.6479187011718750,50,103,96,80,70,15552,0,0,0,0,2147116717,2147758720,2147574052,2147582957,382,2,12,31692
1344894600,30955,276.3099975585937500,13.5839996337890620,34.2011985778808600,222.0191040039062500,260.1382141113281000,13.5204601287841800,34.2944297790527340,50,104,96,79,69,15553,0,0,0,0,2147119862,2147757595,2147572873,2147583515,979,3,12,64488
1344894753,30952,263.3399963378906000,14.5944995880126950,34.3060989379882800,223.2527008056640600,225.4362030029297000,14.5486698150634770,33.7334709167480500,50,102,95,79,68,15551,0,0,0,0,2147116946,2147766500,2147586916,2147589220,3166,2,12,23736
1344894867,30951,251.1900024414062500,15.4725999832153320,34.4007987976074200,223.4317932128906200,197.0693054199218800,15.3891897201538090,33.3264503479003900,50,102,96,80,67,15549,0,0,0,0,2147114523,2147769517,2147600612,2147590976,2752,2,12,52644
1344894976,30952,239.1499938964843800,16.3395004272460940,34.5239982604980500,222.9138031005859400,168.4752960205078000,16.2370700836181640,32.9590797424316400,51,104,96,79,66,15544,0,0,0,0,2147121289,2147803648,2147669979,2147594880,1683,2,12,37089
1344895106,30950,226.4799957275390600,16.9148998260498050,34.6165008544921900,223.4234924316406200,147.6257019042968800,16.8560390472412100,32.6484489440918000,52,105,96,80,67,15544,0,0,0,0,2147124068,2147820571,2147704219,2147595995,653,2,12,32104
1344895248,30950,216.1100006103515600,17.2378997802734380,34.6717987060546900,223.9544982910156200,136.1266937255859400,17.1977691650390620,32.4660987854003900,51,103,95,78,67,15543,0,0,0,0,2147123099,2147819757,2147687826,2147600384,813,2,12,29057
1344895413,30947,204.8500061035156200,18.5848999023437500,34.8857002258300800,223.3224029541015600,93.4076614379882800,18.4702701568603500,31.9287891387939450,55,104,94,80,64,15534,0,0,0,0,2147131501,2147863670,2147743003,2147603264,2653,2,12,47485
