TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1332971442,30944,496.5599975585937500,7.1241002082824710,34.1380004882812500,83.3939132690429700,473.8671875000000000,7.1274080276489260,48.7980308532714840,53,106,98,79,81,15440,0,0,0,0,2147123712,2147757988,2147569289,2147580114,2719,2,13,3188
1332971442,30944,496.5599975585937500,7.1241002082824710,34.1380004882812500,83.3939132690429700,473.8671875000000000,7.1274080276489260,48.7980308532714840,53,110,98,81,82,15439,0,0,0,0,2147122770,2147761664,2147564178,2147579830,2726,2,12,4905
1332971442,30944,496.5599975585937500,7.1241002082824710,34.1380004882812500,83.3939132690429700,473.8671875000000000,7.1274080276489260,48.7980308532714840,55,108,99,78,82,15441,0,0,0,0,2147122084,2147763757,2147570678,2147578953,2732,2,12,31581
1332971442,30944,496.5599975585937500,7.1241002082824710,34.1380004882812500,83.3939132690429700,473.8671875000000000,7.1274080276489260,48.7980308532714840,54,110,99,81,80,15438,0,0,0,0,2147122614,2147768365,2147566619,2147580662,2738,2,12,38406
1332971442,30944,496.5599975585937500,7.1241002082824710,34.1380004882812500,83.3939132690429700,473.8671875000000000,7.1274080276489260,48.7980308532714840,54,105,99,81,81,15441,0,0,0,0,2147121398,2147769234,2147567158,2147581449,2744,3,12,48965
1332971442,30944,496.5599975585937500,7.1241002082824710,34.1380004882812500,83.3939132690429700,473.8671875000000000,7.1274080276489260,48.7980308532714840,54,108,99,81,81,15440,0,0,0,0,2147122614,2147763757,2147567158,2147580114,2732,2,12,33580
1332971568,30942,484.9599914550781000,7.4727001190185550,34.1565017700195300,87.2787170410156200,464.0531005859375000,7.4252171516418460,48.2193298339843750,56,109,98,80,79,15436,0,0,0,0,2147123922,2147765120,2147566829,2147577453,2040,2,13,8504
1332971568,30942,484.9599914550781000,7.4727001190185550,34.1565017700195300,87.2787170410156200,464.0531005859375000,7.4252171516418460,48.2193298339843750,55,108,96,79,79,15439,0,0,0,0,2147121910,2147767798,2147565513,2147575360,2052,2,13,34574
1332971568,30942,484.9599914550781000,7.4727001190185550,34.1565017700195300,87.2787170410156200,464.0531005859375000,7.4252171516418460,48.2193298339843750,55,113,96,81,83,15438,0,0,0,0,2147120914,2147768027,2147565485,2147574848,2065,2,13,34396
1332971568,30942,484.9599914550781000,7.4727001190185550,34.1565017700195300,87.2787170410156200,464.0531005859375000,7.4252171516418460,48.2193298339843750,56,108,98,80,83,15438,0,0,0,0,2147123145,2147768054,2147567954,2147576045,2079,2,13,17407
1332971568,30942,484.9599914550781000,7.4727001190185550,34.1565017700195300,87.2787170410156200,464.0531005859375000,7.4252171516418460,48.2193298339843750,54,110,99,79,83,15441,0,0,0,0,2147122294,2147773266,2147562916,2147575241,2093,2,13,63418
1332971568,30942,484.9599914550781000,7.4727001190185550,34.1565017700195300,87.2787170410156200,464.0531005859375000,7.4252171516418460,48.2193298339843750,55,109,98,80,83,15438,0,0,0,0,2147122294,2147768027,2147565513,2147575360,2065,2,13,31187
1332971684,30940,474.5400085449219000,7.6223998069763180,34.1631011962890600,90.9406585693359400,458.4032897949219000,7.5964021682739260,47.7297706604003900,54,104,96,79,79,15439,0,0,0,0,2147120521,2147758509,2147563730,2147580041,1501,2,13,12189
1332971684,30940,474.5400085449219000,7.6223998069763180,34.1631011962890600,90.9406585693359400,458.4032897949219000,7.5964021682739260,47.7297706604003900,55,109,95,83,80,15434,0,0,0,0,2147121170,2147763940,2147560996,2147576969,1506,2,13,45385
1332971684,30940,474.5400085449219000,7.6223998069763180,34.1631011962890600,90.9406585693359400,458.4032897949219000,7.5964021682739260,47.7297706604003900,54,107,96,80,81,15439,0,0,0,0,2147123337,2147760822,2147564242,2147578624,1513,2,12,62770
1332971684,30940,474.5400085449219000,7.6223998069763180,34.1631011962890600,90.9406585693359400,458.4032897949219000,7.5964021682739260,47.7297706604003900,54,109,99,78,79,15438,0,0,0,0,2147124169,2147764178,2147561746,2147579382,1518,2,12,9174
1332971684,30940,474.5400085449219000,7.6223998069763180,34.1631011962890600,90.9406585693359400,458.4032897949219000,7.5964021682739260,47.7297706604003900,54,105,99,79,80,15438,0,0,0,0,2147119908,2147763529,2147558610,2147579337,1521,2,12,31544
1332971684,30940,474.5400085449219000,7.6223998069763180,34.1631011962890600,90.9406585693359400,458.4032897949219000,7.5964021682739260,47.7297706604003900,54,107,96,79,80,15438,0,0,0,0,2147121170,2147763529,2147561746,2147579337,1513,2,12,14827
1332971810,30940,463.7000122070312500,7.9546999931335450,34.1687011718750000,96.1335067749023400,447.1133117675781000,7.9379429817199710,46.9991798400878900,54,109,100,83,80,15437,0,0,0,0,2147121782,2147761472,2147566930,2147579437,683,2,13,23583
1332971810,30940,463.7000122070312500,7.9546999931335450,34.1687011718750000,96.1335067749023400,447.1133117675781000,7.9379429817199710,46.9991798400878900,52,108,98,81,80,15436,0,0,0,0,2147121481,2147767588,2147572096,2147580461,688,2,13,25576
1332971810,30940,463.7000122070312500,7.9546999931335450,34.1687011718750000,96.1335067749023400,447.1133117675781000,7.9379429817199710,46.9991798400878900,54,110,98,79,79,15437,0,0,0,0,2147125065,2147764315,2147568356,2147579062,691,2,13,10510
1332971810,30940,463.7000122070312500,7.9546999931335450,34.1687011718750000,96.1335067749023400,447.1133117675781000,7.9379429817199710,46.9991798400878900,54,110,101,79,80,15438,0,0,0,0,2147123648,2147764699,2147569654,2147581211,698,2,13,17533
1332971810,30940,463.7000122070312500,7.9546999931335450,34.1687011718750000,96.1335067749023400,447.1133117675781000,7.9379429817199710,46.9991798400878900,55,110,97,81,81,15439,0,0,0,0,2147123227,2147770349,2147563593,2147580105,702,2,13,1997
1332971810,30940,463.7000122070312500,7.9546999931335450,34.1687011718750000,96.1335067749023400,447.1133117675781000,7.9379429817199710,46.9991798400878900,54,110,98,81,80,15437,0,0,0,0,2147123227,2147764699,2147568356,2147580105,691,2,13,28269
1332971948,30944,452.4500122070312500,8.0300998687744140,34.1673011779785160,100.6290969848632800,444.5544128417969000,8.0152530670166020,46.4790306091308600,52,111,96,80,79,15438,0,0,0,0,2147128420,2147767286,2147563318,2147577115,3357,2,13,39095
1332971948,30944,452.4500122070312500,8.0300998687744140,34.1673011779785160,100.6290969848632800,444.5544128417969000,8.0152530670166020,46.4790306091308600,54,107,102,81,81,15436,0,0,0,0,2147125568,2147768630,2147564141,2147571062,3375,2,13,42279
1332971948,30944,452.4500122070312500,8.0300998687744140,34.1673011779785160,100.6290969848632800,444.5544128417969000,8.0152530670166020,46.4790306091308600,53,108,101,80,78,15438,0,0,0,0,2147122806,2147770084,2147563318,2147573970,3395,2,13,53074
1332971948,30944,452.4500122070312500,8.0300998687744140,34.1673011779785160,100.6290969848632800,444.5544128417969000,8.0152530670166020,46.4790306091308600,54,109,100,79,80,15440,0,0,0,0,2147123977,2147763931,2147560566,2147574272,3416,2,13,32950
1332971948,30944,452.4500122070312500,8.0300998687744140,34.1673011779785160,100.6290969848632800,444.5544128417969000,8.0152530670166020,46.4790306091308600,52,109,98,79,80,15441,0,0,0,0,2147123154,2147766756,2147563547,2147578322,3437,2,12,18195
1332971948,30944,452.4500122070312500,8.0300998687744140,34.1673011779785160,100.6290969848632800,444.5544128417969000,8.0152530670166020,46.4790306091308600,53,109,100,80,80,15438,0,0,0,0,2147123977,2147767286,2147563318,2147574272,3395,2,13,18274
1332972088,30933,441.0100097656250000,8.1901998519897460,34.1757011413574200,101.8447036743164000,439.5552062988281000,8.1661958694458000,46.2769889831543000,53,110,96,82,78,15438,0,0,0,0,2147122770,2147768137,2147568100,2147579684,2281,2,13,22782
1332972088,30933,441.0100097656250000,8.1901998519897460,34.1757011413574200,101.8447036743164000,439.5552062988281000,8.1661958694458000,46.2769889831543000,54,112,97,79,80,15437,0,0,0,0,2147124800,2147766976,2147562486,2147578349,2288,2,12,26957
1332972088,30933,441.0100097656250000,8.1901998519897460,34.1757011413574200,101.8447036743164000,439.5552062988281000,8.1661958694458000,46.2769889831543000,54,111,99,83,80,15437,0,0,0,0,2147122075,2147769124,2147558912,2147577993,2295,2,13,23104
1332972088,30933,441.0100097656250000,8.1901998519897460,34.1757011413574200,101.8447036743164000,439.5552062988281000,8.1661958694458000,46.2769889831543000,54,110,96,79,79,15438,0,0,0,0,2147121161,2147770011,2147559277,2147579382,2304,2,13,2545
1332972088,30933,441.0100097656250000,8.1901998519897460,34.1757011413574200,101.8447036743164000,439.5552062988281000,8.1661958694458000,46.2769889831543000,53,109,99,81,77,15439,0,0,0,0,2147121014,2147768548,2147560118,2147578651,2315,2,12,49427
1332972088,30933,441.0100097656250000,8.1901998519897460,34.1757011413574200,101.8447036743164000,439.5552062988281000,8.1661958694458000,46.2769889831543000,54,110,97,81,79,15438,0,0,0,0,2147122075,2147768548,2147560118,2147578651,2295,2,13,4101
1332972214,30932,430.5499877929687500,8.2687997817993160,34.1775016784668000,103.7749023437500000,436.6018981933594000,8.2553062438964840,46.0338096618652340,53,107,96,82,77,15438,0,0,0,0,2147121627,2147760932,2147559497,2147579492,916,2,13,3569
1332972214,30932,430.5499877929687500,8.2687997817993160,34.1775016784668000,103.7749023437500000,436.6018981933594000,8.2553062438964840,46.0338096618652340,52,113,97,81,81,15438,0,0,0,0,2147120064,2147758473,2147561289,2147577728,925,2,13,47177
1332972214,30932,430.5499877929687500,8.2687997817993160,34.1775016784668000,103.7749023437500000,436.6018981933594000,8.2553062438964840,46.0338096618652340,54,109,96,80,79,15437,0,0,0,0,2147123702,2147762944,2147566345,2147578825,935,2,13,43703
1332972214,30932,430.5499877929687500,8.2687997817993160,34.1775016784668000,103.7749023437500000,436.6018981933594000,8.2553062438964840,46.0338096618652340,53,107,100,86,77,15437,0,0,0,0,2147122130,2147764608,2147569792,2147578477,946,2,13,43893
1332972214,30932,430.5499877929687500,8.2687997817993160,34.1775016784668000,103.7749023437500000,436.6018981933594000,8.2553062438964840,46.0338096618652340,52,111,98,81,78,15438,0,0,0,0,2147120173,2147765458,2147562605,2147576210,955,2,12,59371
1332972214,30932,430.5499877929687500,8.2687997817993160,34.1775016784668000,103.7749023437500000,436.6018981933594000,8.2553062438964840,46.0338096618652340,53,109,97,81,78,15438,0,0,0,0,2147121627,2147762944,2147562605,2147578477,935,2,13,53722
1332972342,30933,419.8099975585937500,8.3997001647949220,34.1671981811523440,110.3573989868164000,432.3707885742187500,8.3828887939453120,45.2980690002441400,54,111,97,81,78,15440,0,0,0,0,2147127232,2147765220,2147564123,2147581750,644,2,13,52439
1332972342,30933,419.8099975585937500,8.3997001647949220,34.1671981811523440,110.3573989868164000,432.3707885742187500,8.3828887939453120,45.2980690002441400,54,110,97,79,78,15434,0,0,0,0,2147126454,2147768036,2147563584,2147582774,633,2,13,6704
1332972342,30933,419.8099975585937500,8.3997001647949220,34.1671981811523440,110.3573989868164000,432.3707885742187500,8.3828887939453120,45.2980690002441400,55,107,99,79,79,15438,0,0,0,0,2147123785,2147756662,2147561334,2147580617,626,2,13,7576
1332972342,30933,419.8099975585937500,8.3997001647949220,34.1671981811523440,110.3573989868164000,432.3707885742187500,8.3828887939453120,45.2980690002441400,53,108,96,82,79,15440,0,0,0,0,2147123382,2147757476,2147560667,2147582509,618,2,12,55361
1332972342,30933,419.8099975585937500,8.3997001647949220,34.1671981811523440,110.3573989868164000,432.3707885742187500,8.3828887939453120,45.2980690002441400,54,108,95,80,79,15442,0,0,0,0,2147120896,2147760356,2147560365,2147580589,610,2,12,41840
1332972342,30933,419.8099975585937500,8.3997001647949220,34.1671981811523440,110.3573989868164000,432.3707885742187500,8.3828887939453120,45.2980690002441400,54,108,97,80,79,15440,0,0,0,0,2147123785,2147760356,2147561334,2147581750,626,2,13,37175
1332972480,30932,408.2300109863281000,8.6737003326416020,34.1528015136718750,121.2108993530273400,423.5090942382812500,8.6498088836669920,44.1051712036132800,52,110,98,80,79,15441,0,0,0,0,2147121828,2147765238,2147559387,2147581979,224,2,13,23499
1332972480,30932,408.2300109863281000,8.6737003326416020,34.1528015136718750,121.2108993530273400,423.5090942382812500,8.6498088836669920,44.1051712036132800,53,110,99,82,80,15439,0,0,0,0,2147126244,2147767798,2147563757,2147583524,238,2,13,14189
1332972480,30932,408.2300109863281000,8.6737003326416020,34.1528015136718750,121.2108993530273400,423.5090942382812500,8.6498088836669920,44.1051712036132800,53,110,97,79,79,15436,0,0,0,0,2147127094,2147767277,2147560996,2147579776,250,2,13,29008
1332972480,30932,408.2300109863281000,8.6737003326416020,34.1528015136718750,121.2108993530273400,423.5090942382812500,8.6498088836669920,44.1051712036132800,53,108,96,81,79,15439,0,0,0,0,2147125257,2147771410,2147561673,2147580480,264,2,13,32366
1332972480,30932,408.2300109863281000,8.6737003326416020,34.1528015136718750,121.2108993530273400,423.5090942382812500,8.6498088836669920,44.1051712036132800,51,106,96,79,78,15437,0,0,0,0,2147120246,2147764425,2147565412,2147577462,274,2,12,57766
1332972480,30932,408.2300109863281000,8.6737003326416020,34.1528015136718750,121.2108993530273400,423.5090942382812500,8.6498088836669920,44.1051712036132800,53,110,97,80,79,15439,0,0,0,0,2147125257,2147767277,2147561673,2147580480,250,2,13,35457
1332972606,30931,397.8699951171875000,8.7676000595092770,34.1440010070800800,130.4743957519531200,420.1228942871094000,8.7517023086547850,43.1975898742675800,52,108,104,78,77,15441,0,0,0,0,2147123382,2147767634,2147560795,2147580754,3179,2,13,6637
1332972606,30931,397.8699951171875000,8.7676000595092770,34.1440010070800800,130.4743957519531200,420.1228942871094000,8.7517023086547850,43.1975898742675800,52,105,97,81,76,15437,0,0,0,0,2147124013,2147765869,2147564397,2147579126,3185,2,13,51155
1332972606,30931,397.8699951171875000,8.7676000595092770,34.1440010070800800,130.4743957519531200,420.1228942871094000,8.7517023086547850,43.1975898742675800,53,104,98,80,77,15439,0,0,0,0,2147123181,2147767104,2147564864,2147581522,3193,2,13,40638
1332972606,30931,397.8699951171875000,8.7676000595092770,34.1440010070800800,130.4743957519531200,420.1228942871094000,8.7517023086547850,43.1975898742675800,52,108,99,81,78,15442,0,0,0,0,2147124379,2147765037,2147564342,2147582299,3202,2,13,54911
1332972606,30931,397.8699951171875000,8.7676000595092770,34.1440010070800800,130.4743957519531200,420.1228942871094000,8.7517023086547850,43.1975898742675800,52,108,96,80,76,15443,0,0,0,0,2147119195,2147769426,2147560329,2147582089,3212,2,13,63040
1332972606,30931,397.8699951171875000,8.7676000595092770,34.1440010070800800,130.4743957519531200,420.1228942871094000,8.7517023086547850,43.1975898742675800,52,108,98,80,77,15441,0,0,0,0,2147123382,2147767104,2147564342,2147581522,3193,2,13,37330
1332972746,30931,386.2600097656250000,8.8991003036499020,34.1319007873535160,143.1116943359375000,415.2318115234375000,8.8987827301025390,42.0241317749023440,53,112,96,81,76,15442,0,0,0,0,2147121225,2147755428,2147558683,2147579693,2913,2,13,19338
1332972746,30931,386.2600097656250000,8.8991003036499020,34.1319007873535160,143.1116943359375000,415.2318115234375000,8.8987827301025390,42.0241317749023440,52,112,96,80,77,15441,0,0,0,0,2147122276,2147759213,2147558747,2147576265,2915,2,13,63848
1332972746,30931,386.2600097656250000,8.8991003036499020,34.1319007873535160,143.1116943359375000,415.2318115234375000,8.8987827301025390,42.0241317749023440,53,110,97,80,78,15441,0,0,0,0,2147123958,2147759945,2147563062,2147576923,2918,2,13,16162
1332972746,30931,386.2600097656250000,8.8991003036499020,34.1319007873535160,143.1116943359375000,415.2318115234375000,8.8987827301025390,42.0241317749023440,52,111,97,80,77,15442,0,0,0,0,2147119533,2147764973,2147562587,2147577398,2922,2,13,50771
1332972746,30931,386.2600097656250000,8.8991003036499020,34.1319007873535160,143.1116943359375000,415.2318115234375000,8.8987827301025390,42.0241317749023440,52,109,99,82,75,15443,0,0,0,0,2147119926,2147766052,2147558637,2147577728,2926,3,12,23048
1332972746,30931,386.2600097656250000,8.8991003036499020,34.1319007873535160,143.1116943359375000,415.2318115234375000,8.8987827301025390,42.0241317749023440,52,111,97,80,77,15442,0,0,0,0,2147121225,2147759945,2147558747,2147577398,2918,2,13,2238
1332972884,30930,375.1099853515625000,9.2767000198364260,34.1505012512207000,146.0933074951172000,403.5562133789062500,9.2494373321533200,41.5890808105468750,51,107,97,81,75,15442,0,0,0,0,2147122368,2147762075,2147563163,2147585481,1717,2,13,100
1332972884,30930,375.1099853515625000,9.2767000198364260,34.1505012512207000,146.0933074951172000,403.5562133789062500,9.2494373321533200,41.5890808105468750,51,109,99,81,76,15442,0,0,0,0,2147118747,2147759305,2147557933,2147583469,1725,2,13,58148
1332972884,30930,375.1099853515625000,9.2767000198364260,34.1505012512207000,146.0933074951172000,403.5562133789062500,9.2494373321533200,41.5890808105468750,53,105,99,88,75,15445,0,0,0,0,2147121993,2147758793,2147562139,2147582409,1732,2,13,40030
1332972884,30930,375.1099853515625000,9.2767000198364260,34.1505012512207000,146.0933074951172000,403.5562133789062500,9.2494373321533200,41.5890808105468750,51,109,99,79,75,15444,0,0,0,0,2147122880,2147759396,2147563757,2147582912,1740,2,13,39098
1332972884,30930,375.1099853515625000,9.2767000198364260,34.1505012512207000,146.0933074951172000,403.5562133789062500,9.2494373321533200,41.5890808105468750,53,109,97,80,76,15443,0,0,0,0,2147121490,2147761426,2147562459,2147579693,1747,2,13,36477
1332972884,30930,375.1099853515625000,9.2767000198364260,34.1505012512207000,146.0933074951172000,403.5562133789062500,9.2494373321533200,41.5890808105468750,51,109,99,81,75,15443,0,0,0,0,2147121993,2147759396,2147562459,2147582912,1732,2,13,34714
1332973024,30938,364.2000122070312500,9.3802995681762700,34.1540985107421900,149.0220947265625000,399.9830017089844000,9.3566331863403320,41.2924880981445300,51,105,100,80,76,15445,0,0,0,0,2147123236,2147761398,2147565458,2147581577,1664,2,13,18012
1332973024,30938,364.2000122070312500,9.3802995681762700,34.1540985107421900,149.0220947265625000,399.9830017089844000,9.3566331863403320,41.2924880981445300,50,107,97,79,76,15443,0,0,0,0,2147121133,2147766025,2147563593,2147583817,1663,2,13,50342
1332973024,30938,364.2000122070312500,9.3802995681762700,34.1540985107421900,149.0220947265625000,399.9830017089844000,9.3566331863403320,41.2924880981445300,51,107,101,80,77,15444,0,0,0,0,2147122349,2147765275,2147563785,2147581238,1663,2,13,42374
1332973024,30938,364.2000122070312500,9.3802995681762700,34.1540985107421900,149.0220947265625000,399.9830017089844000,9.3566331863403320,41.2924880981445300,52,108,101,79,77,15444,0,0,0,0,2147124882,2147765531,2147559936,2147581750,1663,2,13,26119
1332973024,30938,364.2000122070312500,9.3802995681762700,34.1540985107421900,149.0220947265625000,399.9830017089844000,9.3566331863403320,41.2924880981445300,51,104,98,83,77,15445,0,0,0,0,2147119762,2147763474,2147561060,2147583094,1662,2,13,9694
1332973024,30938,364.2000122070312500,9.3802995681762700,34.1540985107421900,149.0220947265625000,399.9830017089844000,9.3566331863403320,41.2924880981445300,51,107,100,80,77,15444,0,0,0,0,2147122349,2147765275,2147563593,2147581750,1663,2,13,47523
1332973174,30926,354.0499877929687500,9.8452997207641600,34.1814994812011700,143.5713958740234400,384.7630004882812500,9.8126296997070310,41.5007286071777340,51,107,96,79,77,15439,0,0,0,0,2147121755,2147762468,2147556955,2147582948,2135,2,13,26839
1332973174,30926,354.0499877929687500,9.8452997207641600,34.1814994812011700,143.5713958740234400,384.7630004882812500,9.8126296997070310,41.5007286071777340,50,108,96,80,78,15443,0,0,0,0,2147119753,2147765056,2147556150,2147585435,2145,2,13,34014
1332973174,30926,354.0499877929687500,9.8452997207641600,34.1814994812011700,143.5713958740234400,384.7630004882812500,9.8126296997070310,41.5007286071777340,52,108,99,79,77,15444,0,0,0,0,2147118500,2147765238,2147559396,2147584612,2154,1,13,7967
1332973174,30926,354.0499877929687500,9.8452997207641600,34.1814994812011700,143.5713958740234400,384.7630004882812500,9.8126296997070310,41.5007286071777340,51,110,96,80,76,15441,0,0,0,0,2147118427,2147762569,2147559506,2147583094,2163,2,13,41238
1332973174,30926,354.0499877929687500,9.8452997207641600,34.1814994812011700,143.5713958740234400,384.7630004882812500,9.8126296997070310,41.5007286071777340,51,107,96,81,79,15444,0,0,0,0,2147119140,2147761846,2147559113,2147582921,2172,2,13,47832
1332973174,30926,354.0499877929687500,9.8452997207641600,34.1814994812011700,143.5713958740234400,384.7630004882812500,9.8126296997070310,41.5007286071777340,51,108,96,80,77,15443,0,0,0,0,2147119140,2147762569,2147559113,2147583094,2154,2,13,27443
1332973345,30943,342.7699890136719000,10.4951000213623050,34.2050018310546900,137.3332061767578000,362.9263000488281000,10.4653196334838870,41.6927604675293000,53,104,98,79,76,15443,0,0,0,0,2147123081,2147763044,2147560347,2147581147,3592,2,13,22193
1332973345,30943,342.7699890136719000,10.4951000213623050,34.2050018310546900,137.3332061767578000,362.9263000488281000,10.4653196334838870,41.6927604675293000,53,107,96,81,77,15442,0,0,0,0,2147121728,2147762715,2147562157,2147581696,3594,2,13,41688
1332973345,30943,342.7699890136719000,10.4951000213623050,34.2050018310546900,137.3332061767578000,362.9263000488281000,10.4653196334838870,41.6927604675293000,52,105,99,81,77,15440,0,0,0,0,2147126528,2147762971,2147560329,2147584795,3597,1,13,60131
1332973345,30943,342.7699890136719000,10.4951000213623050,34.2050018310546900,137.3332061767578000,362.9263000488281000,10.4653196334838870,41.6927604675293000,50,106,97,81,76,15440,0,0,0,0,2147122240,2147764425,2147557760,2147584950,450,2,13,35822
1332973345,30943,342.7699890136719000,10.4951000213623050,34.2050018310546900,137.3332061767578000,362.9263000488281000,10.4653196334838870,41.6927604675293000,50,107,95,85,77,15443,0,0,0,0,2147120429,2147756800,2147559149,2147581238,3,2,13,8048
1332973345,30943,342.7699890136719000,10.4951000213623050,34.2050018310546900,137.3332061767578000,362.9263000488281000,10.4653196334838870,41.6927604675293000,52,106,97,81,77,15442,0,0,0,0,2147122240,2147762971,2147560329,2147581696,3592,2,13,33728
1332973483,30951,331.4100036621094000,11.0289001464843750,34.1896018981933600,145.6361999511718800,345.2681884765625000,10.9919300079345700,40.7084388732910160,51,106,96,81,74,15442,0,0,0,0,2147123419,2147753152,2147561874,2147579035,3293,2,12,50583
1332973483,30951,331.4100036621094000,11.0289001464843750,34.1896018981933600,145.6361999511718800,345.2681884765625000,10.9919300079345700,40.7084388732910160,51,105,97,82,77,15439,0,0,0,0,2147122834,2147752274,2147565385,2147581933,3315,1,13,38091
1332973483,30951,331.4100036621094000,11.0289001464843750,34.1896018981933600,145.6361999511718800,345.2681884765625000,10.9919300079345700,40.7084388732910160,51,105,98,79,76,15443,0,0,0,0,2147123556,2147756626,2147564626,2147580544,3333,2,12,39218
1332973483,30951,331.4100036621094000,11.0289001464843750,34.1896018981933600,145.6361999511718800,345.2681884765625000,10.9919300079345700,40.7084388732910160,50,105,97,82,73,15442,0,0,0,0,2147122550,2147752457,2147562450,2147580745,3351,2,12,61823
1332973483,30951,331.4100036621094000,11.0289001464843750,34.1896018981933600,145.6361999511718800,345.2681884765625000,10.9919300079345700,40.7084388732910160,52,104,98,80,77,15443,0,0,0,0,2147119021,2147755437,2147561371,2147582564,3367,2,12,37741
1332973483,30951,331.4100036621094000,11.0289001464843750,34.1896018981933600,145.6361999511718800,345.2681884765625000,10.9919300079345700,40.7084388732910160,51,105,97,81,76,15442,0,0,0,0,2147122834,2147753152,2147562450,2147580745,3333,2,12,55978
1332973617,30941,319.5299987792969000,11.3708000183105470,34.1687011718750000,164.4494018554687500,334.0733947753906000,11.3253097534179690,39.0486793518066400,50,109,95,79,70,15449,0,0,0,0,2147118729,2147754194,2147558811,2147579657,1539,1,13,50304
1332973617,30941,319.5299987792969000,11.3708000183105470,34.1687011718750000,164.4494018554687500,334.0733947753906000,11.3253097534179690,39.0486793518066400,50,106,96,81,72,15447,0,0,0,0,2147116882,2147757266,2147558701,2147580937,1555,2,13,31971
1332973617,30941,319.5299987792969000,11.3708000183105470,34.1687011718750000,164.4494018554687500,334.0733947753906000,11.3253097534179690,39.0486793518066400,50,105,95,80,71,15449,0,0,0,0,2147117513,2147758262,2147555401,2147580891,1573,1,12,1443
1332973617,30941,319.5299987792969000,11.3708000183105470,34.1687011718750000,164.4494018554687500,334.0733947753906000,11.3253097534179690,39.0486793518066400,51,104,96,78,74,15450,0,0,0,0,2147119579,2147758272,2147562066,2147581677,1590,2,13,54007
1332973617,30941,319.5299987792969000,11.3708000183105470,34.1687011718750000,164.4494018554687500,334.0733947753906000,11.3253097534179690,39.0486793518066400,50,105,97,79,72,15448,0,0,0,0,2147120777,2147754614,2147564224,2147582784,1608,2,12,18089
1332973617,30941,319.5299987792969000,11.3708000183105470,34.1687011718750000,164.4494018554687500,334.0733947753906000,11.3253097534179690,39.0486793518066400,50,105,96,79,72,15449,0,0,0,0,2147118729,2147757266,2147558811,2147580937,1573,2,13,17543
1332973720,30946,308.7600097656250000,11.8220996856689450,34.1703987121582000,191.7138061523437500,318.4247131347656000,11.7907800674438480,36.9280815124511700,51,104,97,82,73,15449,0,0,0,0,2147121188,2147758518,2147567844,2147584905,922,2,13,42407
1332973720,30946,308.7600097656250000,11.8220996856689450,34.1703987121582000,191.7138061523437500,318.4247131347656000,11.7907800674438480,36.9280815124511700,50,107,97,79,71,15449,0,0,0,0,2147119286,2147757065,2147567707,2147581897,932,1,13,40517
1332973720,30946,308.7600097656250000,11.8220996856689450,34.1703987121582000,191.7138061523437500,318.4247131347656000,11.7907800674438480,36.9280815124511700,51,104,95,80,71,15449,0,0,0,0,2147118445,2147759945,2147570486,2147583296,941,1,13,11588
1332973720,30946,308.7600097656250000,11.8220996856689450,34.1703987121582000,191.7138061523437500,318.4247131347656000,11.7907800674438480,36.9280815124511700,50,104,93,79,71,15450,0,0,0,0,2147117558,2147760621,2147569472,2147582189,950,2,13,17043
1332973720,30946,308.7600097656250000,11.8220996856689450,34.1703987121582000,191.7138061523437500,318.4247131347656000,11.7907800674438480,36.9280815124511700,50,105,96,80,71,15450,0,0,0,0,2147120274,2147758765,2147568484,2147584685,955,2,13,25505
1332973720,30946,308.7600097656250000,11.8220996856689450,34.1703987121582000,191.7138061523437500,318.4247131347656000,11.7907800674438480,36.9280815124511700,50,104,96,80,71,15449,0,0,0,0,2147119286,2147758765,2147568484,2147583296,941,2,13,55584
1332973822,30949,297.6799926757812500,12.4001998901367190,34.1953010559082000,200.6795959472656200,300.2875976562500000,12.3295898437500000,36.0974502563476560,49,104,95,80,70,15448,0,0,0,0,2147121892,2147762934,2147566948,2147582080,2720,1,13,41018
1332973822,30949,297.6799926757812500,12.4001998901367190,34.1953010559082000,200.6795959472656200,300.2875976562500000,12.3295898437500000,36.0974502563476560,50,103,96,80,71,15451,0,0,0,0,2147121161,2147761014,2147570614,2147581686,2737,2,13,56486
1332973822,30949,297.6799926757812500,12.4001998901367190,34.1953010559082000,200.6795959472656200,300.2875976562500000,12.3295898437500000,36.0974502563476560,51,105,97,82,70,15448,0,0,0,0,2147124443,2147765065,2147571017,2147585124,2755,2,13,20186
1332973822,30949,297.6799926757812500,12.4001998901367190,34.1953010559082000,200.6795959472656200,300.2875976562500000,12.3295898437500000,36.0974502563476560,50,105,99,80,70,15449,0,0,0,0,2147124013,2147759570,2147573888,2147582409,2775,2,13,9472
1332973822,30949,297.6799926757812500,12.4001998901367190,34.1953010559082000,200.6795959472656200,300.2875976562500000,12.3295898437500000,36.0974502563476560,49,101,98,90,69,15448,0,0,0,0,2147117568,2147760073,2147572516,2147580187,2798,2,12,46619
