TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330731929,20.2399997711181640,23.5039005279541000,34.9532012939453100,243.7057037353515600,-73.3329315185546900,23.5134792327880860,28.8535404205322270,47296
1330731973,17.6100006103515620,23.5007991790771500,34.9528999328613300,243.7216033935547000,-73.2235717773437500,23.5101108551025400,28.8543605804443360,42562
1330732018,14.9899997711181640,23.5009002685546880,34.9527015686035160,243.7619934082031200,-73.2997894287109400,23.5124492645263670,28.8515701293945300,14387
1330732062,12.5699996948242190,23.5091991424560550,34.9537010192871100,243.6905059814453000,-73.3801422119140600,23.5149307250976560,28.8538398742675780,12991
1330732106,10.2200002670288090,23.4985008239746100,34.9520988464355500,243.8141021728515600,-73.1709518432617200,23.5084896087646500,28.8509407043457030,57093
1330732151,8.2299995422363280,23.4976997375488280,34.9520988464355500,243.8746032714843800,-73.1082077026367200,23.5065593719482420,28.8489398956298830,13904
1330732197,6.7100000381469730,23.5004005432128900,34.9515991210937500,243.9938964843750000,-73.0992584228515600,23.5062904357910160,28.8439598083496100,26489
1330732260,5.2800002098083500,23.4974994659423830,34.9514999389648440,244.0659027099609400,-73.1220779418945300,23.5069904327392580,28.8405799865722660,52136
1330732322,3.6199998855590820,0.0000000000000000,0.0000000000000000,244.1013946533203000,-73.0568695068359400,23.5049896240234380,28.8398094177246100,47421
1330732342,2.6700000762939453,0.0000000000000000,0.0000000000000000,243.9927978515625000,-73.1299362182617200,23.5072307586669920,28.8436393737792970,21575
1330732361,1.5299999713897705,0.0000000000000000,0.0000000000000000,244.0464019775390600,-73.0116271972656200,23.5035896301269530,28.8426609039306640,32103
