TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1364076163,30948,497.3699951171875000,6.6161999702453610,34.0410995483398440,103.0577011108398400,490.8692932128906000,6.6100730895996090,46.9197006225585940,54,101,95,78,79,15498,0,0,0,0,2147122404,2147764736,2147565650,2147574765,3060,2,12,4721
1364076289,30930,485.5400085449219000,6.8130998611450195,34.0265998840332000,117.0783004760742200,484.4353027343750000,6.8060598373413090,45.4483184814453100,53,101,96,78,78,15500,0,0,0,0,2147122660,2147758180,2147563849,2147572306,267,3,12,38269
1364076405,30915,474.6900024414062500,7.1353998184204100,34.0273017883300800,127.6838989257812500,474.4880065917969000,7.1085472106933590,44.3148384094238300,53,101,97,79,77,15499,0,0,0,0,2147120987,2147760603,2147565696,2147573741,1268,2,12,54652
1364076519,30916,464.2600097656250000,7.2880997657775880,34.0307998657226560,135.7680969238281200,469.3179016113281000,7.2655267715454100,43.5226287841796900,53,101,96,79,78,15499,0,0,0,0,2147119826,2147755117,2147563181,2147571986,877,2,12,48733
1364076645,30920,452.9400024414062500,7.5244998931884770,34.0311012268066400,146.1096038818359400,461.0772094726562500,7.5154061317443850,42.5229187011718750,51,103,95,78,76,15499,0,0,0,0,2147120109,2147758418,2147565385,2147574710,867,2,12,36164
1364076761,30917,442.8399963378906000,7.7817997932434080,34.0334014892578100,155.0608978271484400,453.2185058593750000,7.7533388137817380,41.6802101135253900,52,103,96,78,76,15500,0,0,0,0,2147121499,2147756544,2147564818,2147573467,274,2,12,26240
1364076887,30920,432.2600097656250000,8.0324001312255860,34.0382003784179700,165.1835937500000000,444.6810913085937500,8.0114269256591800,40.7722511291503900,52,101,95,79,74,15500,0,0,0,0,2147119917,2147757604,2147564763,2147575296,3095,2,13,40155
1364077015,30916,421.9100036621094000,8.2926998138427730,34.0456008911132800,172.6717071533203000,436.6177062988281000,8.2548265457153320,40.0956993103027340,51,103,95,78,75,15501,0,0,0,0,2147119945,2147757339,2147560265,2147574893,2780,2,12,2013
1364077165,30918,410.3399963378906000,8.6447000503540040,34.0559005737304700,182.1085968017578000,425.0711059570312500,8.6027889251708980,39.2528800964355500,51,102,94,79,74,15501,0,0,0,0,2147117824,2147760539,2147561590,2147572937,1642,2,13,27391
1364077303,30908,400.0700073242187500,9.0340995788574220,34.0769004821777340,183.5301055908203000,411.4605102539062500,9.0121135711669920,38.9336814880371100,51,102,94,79,72,15499,0,0,0,0,2147120585,2147758857,2147562029,2147572571,2074,2,12,56420
1364077452,30908,387.4599914550781000,9.3131999969482420,34.0825004577636700,195.4945068359375000,401.9866027832031000,9.2965316772460940,38.0044898986816400,51,102,95,79,73,15499,0,0,0,0,2147121453,2147757641,2147558692,2147578057,1821,2,12,18280
1364077566,30910,376.4500122070312500,9.6498003005981450,34.0965003967285160,196.7214965820312500,391.4205932617187500,9.6132822036743160,37.7569694519043000,50,104,95,79,69,15498,0,0,0,0,2147119122,2147757842,2147557458,2147578258,1888,2,13,8134
1364077682,30924,365.4100036621094000,9.9757003784179690,34.1138000488281250,208.9152984619140600,379.5310058593750000,9.9691696166992190,36.8325996398925800,49,105,94,79,71,15497,0,0,0,0,2147120649,2147752768,2147566509,2147575497,2357,2,12,10745
1364077808,30925,353.6900024414062500,10.4322004318237300,34.1375999450683600,222.7962036132812500,365.0763854980469000,10.4011297225952150,35.8246116638183600,50,101,94,81,70,15499,0,0,0,0,2147118445,2147751616,2147559972,2147578276,3251,2,12,53305
1364077922,30914,343.2999877929687500,10.7723999023437500,34.1544990539550800,227.7026977539062500,353.1294860839844000,10.7575998306274410,35.3780097961425800,50,104,97,80,69,15495,0,0,0,0,2147117906,2147753152,2147560292,2147580306,420,2,12,12688
1364078038,30922,332.6199951171875000,11.0628995895385740,34.1687011718750000,230.1618957519531200,343.4352111816406000,11.0465402603149410,35.1002807617187500,50,102,95,80,68,15495,0,0,0,0,2147121920,2147755885,2147569371,2147579638,3375,2,12,39762
1364078164,30923,320.8099975585937500,11.3120002746582030,34.1739006042480500,226.8542938232422000,335.3711853027344000,11.2866802215576170,35.1511192321777340,50,104,95,79,70,15494,0,0,0,0,2147117348,2147748214,2147565211,2147579657,3367,2,13,55215
1364078278,30922,310.4100036621094000,11.6031999588012700,34.1898002624511700,233.1831970214843800,325.1781921386719000,11.5899696350097660,34.6689109802246100,50,103,94,79,69,15491,0,0,0,0,2147122130,2147752420,2147567350,2147578304,667,2,12,34184
1364078406,30934,299.5000000000000000,11.9184999465942380,34.2024993896484400,234.3710937500000000,314.8464050292969000,11.8971395492553710,34.4545288085937500,50,103,95,79,68,15491,0,0,0,0,2147119259,2147750692,2147566345,2147582116,558,2,12,26001
1364078544,30927,288.4299926757812500,12.1990003585815430,34.2131996154785160,233.4642944335937500,306.0452880859375000,12.1586103439331050,34.3698806762695300,49,101,93,78,69,15491,0,0,0,0,2147118473,2147761270,2147583241,2147582235,562,2,12,16228
1364078717,30931,274.4100036621094000,12.9357004165649410,34.2372016906738300,230.5005035400390600,283.4560852050781000,12.8290901184082030,34.1897697448730500,50,102,96,80,67,15487,0,0,0,0,2147117924,2147759570,2147576155,2147580873,3072,1,12,5463
1364078843,30919,262.5000000000000000,13.3289003372192380,34.2655982971191400,229.6520996093750000,267.6138000488281000,13.2988700866699220,34.0033302307128900,50,104,94,79,68,15486,0,0,0,0,2147119542,2147784420,2147618797,2147584896,3157,2,12,5306
1364078959,30938,251.3200073242187500,14.0683002471923830,34.3315010070800800,227.5001068115234400,244.5500030517578000,13.9823904037475590,33.7834281921386700,50,104,94,79,67,15485,0,0,0,0,2147121856,2147804653,2147651373,2147587245,3011,2,12,10489
1364079085,30932,239.6799926757812500,14.7981996536254880,34.4056015014648440,226.3018035888672000,219.4082946777343800,14.7272500991821290,33.4898490905761700,50,103,94,79,66,15479,0,0,0,0,2147124507,2147828544,2147693092,2147593024,2577,2,13,42805
1364079223,30940,228.5099945068359400,15.8093996047973630,34.5209007263183600,221.0792999267578000,184.3345031738281200,15.7666902542114260,33.2728996276855500,50,105,94,79,67,15475,0,0,0,0,2147135433,2147885504,2147759369,2147596251,427,2,12,7175
1364079387,30935,218.3099975585937500,16.9435005187988280,34.6697998046875000,222.3739929199218800,146.7023010253906200,16.8834705352783200,32.6901702880859400,51,106,95,80,65,15470,0,0,0,0,2147129810,2147841289,2147680310,2147596818,1222,1,13,41829
1364079573,30946,207.0500030517578000,17.1714000701904300,34.7061004638671900,223.4161071777343800,137.7480926513672000,17.1495704650878900,32.5157012939453100,53,105,95,80,65,15470,0,0,0,0,2147174034,2148021184,2147906258,2147615442,1143,1,13,47318
