TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328314119,-0.0700000002980232,240.4665069580078000,-85.5786895751953100,23.8906593322753900,28.8466701507568360,32747
1328314139,-0.0900000035762787,241.2378997802734400,-79.9110183715820300,23.7159500122070300,28.8817005157470700,3919
1328314159,-0.0199999995529652,241.2604980468750000,-80.1417388916015600,23.7230491638183600,28.8779392242431640,49607
1328314179,-0.1299999952316284,243.8442993164062500,-81.1686935424804700,23.7546997070312500,28.7518405914306640,56549
1328314199,-0.1099999994039536,241.5399932861328000,-80.6080017089843800,23.7374191284179700,28.8599090576171880,8185
1328314219,-0.1199999973177910,241.0834960937500000,-77.6595535278320300,23.6466102600097660,28.9162693023681640,27445
1328314239,-0.1000000014901161,243.6719970703125000,-72.8252563476562500,23.4978599548339840,28.8612709045410160,22503
1328314259,-0.1099999994039536,239.4795074462890600,-86.8573074340820300,23.9301109313964840,28.8748092651367200,55228
1328314279,-0.0900000035762787,241.9501037597656200,-73.3173980712890600,23.5130004882812500,28.9310798645019530,9513
1328314299,-0.1099999994039536,243.3650970458984400,-64.9532165527343800,23.2560195922851560,28.9711494445800780,25835
1328314319,-0.1099999994039536,245.6255035400390600,-67.1701736450195300,23.3240795135498050,28.8452301025390620,40989
1328314339,-0.0900000035762787,240.9210968017578000,-78.2867965698242200,23.6659202575683600,28.9157505035400400,31775
1328314359,-0.0900000035762787,240.8576049804687500,-81.5845031738281200,23.7675094604492200,28.8781299591064450,63247
1328314379,0.0000000000000000,240.4309997558593800,-84.2856216430664000,23.8507804870605470,28.8639507293701170,3441
1328314399,-0.1199999973177910,241.5484008789062500,-76.2051773071289000,23.6018390655517580,28.9134407043457030,28330
