TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331077217,29878,66,124,91,86,56,15270,0,0,0,0,2191660763,2190421677,2178789622,2153653686,3067,0,15,8108
1331077226,21069,65,125,89,85,58,15268,0,0,0,0,2192398966,2191126491,2179304484,2153767798,3086,-4,17,55156
1331077232,14558,67,123,90,84,55,15271,0,0,0,0,2193171776,2191875657,2179852406,2153890907,3097,-1,13,57524
1331077239,8047,64,128,91,85,58,15266,0,0,0,0,2193603666,2192222912,2180096000,2154120274,3089,-3,15,9728
1331077245,6379,65,127,91,87,55,15263,0,0,0,0,2193980754,2192607844,2180385499,2154125348,3089,-6,13,10926
1331077252,6365,67,122,88,87,61,15272,0,0,0,0,2194631552,2193142857,2180754331,2154433179,3084,3,11,28449
1331077258,6319,68,122,89,84,59,15267,0,0,0,0,2195375049,2193909193,2181315008,2154422793,3095,-1,13,3758
1331077265,6307,65,125,93,88,59,15273,0,0,0,0,2196250349,2194684443,2181876269,2154727442,3111,0,7,41552
1331077271,6404,67,126,90,85,61,15268,0,0,0,0,2196192630,2194608393,2181817024,2154834185,3105,7,13,18252
1331077277,6400,67,122,92,85,58,15267,0,0,0,0,2196544795,2194931538,2182066112,2154854217,3166,-7,8,20308
1331077284,28013,66,123,88,83,59,15262,0,0,0,0,2197251227,2195574235,2182521426,2155086692,3142,4,9,507
1331077290,21503,66,126,91,83,57,15271,0,0,0,0,2197670948,2195967561,2182820699,2155196452,3159,-5,20,24057
1331077297,14990,67,123,89,82,56,15259,0,0,0,0,2198174400,2196399296,2183121965,2155410752,3203,-4,10,63678
1331077303,8480,66,124,88,83,54,15270,0,0,0,0,2198788013,2197011949,2183570624,2155453440,3217,6,15,12888
1331077310,6045,67,126,88,83,59,15272,0,0,0,0,2198576786,2196755373,2183359542,2155529819,3217,-3,15,30731
1331077316,6174,67,128,92,84,55,15275,0,0,0,0,2199152758,2197287945,2183757522,2155691392,3223,-6,13,65146
1331077323,6284,67,122,90,85,65,15271,0,0,0,0,2199980489,2198060068,2184316416,2155905261,3217,7,15,22651
1331077329,6433,66,124,91,83,57,15251,0,0,0,0,2201089069,2199100278,2185097106,2156170688,3237,0,11,38765
1331077336,6315,69,122,91,84,59,15271,0,0,0,0,2201435401,2199430427,2185334107,2156232292,3212,6,13,15418
1331077342,6396,67,128,90,86,60,15269,0,0,0,0,2201067282,2199031067,2185024557,2156313152,3199,2,9,18193
1331077349,28442,70,121,93,85,60,15269,0,0,0,0,2202048256,2199964873,2185711515,2156498953,3170,-15,12,64888
1331077355,21932,67,124,91,85,57,15270,0,0,0,0,2201924178,2199788653,2185579629,2156612452,3114,-16,21,146
1331077361,15422,66,123,91,86,61,15270,0,0,0,0,2202677293,2200521810,2186126875,2156759661,3112,-3,14,15572
1331077368,8912,65,129,89,84,56,15268,0,0,0,0,2203582966,2201369773,2186737197,2156986011,3052,20,15,30045
1331077374,6024,64,128,90,86,57,15261,0,0,0,0,2203256758,2201026605,2186489106,2157009920,3036,-5,14,33501
1331077381,6282,65,127,91,84,60,15268,0,0,0,0,2204627190,2202343195,2187451392,2157214875,3047,-18,5,12363
1331077387,6404,65,124,91,83,58,15273,0,0,0,0,2204020928,2201674816,2186922660,2157378770,2970,-8,15,57941
1331077394,6413,63,127,90,87,56,15265,0,0,0,0,2203927954,2201593462,2186862345,2157344292,2915,9,20,23023
1331077400,6185,66,128,90,84,60,15263,0,0,0,0,2204559122,2202181942,2187305398,2157512923,2870,-11,20,50414
1331077407,6381,67,122,93,84,61,15264,0,0,0,0,2205236470,2202758518,2187716717,2157818395,2793,11,18,28265
1331077413,28871,64,125,92,82,55,15265,0,0,0,0,2205994422,2203511341,2188271744,2157861037,2761,-2,26,29037
1331077420,22362,65,135,89,82,56,15262,0,0,0,0,2205699200,2203136228,2187976365,2158095744,2775,9,0,58688
1331077426,15853,63,125,90,85,58,15258,0,0,0,0,2206748754,2204194496,2188759140,2158157229,2839,-4,11,58847
1331077433,9342,63,124,91,85,59,15265,0,0,0,0,2206180196,2203586889,2188292937,2158257197,2902,13,0,507
1331077439,6425,65,127,92,86,60,15265,0,0,0,0,2207792850,2205103104,2189421906,2158667410,3002,4,0,30792
1331077445,6170,65,126,92,84,61,15262,0,0,0,0,2207940416,2205221037,2189477714,2158762496,3130,-16,4,28753
1331077452,6503,65,129,92,85,57,15264,0,0,0,0,2208014235,2205269266,2189544850,2158873243,2867,-2,24,27858
1331077458,6317,65,120,88,84,56,15264,0,0,0,0,2209303168,2206531181,2190452178,2158969590,2677,26,-21,2497
1331077465,6126,67,126,91,84,60,15268,0,0,0,0,2208309504,2205449060,2189638189,2159275218,2715,6,28,50254
1331077471,6389,65,129,90,85,62,15266,0,0,0,0,2209640521,2206745142,2190592768,2159451419,2557,25,12,40255
1331077478,29304,64,125,90,84,61,15268,0,0,0,0,2209832795,2206893851,2190681270,2159551341,2665,-2,-17,42807
1331077484,22791,65,122,90,83,60,15264,0,0,0,0,2209678317,2206722166,2190551469,2159708196,2700,6,11,24324
1331077491,16278,65,123,94,84,62,15261,0,0,0,0,2209613622,2206632621,2190475593,2159671533,2717,-11,-7,30933
1331077497,9772,64,123,90,86,56,15261,0,0,0,0,2210594221,2207576073,2191216832,2160056566,2436,2,11,25821
1331077504,6050,64,124,88,81,58,15263,0,0,0,0,2213108525,2209978752,2192947977,2160458157,2003,16,34,59635
1331077510,6357,65,123,89,82,55,15264,0,0,0,0,2209022427,2206026998,2190019739,2159704960,1757,-43,-4,47009
1331077516,6183,64,124,91,83,58,15261,0,0,0,0,2212969106,2209724141,2192732123,2160859693,1527,36,-8,45504
1331077523,6433,65,124,89,85,59,15263,0,0,0,0,2213549494,2210217481,2193083026,2161191131,1824,60,13,56106
1331077529,6321,64,126,90,82,62,15266,0,0,0,0,2213889106,2210536512,2193311478,2161246601,2205,0,3,64404
1331077536,6352,66,123,91,84,56,15263,0,0,0,0,2213554441,2210178276,2193074139,2161373915,2443,41,-11,3837
1331077542,29728,66,124,93,83,62,15267,0,0,0,0,2215293001,2211828050,2194264923,2161831104,2258,19,-25,13851
1331077549,23218,63,127,90,85,57,15265,0,0,0,0,2214618432,2211157833,2193764571,2161737453,2063,31,-40,35969
1331077555,16706,65,155,88,86,56,15259,0,0,0,0,2216037211,2212476553,2194740809,2162250212,2308,6,7,14539
1331077562,10189,66,125,90,86,60,15268,0,0,0,0,2216416484,2212746697,2194938477,2162571931,2529,-5,-15,6299
1331077568,6209,65,124,94,83,60,15263,0,0,0,0,2217296192,2213588864,2195550966,2162800155,2702,-1,24,59761
1331077575,6438,64,123,89,83,58,15261,0,0,0,0,2217549851,2213808228,2195747693,2163110354,2693,36,-9,37323
1331077581,6461,65,126,91,82,54,15264,0,0,0,0,2218001947,2214170386,2195972717,2163473060,1870,40,86,43713
1331077588,6418,64,125,90,83,64,15259,0,0,0,0,2218280228,2214382976,2196088027,2163545636,1745,0,26,63708
1331077594,6395,63,124,90,86,62,15261,0,0,0,0,2220037586,2216087579,2197374866,2164038582,2393,-65,-2,54649
1331077600,6346,63,127,91,84,57,15261,0,0,0,0,2217987922,2214112438,2195913225,2163569179,3258,104,-1,16501
1331078654,8607,65,123,88,83,60,15240,0,0,0,0,2241217600,2236185700,2212168457,2170370002,1959,-30,64,31346
1331078663,6400,64,126,91,87,59,15243,0,0,0,0,2242266651,2237296502,2212959286,2169940324,2606,23,-38,36484
1331078669,6299,63,121,89,86,62,15243,0,0,0,0,2241505590,2236517476,2212393106,2169910866,2949,75,-65,34256
1331078675,29576,63,126,90,86,54,15243,0,0,0,0,2240708178,2235965019,2212119515,2169150774,989,25,-47,10370
1331078682,23067,62,125,89,83,66,15244,0,0,0,0,2241299730,2236341586,2212288923,2169696411,1182,40,24,2486
1331078688,16555,64,128,89,82,68,15248,0,0,0,0,2241824493,2236800201,2212608411,2170117778,3364,-19,36,20437
1331078695,10047,62,127,90,83,55,15242,0,0,0,0,2240307145,2235370523,2211552027,2169902756,2627,-15,-57,16564
1331078701,6316,63,125,92,84,58,15248,0,0,0,0,2239108763,2234225408,2210760475,2169504969,2638,-24,104,11626
1331078708,6353,61,125,90,85,58,15250,0,0,0,0,2244641353,2239627940,2214918381,2171063433,2917,-186,94,38178
1331078714,6407,64,124,92,85,57,15244,0,0,0,0,2239175634,2234363849,2210796096,2169220480,2675,1,-67,4372
1331078721,6426,62,126,90,84,54,15245,0,0,0,0,2240632978,2235660242,2211767058,2169851757,2142,-50,20,39365
1331078727,6344,63,127,92,86,61,15251,0,0,0,0,2238145536,2233371044,2210105773,2168830811,1319,-34,40,38551
1331078734,6291,64,123,90,82,61,15250,0,0,0,0,2238376621,2233572617,2210233645,2169053449,904,-74,-153,25203
1331078740,30010,64,127,89,88,55,15258,0,0,0,0,2238434852,2233703597,2210367744,2168722541,3249,-121,70,64036
1331078747,23500,61,124,93,85,56,15252,0,0,0,0,2242153526,2237148900,2212920429,2170068635,3105,-165,-11,6619
1331078753,16990,62,124,91,85,59,15253,0,0,0,0,2239901632,2235033956,2211332900,2169506368,3106,-57,87,43997
1331078759,10477,63,127,92,84,60,15258,0,0,0,0,2241919716,2236918674,2212768795,2170636790,3048,42,-14,19614
1331078766,6454,62,127,91,86,57,15259,0,0,0,0,2237381970,2232623606,2209505316,2168627538,2215,68,38,17725
1331078772,6315,61,126,91,84,57,15231,0,0,0,0,2236719003,2232023268,2209122834,2168400694,3266,-50,1,23884
1331078779,6397,62,127,94,85,58,15256,0,0,0,0,2237419337,2232657965,2209570441,2168855661,2471,106,32,1256
1331078785,6451,63,125,90,85,61,15251,0,0,0,0,2237918381,2233088457,2209880420,2169145654,2515,-25,-3,33977
1331078792,6364,63,126,90,87,57,15262,0,0,0,0,2239433024,2234560338,2210994432,2169526555,1733,105,78,15297
1331078798,6281,62,121,89,85,63,15259,0,0,0,0,2238692242,2233825627,2210376310,2169283556,1607,26,-37,61243
1331078805,30437,64,125,92,84,60,15260,0,0,0,0,2238989750,2234076205,2210659254,2169670400,2129,-95,-34,62985
1331078811,23926,61,122,86,84,60,15252,0,0,0,0,2237765458,2232974720,2209749613,2168959204,1431,64,-56,33870
1331078818,17417,63,124,92,85,59,15256,0,0,0,0,2242036086,2236988425,2212760283,2170308516,1803,108,-3,62069
1331078824,10906,61,124,91,85,54,15247,0,0,0,0,2238629184,2233736512,2210403456,2169820288,2665,-138,-53,30234
1331078830,6413,63,125,91,82,54,15260,0,0,0,0,2235664530,2231072566,2208461193,2168370816,2605,-150,34,60461
1331078837,6131,61,124,91,87,56,15258,0,0,0,0,2238399798,2233577060,2210282633,2169078930,3263,64,30,926
1331078843,6388,62,124,92,83,56,15263,0,0,0,0,2237278290,2232533074,2209525842,2168624987,86,-45,68,17847
1331078850,6215,62,126,91,83,57,15253,0,0,0,0,2239439606,2234575570,2210996297,2169377654,3276,-142,-56,11835
1331078856,6466,64,125,89,85,54,15262,0,0,0,0,2238662976,2233847195,2210498688,2169204745,2817,109,-44,42528
1331078863,6291,64,123,89,83,61,15264,0,0,0,0,2236092022,2231394843,2208754569,2168689289,1818,72,84,15207
1331078869,30870,62,123,93,109,62,15257,0,0,0,0,2235837421,2231167625,2208463972,2168259538,259,-108,-40,35779
1331078876,24358,63,125,92,84,59,15260,0,0,0,0,2236263981,2231684946,2209012141,2168287698,3020,19,241,55040
1331078882,17849,65,125,89,82,60,15266,0,0,0,0,2238114889,2233388836,2210192557,2169063387,3090,-212,-36,48650
1331078889,11339,61,125,92,82,59,15266,0,0,0,0,2238716781,2233944621,2210580653,2169351762,2900,-38,-88,31023
1331078895,6327,62,125,89,83,59,15265,0,0,0,0,2240284662,2235494848,2211811958,2169550912,2396,107,139,56712
1331078902,6147,63,124,88,84,58,15261,0,0,0,0,2237416438,2232620077,2209701595,2169231277,1460,26,115,24224
1331078908,6410,62,126,91,85,57,15268,0,0,0,0,2239851099,2234916251,2211291584,2169791414,1404,-33,-34,40782
1331078914,5832,62,123,91,84,55,15268,0,0,0,0,2234468205,2230057042,2207822016,2167548690,1339,-25,124,26572
1331078921,6351,62,125,90,86,56,15267,0,0,0,0,2235807469,2231067867,2208478912,2168685376,1957,96,35,53361
1331078927,6386,64,125,91,83,53,15274,0,0,0,0,2236196992,2231466066,2208808795,2168952722,2456,-20,33,13953
1331078934,31299,64,127,92,82,60,15271,0,0,0,0,2234308809,2229622537,2207392768,2168474212,2648,139,59,23055
1331078940,24790,63,124,90,82,60,15274,0,0,0,0,2235768173,2231105901,2208531163,2168688082,2815,-64,-3,20525
