TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363046899,29878,52,202,102,82,58,15351,0,0,0,0,2392934921,2410450240,2330543414,2176941558,3139,1,15,64733
1363046908,21071,52,129,98,85,48,15345,0,0,0,0,2383304548,2398993389,2320513334,2173105124,3102,1,15,64197
1363046914,14559,53,131,104,85,50,15350,0,0,0,0,2394522587,2410828672,2329611858,2176937490,3069,-1,12,52871
1363046921,8050,53,132,101,84,65,15349,0,0,0,0,2386884580,2401966619,2322486262,2174494363,3061,-3,12,50251
1363046927,6380,54,142,104,87,55,15353,0,0,0,0,2393704548,2409546825,2328239552,2175961901,2947,5,14,62353
1363046934,6371,55,131,102,86,59,15351,0,0,0,0,2404909019,2422618916,2337754249,2177279277,2922,-3,12,43595
1363046940,6320,54,131,104,88,60,15349,0,0,0,0,2427739931,2447559616,2356435209,2182561380,2883,-1,13,52011
1363046947,6318,55,143,101,86,60,15349,0,0,0,0,2408918336,2425430381,2339226505,2178664987,2883,0,13,8922
1363046953,6403,52,137,106,87,53,15353,0,0,0,0,2411453595,2428255241,2341688000,2180053677,2838,-1,14,43863
1363046959,6403,54,130,102,86,55,15340,0,0,0,0,2419421613,2437243328,2347901284,2180617252,2812,-3,13,8191
1363046966,28009,52,130,101,83,58,15334,0,0,0,0,2426846473,2444636562,2353090212,2181946185,2803,-2,14,18583
1363046972,21498,54,130,102,85,62,15351,0,0,0,0,2431303021,2448919780,2356042368,2183839552,2841,0,13,37995
1363046979,14985,53,132,103,86,62,15347,0,0,0,0,2422901074,2439497170,2349391561,2182223122,2848,2,12,34272
1363046985,8475,54,157,101,91,55,15340,0,0,0,0,2442366272,2460742418,2364141632,2185486006,2896,4,13,40159
1363046992,6044,54,132,101,87,56,15350,0,0,0,0,2431246436,2447877211,2354807808,2183046957,2928,5,10,62977
1363046998,6174,55,201,102,87,60,15335,0,0,0,0,2435772169,2451522770,2356394806,2183736484,2963,1,11,28781
1363047005,6290,53,136,104,86,58,15352,0,0,0,0,2447721828,2464717266,2366361810,2186614281,3020,-4,11,38841
1363047011,6461,53,133,102,86,51,15348,0,0,0,0,2445133778,2460416832,2362751387,2186786029,3033,-4,9,2681
1363047018,6315,52,132,102,88,60,15352,0,0,0,0,2458047012,2475606793,2374201801,2188852790,3016,-6,12,38510
1363047024,6389,52,131,102,86,51,15352,0,0,0,0,2454800274,2471176914,2370027977,2187061302,2994,-3,11,51032
1363047031,28434,51,128,100,88,55,15353,0,0,0,0,2458613385,2474989851,2372079945,2186933641,2976,2,15,1604
1363047037,21923,53,211,102,85,58,15349,0,0,0,0,2472939392,2491066313,2385268854,2191444955,2969,9,15,16106
1363047043,15413,53,149,102,88,56,15351,0,0,0,0,2473756406,2491659702,2384979008,2191275739,2943,6,15,63544
1363047050,8903,54,136,101,83,63,15350,0,0,0,0,2483965376,2501674569,2392139227,2194818313,3003,-2,13,58865
1363047056,6026,50,904,100,88,57,15352,0,0,0,0,2471665481,2486870317,2380755538,2192866148,3042,1,11,2977
1363047063,6283,51,132,100,95,56,15351,0,0,0,0,2470337609,2484447250,2378299163,2192408438,3076,-1,11,3616
1363047069,6419,53,155,101,84,57,15349,0,0,0,0,2486089974,2501441472,2390748644,2195619090,3041,2,15,53892
1363047076,6415,51,131,103,87,62,15351,0,0,0,0,2488065554,2503553252,2392987565,2197298148,3022,0,13,16341
1363047082,6186,53,269,100,85,66,15358,0,0,0,0,2487114660,2501454162,2389762486,2194729792,3009,2,9,30436
1363047089,6371,55,131,99,84,58,15352,0,0,0,0,2494312228,2509691849,2396869494,2197546368,2989,-3,14,19575
1363047095,28858,52,488,101,92,54,15355,0,0,0,0,2495166262,2510026825,2396165641,2197755392,3012,11,7,48201
1363047102,22347,52,146,99,85,47,15353,0,0,0,0,2500288438,2514741211,2399414208,2198221193,3090,2,9,60668
1363047108,15840,52,192,104,86,51,15349,0,0,0,0,2516719899,2532089755,2412703058,2204641929,3168,5,3,29024
1363047114,9330,53,479,101,86,59,15352,0,0,0,0,2502602340,2515026048,2399654262,2202909531,3232,5,14,16993
1363047121,6424,52,369,102,85,57,15352,0,0,0,0,2521113097,2534600822,2413659373,2206393920,3329,-7,10,5901
1363047127,6221,52,129,99,82,64,15353,0,0,0,0,2532353545,2546487030,2422287058,2208665197,3356,-7,4,46611
1363047134,6502,50,128,98,83,62,15354,0,0,0,0,2527333156,2539772928,2417064512,2208714340,3319,-9,8,7377
1363047140,6337,51,132,101,88,64,15358,0,0,0,0,2513150409,2525777965,2405599131,2200806582,3250,9,6,31547
1363047147,6181,52,191,101,87,55,15354,0,0,0,0,2516635254,2529248777,2409571392,2206207533,3212,-4,25,31847
1363047153,6453,52,135,101,84,67,15351,0,0,0,0,2548894546,2564172160,2436420653,2216836406,3107,6,12,10959
1363047160,29293,52,165,103,88,48,15347,0,0,0,0,2538073252,2551956187,2426117504,2213245412,3018,6,10,46108
1363047166,22781,52,127,100,85,55,15354,0,0,0,0,2539985974,2553876443,2427161920,2211314925,3079,-5,16,36680
1363047173,16270,53,131,100,83,60,15360,0,0,0,0,2530100690,2542080548,2417117385,2207346486,3152,-5,8,18966
1363047179,9762,53,130,100,84,62,15354,0,0,0,0,2542353590,2554583030,2426739510,2211862902,3246,-7,10,34469
1363047186,6099,51,131,108,87,49,15352,0,0,0,0,2541008813,2552420662,2424113993,2210477714,3252,7,4,13444
1363047192,6370,51,131,103,83,62,15338,0,0,0,0,2550240073,2560698788,2431524937,2217625371,3289,-2,10,24887
1363047198,6467,52,133,101,87,56,15354,0,0,0,0,2537785307,2548394477,2420889307,2209882678,3119,-2,16,31411
1363047205,6459,52,129,101,86,47,15354,0,0,0,0,2538982345,2549395401,2421907858,2212000493,3004,-2,0,46951
1363047211,6331,51,130,97,85,65,15352,0,0,0,0,2554618130,2566408265,2434868498,2216766262,2879,0,19,46858
1363047218,6340,51,131,105,85,45,15355,0,0,0,0,2547878281,2559404370,2430256210,2218117467,2796,9,22,25469
1363047224,29720,52,128,99,83,52,15353,0,0,0,0,2555467666,2568347428,2438899099,2221544402,2560,30,6,26754
1363047231,23209,52,131,102,86,57,15352,0,0,0,0,2566768749,2578577993,2444981065,2226334921,2400,-3,3,2621
1363047237,16698,50,130,100,90,52,15355,0,0,0,0,2580790454,2592834724,2454786852,2228037184,2361,-17,28,65343
1363047244,10186,50,134,103,86,62,15351,0,0,0,0,2569368475,2581803830,2446630555,2223176009,2388,-15,0,50411
1363047250,6252,52,129,103,86,52,15353,0,0,0,0,2591258779,2605406189,2465695168,2234191936,2327,-27,37,9364
1363047257,6286,50,133,101,87,51,15360,0,0,0,0,2584663634,2594901001,2454720064,2229670985,2297,28,36,21865
1363047263,6451,50,128,103,81,54,15354,0,0,0,0,2586475894,2599345828,2461023451,2232391990,2007,25,17,10427
1363047270,6421,50,131,105,84,51,15354,0,0,0,0,2558296969,2568183625,2438039808,2228018761,1807,-43,-2,7480
1363047276,6382,51,132,101,87,50,15355,0,0,0,0,2577013074,2586926692,2450239899,2229259776,1350,15,12,38188
1363047282,6331,53,127,100,84,50,15353,0,0,0,0,2590590098,2600115328,2460388370,2236766774,1121,30,47,23317
1363047289,30145,50,130,98,85,57,15352,0,0,0,0,2575462994,2583959588,2446669997,2228617920,672,28,37,3092
1363047295,23637,52,130,100,94,50,15354,0,0,0,0,2591882560,2602078500,2461665389,2236531958,860,-21,21,24492
1363047302,17125,52,130,101,87,51,15356,0,0,0,0,2580205092,2588180964,2451196827,2232908580,969,13,13,65469
1363047308,10613,51,130,97,81,50,15356,0,0,0,0,2592421961,2601011053,2461283017,2240906578,1079,-21,2,57744
1363047315,6391,53,127,102,85,32,15353,0,0,0,0,2578662930,2587521380,2452412690,2236794596,1520,4,11,3778
1363047321,6142,50,126,104,85,42,15357,0,0,0,0,2581167744,2589683904,2451096091,2234150793,2047,-2,-31,11393
1363047328,6434,51,136,105,90,50,15352,0,0,0,0,2626976713,2635863661,2485151094,2249448064,2553,-50,20,22786
1363047334,6352,52,129,102,86,60,15351,0,0,0,0,2597882294,2605004096,2461801033,2241234020,2801,28,-28,22134
1363047341,5974,51,129,98,87,53,15356,0,0,0,0,2600684790,2605002459,2459935250,2238165897,3305,-14,-8,54780
1363047347,6317,50,127,95,90,56,15356,0,0,0,0,2626568210,2633921325,2484455076,2252212736,463,4,-27,37945
1363047354,30575,52,128,107,88,63,15355,0,0,0,0,2603024091,2609744804,2465795565,2242124489,850,-42,68,46741
1363047360,24067,58,165,106,73,50,15359,0,0,0,0,2636873417,2647872630,2493699017,2250309293,1294,5,0,2257
1363047366,17557,53,128,103,87,56,15356,0,0,0,0,2633677723,2643630317,2492153581,2255193188,1947,52,-19,9703
1363048512,8608,49,130,103,84,51,15366,0,0,0,0,2628803529,2638084114,2487350902,2254531867,2946,-24,29,34402
1363048521,6400,50,125,101,86,54,15364,0,0,0,0,2665784722,2676021522,2513281490,2261636662,3192,96,-83,17013
1363048528,6298,51,130,98,81,39,15365,0,0,0,0,2639221385,2648331830,2495970797,2263805577,671,-74,60,52532
1363048534,32579,52,121,98,84,53,15365,0,0,0,0,2637790098,2649271104,2498054747,2263946395,1931,183,52,42521
1363048540,26067,105,110,105,86,93,15367,0,0,0,0,2633566299,2646385883,2495154331,2257821750,2126,-62,-3,42372
1363048547,19554,46,128,105,85,54,15363,0,0,0,0,2615731721,2627974747,2482671643,2255584054,2005,130,-6,16091
1363048553,13047,72,125,101,84,45,15363,0,0,0,0,2648417654,2658528576,2502214811,2262037741,2356,-26,-49,52693
1363048560,6535,51,132,103,86,63,15364,0,0,0,0,2659606189,2669095350,2508352832,2262900672,2878,-52,-60,6633
1363048566,6401,51,127,98,85,57,15367,0,0,0,0,2632785298,2640780022,2489578386,2261072146,3547,-44,11,4502
1363048573,6401,51,129,107,47,0,15369,0,0,0,0,2641642313,2650048438,2496325586,2263006317,282,103,35,20092
1363048579,6483,50,131,147,17,61,15360,0,0,0,0,2625467794,2635461257,2486919625,2257016265,575,0,6,57283
1363048586,6347,51,127,99,86,50,15364,0,0,0,0,2636183003,2645697453,2494254125,2262137426,3474,22,53,37123
1363048592,6279,51,128,99,79,49,15369,0,0,0,0,2623272905,2631012836,2481667410,2255337609,3093,28,33,56824
1363048599,6239,50,125,103,85,47,15368,0,0,0,0,2612402432,2623316406,2479207378,2253484288,3296,-107,97,14844
1363048605,26494,51,128,101,80,52,15366,0,0,0,0,2624436342,2633256237,2484195949,2255698706,3255,30,83,52180
1363048611,19981,51,133,105,84,58,15367,0,0,0,0,2656810230,2668669357,2510240685,2266507446,2623,-110,-33,62465
1363048618,13473,57,128,100,87,105,15363,0,0,0,0,2635798537,2649239762,2498846025,2260515931,1981,30,63,32515
